createdAt,value
2023-04-02T09:06:43.795Z,1.70
2023-04-02T09:09:14.151Z,1.80
2023-04-02T09:11:50.337Z,3.55
2023-04-02T09:14:21.074Z,1.38
2023-04-02T09:16:52.342Z,1.17
2023-04-02T09:19:23.278Z,2.50
2023-04-02T09:22:05.955Z,3.28
2023-04-02T09:24:33.843Z,2.08
2023-04-02T09:27:02.137Z,2.78
2023-04-02T09:29:40.848Z,2.15
2023-04-02T09:32:22.427Z,0.75
2023-04-02T09:34:50.352Z,0.65
2023-04-02T09:37:22.757Z,1.27
2023-04-02T09:39:50.917Z,1.23
2023-04-02T09:42:33.970Z,0.70
2023-04-02T09:45:15.513Z,2.05
2023-04-02T09:47:43.663Z,0.93
2023-04-02T09:50:29.626Z,0.60
2023-04-02T09:52:59.022Z,0.80
2023-04-02T09:55:29.071Z,2.25
2023-04-02T09:58:18.535Z,0.73
2023-04-02T10:00:54.029Z,2.83
2023-04-02T10:03:26.010Z,0.60
2023-04-02T10:06:08.855Z,0.63
2023-04-02T10:08:40.618Z,0.55
2023-04-02T10:11:12.765Z,0.50
2023-04-02T10:13:50.447Z,0.70
2023-04-02T10:16:27.177Z,0.95
2023-04-02T10:18:59.304Z,0.40
2023-04-02T10:21:29.763Z,0.40
2023-04-02T10:23:59.496Z,0.60
2023-04-02T10:27:03.004Z,1.45
2023-04-02T10:30:05.078Z,3.75
2023-04-02T10:32:38.487Z,1.13
2023-04-02T10:35:15.681Z,3.55
2023-04-02T10:38:08.127Z,5.47
2023-04-02T10:40:41.146Z,0.70
2023-04-02T10:43:44.141Z,0.90
2023-04-02T10:46:24.459Z,1.45
2023-04-02T10:49:00.799Z,1.10
2023-04-02T10:51:34.673Z,1.52
2023-04-02T10:54:13.935Z,0.30
2023-04-02T10:56:50.941Z,0.70
2023-04-02T10:59:24.430Z,0.50
2023-04-02T11:01:55.272Z,0.95
2023-04-02T11:04:28.409Z,0.40
2023-04-02T11:07:13.211Z,0.77
2023-04-02T11:09:45.516Z,1.55
2023-04-02T11:12:24.287Z,0.50
2023-04-02T11:14:53.350Z,1.48
2023-04-02T11:17:22.428Z,0.60
2023-04-02T11:19:50.429Z,1.88
2023-04-02T11:22:21.313Z,1.25
2023-04-02T11:24:51.056Z,1.70
2023-04-02T11:27:26.310Z,0.88
2023-04-02T11:30:02.559Z,2.40
2023-04-02T11:32:37.178Z,1.15
2023-04-02T11:35:28.104Z,0.68
2023-04-02T11:37:57.398Z,2.15
2023-04-02T11:40:46.639Z,1.05
2023-04-02T11:44:02.557Z,0.88
2023-04-02T11:46:46.168Z,1.75
2023-04-02T11:49:35.849Z,2.42
2023-04-02T11:52:12.043Z,2.22
2023-04-02T11:54:41.445Z,1.95
2023-04-02T11:57:24.031Z,0.55
2023-04-02T12:00:13.707Z,0.57
2023-04-02T12:02:54.124Z,0.50
2023-04-02T12:05:28.102Z,0.88
2023-04-02T12:08:13.464Z,0.57
2023-04-02T12:13:22.406Z,1.58
2023-04-02T12:15:53.552Z,1.65
2023-04-02T12:18:24.722Z,2.72
2023-04-02T12:20:55.044Z,1.65
2023-04-02T12:23:27.410Z,1.95
2023-04-02T12:25:59.371Z,0.60
2023-04-02T12:28:29.965Z,1.85
2023-04-02T12:31:16.569Z,1.05
2023-04-02T12:33:45.141Z,0.60
2023-04-02T12:36:21.949Z,0.47
2023-04-02T12:38:51.895Z,1.92
2023-04-02T12:41:24.305Z,0.68
2023-04-02T12:43:59.089Z,0.40
2023-04-02T12:46:29.265Z,1.73
2023-04-02T12:49:07.232Z,0.60
2023-04-02T12:51:36.828Z,0.40
2023-04-02T12:54:05.364Z,0.40
2023-04-02T12:56:33.301Z,2.95
2023-04-02T12:59:01.946Z,3.30
2023-04-02T13:01:33.837Z,1.00
2023-04-02T13:04:04.361Z,0.40
2023-04-02T13:06:34.676Z,0.50
2023-04-02T13:09:04.504Z,1.20
2023-04-02T13:11:37.128Z,0.50
2023-04-02T13:14:07.369Z,0.60
2023-04-02T13:16:38.091Z,0.60
2023-04-02T13:19:28.929Z,1.02
2023-04-02T13:21:58.554Z,0.60
2023-04-02T13:24:28.301Z,0.70
2023-04-02T13:26:58.024Z,0.40
2023-04-02T13:29:28.476Z,0.82
2023-04-02T13:32:00.403Z,0.40
2023-04-02T13:34:28.753Z,0.93
2023-04-02T13:36:57.348Z,3.55
2023-04-02T13:39:25.364Z,0.40
2023-04-02T13:41:56.632Z,0.55
2023-04-02T13:44:26.205Z,0.40
2023-04-02T13:46:55.653Z,0.60
2023-04-02T13:49:26.184Z,1.20
2023-04-02T13:51:57.875Z,0.43
2023-04-02T13:54:29.472Z,0.40
2023-04-02T13:56:58.548Z,2.85
2023-04-02T13:59:27.069Z,0.60
2023-04-02T14:01:57.485Z,0.98
2023-04-02T14:04:30.665Z,1.15
2023-04-02T14:07:23.568Z,1.63
2023-04-02T14:10:01.712Z,7.07
2023-04-02T14:12:42.033Z,3.13
2023-04-02T14:15:29.025Z,12.32
2023-04-02T14:18:17.311Z,13.07
2023-04-02T14:20:55.028Z,6.25
2023-04-02T14:23:38.301Z,10.75
2023-04-02T14:26:14.882Z,17.33
2023-04-02T14:28:51.457Z,14.02
2023-04-02T14:31:28.749Z,19.35
2023-04-02T14:34:04.135Z,24.73
2023-04-02T14:36:42.029Z,19.92
2023-04-02T14:39:18.512Z,17.67
2023-04-02T14:41:51.491Z,15.38
2023-04-02T14:44:22.436Z,22.77
2023-04-02T14:46:57.439Z,21.10
2023-04-02T14:52:04.684Z,17.88
2023-04-02T14:54:36.008Z,12.75
2023-04-02T14:57:11.238Z,16.48
2023-04-02T14:59:51.655Z,16.40
2023-04-02T15:02:23.609Z,19.10
2023-04-02T15:04:59.509Z,16.98
2023-04-02T15:07:37.057Z,18.95
2023-04-02T15:10:11.606Z,13.65
2023-04-02T15:12:41.837Z,17.38
2023-04-02T15:15:26.796Z,15.38
2023-04-02T15:18:03.119Z,14.43
2023-04-02T15:20:39.103Z,21.92
2023-04-02T15:23:15.638Z,13.55
2023-04-02T15:25:49.738Z,18.15
2023-04-02T15:28:27.861Z,17.43
2023-04-02T15:30:58.856Z,20.50
2023-04-02T15:33:42.704Z,16.67
2023-04-02T15:36:40.258Z,11.80
2023-04-02T15:39:24.090Z,16.77
2023-04-02T15:42:02.465Z,13.15
2023-04-02T15:44:30.630Z,14.05
2023-04-02T15:47:04.696Z,12.52
2023-04-02T15:49:42.740Z,11.17
2023-04-02T15:52:16.401Z,20.02
2023-04-02T15:54:56.795Z,6.38
2023-04-02T15:57:41.643Z,10.65
2023-04-02T16:00:23.807Z,12.18
2023-04-02T16:03:22.892Z,8.30
2023-04-02T16:06:10.730Z,12.18
2023-04-02T16:08:52.929Z,10.55
2023-04-02T16:11:22.198Z,5.03
2023-04-02T16:13:50.141Z,13.65
2023-04-02T16:16:22.980Z,14.57
2023-04-02T16:18:57.574Z,12.13
2023-04-02T16:21:30.022Z,16.17
2023-04-02T16:23:57.929Z,12.75
2023-04-02T16:26:41.997Z,5.63
2023-04-02T16:29:23.197Z,9.80
2023-04-02T16:31:57.874Z,7.03
2023-04-02T16:34:37.576Z,7.20
2023-04-02T16:37:17.498Z,6.65
2023-04-02T16:39:53.693Z,9.27
2023-04-02T16:42:34.137Z,6.93
2023-04-02T16:45:14.481Z,6.72
2023-04-02T16:48:01.494Z,6.13
2023-04-02T16:50:38.596Z,11.05
2023-04-02T16:53:20.266Z,7.95
2023-04-02T16:56:00.281Z,6.25
2023-04-02T16:58:43.531Z,8.50
2023-04-02T17:01:20.731Z,9.02
2023-04-02T17:04:09.124Z,8.32
2023-04-02T17:06:42.826Z,7.80
2023-04-02T17:09:17.324Z,11.60
2023-04-02T17:11:50.595Z,7.80
2023-04-02T17:14:30.070Z,7.25
2023-04-02T17:17:02.108Z,8.57
2023-04-02T17:19:31.332Z,3.83
2023-04-02T17:22:01.925Z,6.57
2023-04-02T17:24:34.784Z,4.63
2023-04-02T17:27:09.467Z,6.47
2023-04-02T17:29:41.190Z,5.07
2023-04-02T17:32:19.298Z,7.47
2023-04-02T17:34:47.183Z,6.63
2023-04-02T17:37:27.540Z,9.25
2023-04-02T17:40:06.707Z,3.88
2023-04-02T17:42:48.528Z,5.53
2023-04-02T17:45:24.295Z,6.80
2023-04-02T17:48:02.681Z,4.05
2023-04-02T17:50:46.076Z,5.45
2023-04-02T17:53:22.639Z,6.22
2023-04-02T17:56:01.191Z,5.85
2023-04-02T17:58:49.761Z,2.92
2023-04-02T18:01:25.994Z,4.97
2023-04-02T18:04:05.602Z,3.65
2023-04-02T18:06:40.021Z,4.72
2023-04-02T18:09:21.293Z,5.00
2023-04-02T18:12:00.487Z,5.22
2023-04-02T18:14:43.898Z,4.65
2023-04-02T18:17:21.357Z,6.13
2023-04-02T18:19:55.270Z,6.80
2023-04-02T18:22:31.066Z,4.15
2023-04-02T18:25:32.242Z,7.57
2023-04-02T18:28:13.141Z,5.78
2023-04-02T18:30:48.177Z,4.30
2023-04-02T18:36:00.648Z,8.50
2023-04-02T18:38:36.009Z,5.97
2023-04-02T18:41:14.950Z,6.95
2023-04-02T18:43:57.354Z,8.90
2023-04-02T18:46:35.027Z,12.88
2023-04-02T18:49:14.748Z,15.88
2023-04-02T18:51:42.788Z,13.27
2023-04-02T18:54:16.800Z,15.93
2023-04-02T18:56:44.711Z,15.50
2023-04-02T18:59:33.381Z,16.17
2023-04-02T19:02:17.600Z,20.17
2023-04-02T19:04:57.950Z,20.88
2023-04-02T19:07:30.213Z,17.67
2023-04-02T19:10:02.690Z,19.42
2023-04-02T19:12:33.740Z,22.35
2023-04-02T19:15:01.653Z,23.00
2023-04-02T19:17:37.062Z,25.73
2023-04-02T19:20:14.596Z,20.33
2023-04-02T19:22:53.680Z,24.52
2023-04-02T19:25:41.158Z,22.98
2023-04-02T19:28:18.001Z,25.08
2023-04-02T19:30:59.216Z,26.25
2023-04-02T19:33:43.357Z,22.70
2023-04-02T19:36:47.211Z,31.33
2023-04-02T19:39:52.140Z,28.90
2023-04-02T19:42:31.489Z,28.55
2023-04-02T19:44:59.763Z,26.30
2023-04-02T19:47:27.775Z,26.88
2023-04-02T19:49:56.595Z,29.10
2023-04-02T19:52:26.056Z,30.15
2023-04-02T19:54:54.056Z,28.48
2023-04-02T19:57:22.082Z,30.88
2023-04-02T19:59:49.994Z,34.22
2023-04-02T20:02:17.887Z,38.05
2023-04-02T20:04:45.834Z,29.65
2023-04-02T20:07:13.765Z,30.05
2023-04-02T20:09:43.162Z,29.30
2023-04-02T20:12:11.498Z,30.20
2023-04-02T20:14:39.603Z,29.02
2023-04-02T20:17:07.502Z,30.63
2023-04-02T20:19:35.561Z,31.25
2023-04-02T20:22:03.450Z,33.30
2023-04-02T20:24:31.365Z,34.45
2023-04-02T20:27:00.586Z,33.65
2023-04-02T20:29:30.694Z,37.30
2023-04-02T20:31:58.632Z,35.85
2023-04-02T20:34:26.776Z,40.38
2023-04-02T20:36:54.797Z,43.92
2023-04-02T20:39:22.702Z,42.28
2023-04-02T20:41:50.687Z,44.67
2023-04-02T20:44:19.922Z,47.03
2023-04-02T20:46:47.798Z,48.13
2023-04-02T20:49:15.673Z,49.13
2023-04-02T20:51:43.610Z,53.65
2023-04-02T20:54:11.503Z,49.25
2023-04-02T20:56:39.685Z,49.20
2023-04-02T20:59:07.565Z,48.55
2023-04-02T21:01:37.535Z,56.65
2023-04-02T21:04:05.765Z,52.33
2023-04-02T21:06:35.760Z,56.25
2023-04-02T21:09:08.187Z,49.10
2023-04-02T21:11:37.174Z,54.15
2023-04-02T21:14:05.381Z,54.10
2023-04-02T21:16:33.721Z,60.33
2023-04-02T21:19:05.561Z,57.47
2023-04-02T21:21:33.971Z,60.38
2023-04-02T21:24:03.906Z,63.72
2023-04-02T21:26:34.826Z,58.05
