createdAt,value
2023-04-10T00:01:24.059Z,23.98
2023-04-10T00:03:51.956Z,22.48
2023-04-10T00:06:19.235Z,21.77
2023-04-10T00:08:46.338Z,19.40
2023-04-10T00:11:13.792Z,21.80
2023-04-10T00:13:41.219Z,21.50
2023-04-10T00:16:08.454Z,23.45
2023-04-10T00:18:35.898Z,24.05
2023-04-10T00:21:03.844Z,21.55
2023-04-10T00:23:32.709Z,23.33
2023-04-10T00:26:01.123Z,23.75
2023-04-10T00:28:28.212Z,19.45
2023-04-10T00:30:55.452Z,20.65
2023-04-10T00:33:22.817Z,19.87
2023-04-10T00:35:50.028Z,21.05
2023-04-10T00:38:17.349Z,19.60
2023-04-10T00:40:44.778Z,17.27
2023-04-10T00:43:12.390Z,16.12
2023-04-10T00:45:40.324Z,16.42
2023-04-10T00:48:07.804Z,19.00
2023-04-10T00:50:35.197Z,18.52
2023-04-10T00:53:03.385Z,21.00
2023-04-10T00:55:30.769Z,16.73
2023-04-10T00:57:58.570Z,21.00
2023-04-10T01:00:25.860Z,18.05
2023-04-10T01:02:55.189Z,18.70
2023-04-10T01:05:22.895Z,20.02
2023-04-10T01:07:59.413Z,18.00
2023-04-10T01:10:30.860Z,17.60
2023-04-10T01:13:23.077Z,18.98
2023-04-10T01:16:26.634Z,14.85
2023-04-10T01:19:00.377Z,14.50
2023-04-10T01:21:29.493Z,18.20
2023-04-10T01:24:14.689Z,13.38
2023-04-10T01:27:13.486Z,18.35
2023-04-10T01:29:47.741Z,15.45
2023-04-10T01:32:20.599Z,19.90
2023-04-10T01:34:53.158Z,19.42
2023-04-10T01:37:37.982Z,20.15
2023-04-10T01:42:44.863Z,15.73
2023-04-10T01:45:18.393Z,17.08
2023-04-10T01:47:48.501Z,17.17
2023-04-10T01:50:16.737Z,18.58
2023-04-10T01:52:45.394Z,15.90
2023-04-10T01:55:15.327Z,15.93
2023-04-10T01:57:44.142Z,20.20
2023-04-10T02:00:12.318Z,19.25
2023-04-10T02:02:43.049Z,18.42
2023-04-10T02:05:11.055Z,17.60
2023-04-10T02:07:55.461Z,16.10
2023-04-10T02:10:29.767Z,17.40
2023-04-10T02:13:05.487Z,16.55
2023-04-10T02:15:34.946Z,17.58
2023-04-10T02:18:08.224Z,16.80
2023-04-10T02:20:36.154Z,16.35
2023-04-10T02:23:06.714Z,17.98
2023-04-10T02:25:35.348Z,19.52
2023-04-10T02:28:06.330Z,22.25
2023-04-10T02:30:34.064Z,15.75
2023-04-10T02:33:01.671Z,16.75
2023-04-10T02:35:29.432Z,17.60
2023-04-10T02:37:56.835Z,16.00
2023-04-10T02:40:24.121Z,16.33
2023-04-10T02:42:52.357Z,18.27
2023-04-10T02:45:19.662Z,15.35
2023-04-10T02:47:46.845Z,18.17
2023-04-10T02:50:14.565Z,16.83
2023-04-10T02:52:42.555Z,17.10
2023-04-10T02:55:10.334Z,17.48
2023-04-10T02:57:38.083Z,18.60
2023-04-10T03:00:05.799Z,18.25
2023-04-10T03:02:36.058Z,17.52
2023-04-10T03:05:05.850Z,16.95
2023-04-10T03:07:33.947Z,20.60
2023-04-10T03:10:01.033Z,18.23
2023-04-10T03:12:28.460Z,17.37
2023-04-10T03:14:56.548Z,20.60
2023-04-10T03:17:23.731Z,20.67
2023-04-10T03:19:51.767Z,16.87
2023-04-10T03:22:19.970Z,18.08
2023-04-10T03:24:47.301Z,16.27
2023-04-10T03:27:14.708Z,20.95
2023-04-10T03:29:41.910Z,20.58
2023-04-10T03:32:09.222Z,16.52
2023-04-10T03:34:36.756Z,18.17
2023-04-10T03:37:03.886Z,19.90
2023-04-10T03:39:31.395Z,20.77
2023-04-10T03:41:58.940Z,15.90
2023-04-10T03:44:26.306Z,18.50
2023-04-10T03:46:54.430Z,19.12
2023-04-10T03:49:22.079Z,20.27
2023-04-10T03:51:49.797Z,19.23
2023-04-10T03:54:16.870Z,19.98
2023-04-10T03:56:44.324Z,19.85
2023-04-10T03:59:11.583Z,24.08
2023-04-10T04:01:39.843Z,21.50
2023-04-10T04:04:07.792Z,21.48
2023-04-10T04:06:41.340Z,19.08
2023-04-10T04:09:08.802Z,22.02
2023-04-10T04:11:36.097Z,18.05
2023-04-10T04:14:03.328Z,22.00
2023-04-10T04:16:32.673Z,19.75
2023-04-10T04:19:00.816Z,20.42
2023-04-10T04:21:28.441Z,22.62
2023-04-10T04:23:56.805Z,21.83
2023-04-10T04:26:25.069Z,22.52
2023-04-10T04:28:52.837Z,22.77
2023-04-10T04:31:21.003Z,19.12
2023-04-10T04:33:48.547Z,24.67
2023-04-10T04:36:18.735Z,22.08
2023-04-10T04:38:52.016Z,20.63
2023-04-10T04:41:23.306Z,18.52
2023-04-10T04:43:53.592Z,21.12
2023-04-10T04:46:21.487Z,19.83
2023-04-10T04:48:48.860Z,23.42
2023-04-10T04:51:18.809Z,19.98
2023-04-10T04:53:46.183Z,22.13
2023-04-10T04:56:13.801Z,26.42
2023-04-10T04:58:41.672Z,24.10
2023-04-10T05:01:09.340Z,25.25
2023-04-10T05:03:41.749Z,22.92
2023-04-10T05:06:11.594Z,23.10
2023-04-10T05:08:39.327Z,23.85
2023-04-10T05:11:07.279Z,24.52
2023-04-10T05:13:34.748Z,23.67
2023-04-10T05:16:05.308Z,20.92
2023-04-10T05:18:35.271Z,20.90
2023-04-10T05:21:02.785Z,21.50
2023-04-10T05:23:31.866Z,21.85
2023-04-10T05:26:00.366Z,23.67
2023-04-10T05:28:30.122Z,21.02
2023-04-10T05:30:57.643Z,21.48
2023-04-10T05:33:25.718Z,21.35
2023-04-10T05:35:55.001Z,22.77
2023-04-10T05:38:22.458Z,22.20
2023-04-10T05:40:50.787Z,19.67
2023-04-10T05:43:21.987Z,18.87
2023-04-10T05:45:51.557Z,21.65
2023-04-10T05:48:18.954Z,19.95
2023-04-10T05:50:46.736Z,22.27
2023-04-10T05:53:15.044Z,19.95
2023-04-10T05:55:42.341Z,20.90
2023-04-10T05:58:11.438Z,19.35
2023-04-10T06:00:39.170Z,21.15
2023-04-10T06:03:07.578Z,18.35
2023-04-10T06:05:36.058Z,18.10
2023-04-10T06:08:03.919Z,19.58
2023-04-10T06:10:31.375Z,19.25
2023-04-10T06:12:58.790Z,19.92
2023-04-10T06:15:26.604Z,17.27
2023-04-10T06:17:54.271Z,19.90
2023-04-10T06:20:21.889Z,17.08
2023-04-10T06:22:50.596Z,21.48
2023-04-10T06:25:18.012Z,17.52
2023-04-10T06:27:45.403Z,21.00
2023-04-10T06:30:13.396Z,19.02
2023-04-10T06:32:41.781Z,18.00
2023-04-10T06:35:09.679Z,18.05
2023-04-10T06:37:36.819Z,16.60
2023-04-10T06:40:13.119Z,17.23
2023-04-10T06:42:41.440Z,16.90
2023-04-10T06:45:09.821Z,14.35
2023-04-10T06:47:37.129Z,13.75
2023-04-10T06:50:04.573Z,14.93
2023-04-10T06:52:32.427Z,16.17
2023-04-10T06:54:59.765Z,17.65
2023-04-10T06:57:26.975Z,14.10
2023-04-10T06:59:54.815Z,11.77
2023-04-10T07:02:22.025Z,11.23
2023-04-10T07:04:50.049Z,11.73
2023-04-10T07:07:19.269Z,9.30
2023-04-10T07:09:46.395Z,11.15
2023-04-10T07:12:13.552Z,11.52
2023-04-10T07:14:41.387Z,10.07
2023-04-10T07:17:08.817Z,10.85
2023-04-10T07:19:35.950Z,10.02
2023-04-10T07:22:03.509Z,10.02
2023-04-10T07:24:31.690Z,11.68
2023-04-10T07:26:58.772Z,10.27
2023-04-10T07:29:26.229Z,11.65
2023-04-10T07:31:53.398Z,12.15
2023-04-10T07:34:20.641Z,11.95
2023-04-10T07:36:48.372Z,11.82
2023-04-10T07:39:15.713Z,11.43
2023-04-10T07:41:43.542Z,11.32
2023-04-10T07:44:11.415Z,11.38
2023-04-10T07:46:39.290Z,12.75
2023-04-10T07:49:08.561Z,11.40
2023-04-10T07:51:36.452Z,9.50
2023-04-10T07:54:04.471Z,11.60
2023-04-10T07:56:31.573Z,10.88
2023-04-10T07:59:02.982Z,10.85
2023-04-10T08:01:30.200Z,11.73
2023-04-10T08:03:57.753Z,10.45
2023-04-10T08:06:25.841Z,10.07
2023-04-10T08:08:53.266Z,11.27
2023-04-10T08:11:32.431Z,8.35
2023-04-10T08:14:01.916Z,11.07
2023-04-10T08:16:32.206Z,8.98
2023-04-10T08:19:00.560Z,11.85
2023-04-10T08:21:29.974Z,10.23
2023-04-10T08:24:00.742Z,10.25
2023-04-10T08:26:28.836Z,9.25
2023-04-10T08:28:58.375Z,11.70
2023-04-10T08:31:28.112Z,10.27
2023-04-10T08:33:56.752Z,11.15
2023-04-10T08:36:24.479Z,13.13
2023-04-10T08:38:51.789Z,12.02
2023-04-10T08:41:20.062Z,12.88
2023-04-10T08:43:47.352Z,14.25
2023-04-10T08:46:15.245Z,14.35
2023-04-10T08:48:59.761Z,17.12
2023-04-10T08:51:38.038Z,16.75
2023-04-10T08:54:11.868Z,10.98
2023-04-10T08:59:09.348Z,9.85
2023-04-10T09:01:36.733Z,10.77
2023-04-10T09:04:04.984Z,13.57
2023-04-10T09:06:32.149Z,11.90
2023-04-10T09:09:02.274Z,17.65
2023-04-10T09:11:56.750Z,13.30
2023-04-10T09:14:26.894Z,15.20
2023-04-10T09:17:09.943Z,13.62
2023-04-10T09:19:37.543Z,14.20
2023-04-10T09:22:04.930Z,14.73
2023-04-10T09:24:37.191Z,14.20
2023-04-10T09:27:05.588Z,14.25
2023-04-10T09:29:49.050Z,13.50
2023-04-10T09:32:39.418Z,10.35
2023-04-10T09:35:08.497Z,12.75
2023-04-10T09:37:36.669Z,12.52
2023-04-10T09:40:04.702Z,8.70
2023-04-10T09:42:39.508Z,18.15
2023-04-10T09:45:07.156Z,11.95
2023-04-10T09:47:34.417Z,11.23
2023-04-10T09:50:01.849Z,12.00
2023-04-10T09:52:34.372Z,11.93
2023-04-10T09:55:02.530Z,12.75
2023-04-10T09:57:31.647Z,10.57
2023-04-10T10:00:01.484Z,10.77
2023-04-10T10:02:39.001Z,10.38
2023-04-10T10:05:07.430Z,9.45
2023-04-10T10:07:35.842Z,10.73
2023-04-10T10:10:03.566Z,9.68
2023-04-10T10:12:54.751Z,9.27
2023-04-10T10:16:13.041Z,9.93
2023-04-10T10:18:46.309Z,8.82
2023-04-10T10:21:14.483Z,8.80
2023-04-10T10:23:44.241Z,9.18
2023-04-10T10:26:12.579Z,10.02
2023-04-10T10:28:41.848Z,9.15
2023-04-10T10:31:10.346Z,9.73
2023-04-10T10:33:38.252Z,9.32
2023-04-10T10:36:07.049Z,8.10
2023-04-10T10:38:36.004Z,8.98
2023-04-10T10:41:31.529Z,8.88
2023-04-10T10:44:14.587Z,9.93
2023-04-10T10:46:49.189Z,10.52
2023-04-10T10:49:16.725Z,11.85
2023-04-10T10:51:44.623Z,8.27
2023-04-10T10:54:29.327Z,9.30
2023-04-10T10:56:56.809Z,7.85
2023-04-10T10:59:44.083Z,9.25
2023-04-10T11:02:20.973Z,8.60
2023-04-10T11:04:51.289Z,10.75
2023-04-10T11:07:19.253Z,10.35
2023-04-10T11:09:51.594Z,11.02
2023-04-10T11:12:23.773Z,10.27
2023-04-10T11:15:03.176Z,9.07
2023-04-10T11:17:54.028Z,10.38
2023-04-10T11:20:22.339Z,9.27
2023-04-10T11:23:12.081Z,9.70
2023-04-10T11:25:50.348Z,9.38
2023-04-10T11:28:35.745Z,9.98
2023-04-10T11:31:22.883Z,9.20
2023-04-10T11:33:57.517Z,8.73
2023-04-10T11:36:24.914Z,9.63
2023-04-10T11:39:09.541Z,9.73
2023-04-10T11:41:41.717Z,9.10
2023-04-10T11:44:11.662Z,9.85
2023-04-10T11:46:50.700Z,11.10
2023-04-10T11:49:20.043Z,11.27
2023-04-10T11:51:48.953Z,10.75
2023-04-10T11:54:18.746Z,10.45
2023-04-10T11:56:58.046Z,11.93
2023-04-10T11:59:25.916Z,11.63
2023-04-10T12:02:03.055Z,11.35
2023-04-10T12:04:30.879Z,9.65
2023-04-10T12:06:58.286Z,11.00
2023-04-10T12:09:25.442Z,10.15
2023-04-10T12:11:53.076Z,9.30
2023-04-10T12:14:21.661Z,10.93
2023-04-10T12:16:50.169Z,14.95
2023-04-10T12:19:18.306Z,10.27
2023-04-10T12:21:46.384Z,10.30
2023-04-10T12:24:13.454Z,12.15
2023-04-10T12:26:48.897Z,11.35
2023-04-10T12:29:16.015Z,9.52
2023-04-10T12:31:43.391Z,10.05
2023-04-10T12:34:11.432Z,9.77
2023-04-10T12:36:38.478Z,9.88
2023-04-10T12:39:22.772Z,11.25
2023-04-10T12:41:49.831Z,10.88
2023-04-10T12:44:18.721Z,12.48
2023-04-10T12:46:46.173Z,12.77
2023-04-10T12:49:18.649Z,11.48
2023-04-10T12:51:52.548Z,12.05
2023-04-10T12:54:36.979Z,11.52
2023-04-10T12:57:04.686Z,11.10
2023-04-10T12:59:32.729Z,12.50
2023-04-10T13:01:59.966Z,10.20
2023-04-10T13:04:31.703Z,12.02
2023-04-10T13:06:58.781Z,10.23
2023-04-10T13:09:25.794Z,11.88
2023-04-10T13:11:53.133Z,11.50
2023-04-10T13:14:20.231Z,11.43
2023-04-10T13:16:47.372Z,9.90
2023-04-10T13:19:14.748Z,12.65
2023-04-10T13:21:41.875Z,11.57
2023-04-10T13:24:08.948Z,10.55
2023-04-10T13:26:36.381Z,11.65
2023-04-10T13:29:03.455Z,10.20
2023-04-10T13:31:30.567Z,7.50
2023-04-10T13:33:57.990Z,9.30
2023-04-10T13:36:25.257Z,9.85
2023-04-10T13:38:52.732Z,6.57
2023-04-10T13:41:20.647Z,10.10
2023-04-10T13:43:47.782Z,9.38
2023-04-10T13:46:14.911Z,9.48
2023-04-10T13:48:42.393Z,8.88
2023-04-10T13:51:09.485Z,7.93
2023-04-10T13:53:36.612Z,11.07
2023-04-10T13:56:04.215Z,7.82
2023-04-10T13:58:34.243Z,6.80
2023-04-10T14:01:02.067Z,9.70
2023-04-10T14:03:29.712Z,9.25
2023-04-10T14:05:56.952Z,8.20
2023-04-10T14:08:24.297Z,7.15
2023-04-10T14:10:51.839Z,7.93
2023-04-10T14:13:19.054Z,8.80
2023-04-10T14:15:46.465Z,7.80
2023-04-10T14:18:17.579Z,7.85
2023-04-10T14:20:45.400Z,12.82
2023-04-10T14:23:18.185Z,7.40
2023-04-10T14:25:46.828Z,11.57
2023-04-10T14:28:17.974Z,9.10
2023-04-10T14:30:51.291Z,7.85
2023-04-10T14:33:20.007Z,8.95
2023-04-10T14:35:48.384Z,8.15
2023-04-10T14:38:16.177Z,7.85
2023-04-10T14:40:45.743Z,7.20
2023-04-10T14:43:13.176Z,9.45
2023-04-10T14:45:40.485Z,9.55
2023-04-10T14:48:07.719Z,8.93
2023-04-10T14:50:35.254Z,7.68
2023-04-10T14:53:02.514Z,6.60
2023-04-10T14:55:30.639Z,10.23
2023-04-10T14:57:58.776Z,11.48
2023-04-10T15:00:26.272Z,8.23
2023-04-10T15:02:53.768Z,8.35
2023-04-10T15:05:22.577Z,7.93
2023-04-10T15:07:49.649Z,8.27
2023-04-10T15:10:16.903Z,9.10
2023-04-10T15:12:44.318Z,7.12
2023-04-10T15:15:11.594Z,7.22
2023-04-10T15:17:38.729Z,7.22
2023-04-10T15:20:06.642Z,6.45
2023-04-10T15:22:35.601Z,7.22
2023-04-10T15:25:02.981Z,6.55
2023-04-10T15:27:30.670Z,9.88
2023-04-10T15:29:57.845Z,8.70
2023-04-10T15:32:24.990Z,9.30
2023-04-10T15:34:52.456Z,7.45
2023-04-10T15:37:19.630Z,8.85
2023-04-10T15:39:46.746Z,8.38
2023-04-10T15:42:15.938Z,8.98
2023-04-10T15:44:48.215Z,7.28
2023-04-10T15:47:16.451Z,5.72
2023-04-10T15:49:43.586Z,7.32
2023-04-10T15:52:11.000Z,7.82
2023-04-10T15:54:39.749Z,7.37
2023-04-10T15:57:07.029Z,7.97
2023-04-10T15:59:35.911Z,7.78
2023-04-10T16:02:03.629Z,8.50
2023-04-10T16:04:31.733Z,9.77
2023-04-10T16:06:59.033Z,8.35
2023-04-10T16:09:26.840Z,9.45
2023-04-10T16:11:56.032Z,7.20
2023-04-10T16:14:23.384Z,9.82
2023-04-10T16:16:51.335Z,6.18
2023-04-10T16:19:18.774Z,9.15
2023-04-10T16:21:45.925Z,10.10
2023-04-10T16:24:13.150Z,10.02
2023-04-10T16:26:40.586Z,11.00
2023-04-10T16:29:07.720Z,7.55
2023-04-10T16:31:34.909Z,11.30
2023-04-10T16:34:02.374Z,10.23
2023-04-10T16:36:29.439Z,7.97
2023-04-10T16:38:56.742Z,8.48
2023-04-10T16:41:24.699Z,8.15
2023-04-10T16:43:51.848Z,8.90
2023-04-10T16:46:20.607Z,7.00
2023-04-10T16:48:48.031Z,8.65
2023-04-10T16:51:16.548Z,9.57
2023-04-10T16:53:44.035Z,8.68
2023-04-10T16:56:11.609Z,9.88
2023-04-10T16:58:41.015Z,7.80
2023-04-10T17:01:18.505Z,10.00
2023-04-10T17:03:47.524Z,7.82
2023-04-10T17:06:16.133Z,8.10
2023-04-10T17:08:44.132Z,8.02
2023-04-10T17:11:13.436Z,9.00
2023-04-10T17:13:41.321Z,8.98
2023-04-10T17:16:09.715Z,8.75
2023-04-10T17:18:37.328Z,8.85
2023-04-10T17:21:04.660Z,9.15
2023-04-10T17:23:31.797Z,9.55
2023-04-10T17:25:59.318Z,9.15
2023-04-10T17:28:26.443Z,11.85
2023-04-10T17:30:53.531Z,10.48
2023-04-10T17:33:21.868Z,11.38
2023-04-10T17:35:53.405Z,13.48
2023-04-10T17:38:21.435Z,10.20
2023-04-10T17:40:48.509Z,10.32
2023-04-10T17:43:15.654Z,11.15
2023-04-10T17:45:43.167Z,13.25
2023-04-10T17:48:10.802Z,12.40
2023-04-10T17:50:37.970Z,16.98
2023-04-10T17:53:05.466Z,14.27
2023-04-10T17:55:38.027Z,17.37
2023-04-10T17:58:05.799Z,15.18
2023-04-10T18:00:35.966Z,17.12
2023-04-10T18:03:03.370Z,18.77
2023-04-10T18:05:31.007Z,20.27
2023-04-10T18:08:01.220Z,19.98
2023-04-10T18:10:28.686Z,22.52
2023-04-10T18:12:58.797Z,19.92
2023-04-10T18:15:26.393Z,24.40
2023-04-10T18:17:54.395Z,21.45
2023-04-10T18:20:22.386Z,24.08
2023-04-10T18:22:49.666Z,22.25
2023-04-10T18:25:17.459Z,23.33
2023-04-10T18:27:51.758Z,25.12
2023-04-10T18:30:33.096Z,25.77
2023-04-10T18:33:00.402Z,26.20
2023-04-10T18:35:28.601Z,25.55
2023-04-10T18:37:57.150Z,23.83
2023-04-10T18:40:24.355Z,26.67
2023-04-10T18:42:51.483Z,28.10
2023-04-10T18:45:19.743Z,26.05
2023-04-10T18:47:47.033Z,26.35
2023-04-10T18:50:14.324Z,24.12
2023-04-10T18:52:41.723Z,26.23
2023-04-10T18:55:09.120Z,27.50
2023-04-10T18:57:36.281Z,26.10
2023-04-10T19:00:06.833Z,30.77
2023-04-10T19:02:34.216Z,25.27
2023-04-10T19:05:01.482Z,28.27
2023-04-10T19:07:28.925Z,24.67
2023-04-10T19:09:56.141Z,25.73
2023-04-10T19:12:23.408Z,26.50
2023-04-10T19:14:50.957Z,25.00
2023-04-10T19:17:21.773Z,28.48
2023-04-10T19:19:49.111Z,23.98
2023-04-10T19:22:17.172Z,28.27
2023-04-10T19:24:44.370Z,25.58
2023-04-10T19:27:11.553Z,24.65
2023-04-10T19:29:38.909Z,25.52
2023-04-10T19:32:10.010Z,22.42
2023-04-10T19:34:37.040Z,21.73
2023-04-10T19:37:04.401Z,22.60
2023-04-10T19:39:34.362Z,22.55
2023-04-10T19:42:02.057Z,24.37
2023-04-10T19:44:29.436Z,19.42
2023-04-10T19:46:56.499Z,16.12
2023-04-10T19:49:23.650Z,11.15
2023-04-10T19:51:51.059Z,13.45
2023-04-10T19:54:18.195Z,12.98
2023-04-10T19:56:45.314Z,13.45
2023-04-10T19:59:12.722Z,13.88
2023-04-10T20:01:39.856Z,15.93
2023-04-10T20:04:07.537Z,19.62
2023-04-10T20:06:34.726Z,16.90
2023-04-10T20:09:01.872Z,17.87
2023-04-10T20:11:30.708Z,23.85
2023-04-10T20:13:57.886Z,23.02
2023-04-10T20:16:26.804Z,20.90
2023-04-10T20:18:55.461Z,20.30
2023-04-10T20:21:22.940Z,19.58
2023-04-10T20:23:50.065Z,16.67
2023-04-10T20:26:17.719Z,16.52
2023-04-10T20:28:44.846Z,19.58
2023-04-10T20:31:12.143Z,21.87
2023-04-10T20:33:39.537Z,15.20
2023-04-10T20:36:07.072Z,14.52
2023-04-10T20:38:34.261Z,18.50
2023-04-10T20:41:01.769Z,33.80
2023-04-10T20:43:28.923Z,45.70
2023-04-10T20:45:56.120Z,42.13
2023-04-10T20:48:23.619Z,52.00
2023-04-10T20:50:50.777Z,41.30
2023-04-10T20:53:17.967Z,44.50
2023-04-10T20:55:45.442Z,44.80
2023-04-10T20:58:12.523Z,49.55
2023-04-10T21:00:41.061Z,31.48
2023-04-10T21:03:08.917Z,36.47
2023-04-10T21:05:40.477Z,23.08
2023-04-10T21:08:12.440Z,18.58
2023-04-10T21:10:44.218Z,16.92
2023-04-10T21:13:15.637Z,19.52
2023-04-10T21:15:43.392Z,18.55
2023-04-10T21:18:10.771Z,20.33
2023-04-10T21:20:37.946Z,18.65
2023-04-10T21:23:05.362Z,22.35
2023-04-10T21:25:33.626Z,23.25
2023-04-10T21:28:01.661Z,19.37
2023-04-10T21:30:29.468Z,20.92
2023-04-10T21:32:56.809Z,21.67
2023-04-10T21:35:27.331Z,25.70
2023-04-10T21:37:57.670Z,20.92
2023-04-10T21:40:29.937Z,23.08
2023-04-10T21:42:57.301Z,26.10
2023-04-10T21:45:24.344Z,27.95
2023-04-10T21:47:51.372Z,23.80
2023-04-10T21:50:18.742Z,28.55
2023-04-10T21:52:45.762Z,23.62
2023-04-10T21:55:12.789Z,27.80
2023-04-10T21:57:40.111Z,24.37
2023-04-10T22:00:09.625Z,26.10
2023-04-10T22:02:37.204Z,24.95
2023-04-10T22:05:04.628Z,26.27
2023-04-10T22:07:31.785Z,23.20
2023-04-10T22:09:59.114Z,23.52
2023-04-10T22:12:26.244Z,25.08
2023-04-10T22:14:53.262Z,24.85
2023-04-10T22:17:20.636Z,24.87
2023-04-10T22:19:47.640Z,23.35
2023-04-10T22:22:14.826Z,24.75
2023-04-10T22:24:42.247Z,24.20
2023-04-10T22:27:09.282Z,25.40
2023-04-10T22:29:36.408Z,27.65
2023-04-10T22:32:03.810Z,29.98
2023-04-10T22:34:31.020Z,24.10
2023-04-10T22:36:58.131Z,27.45
2023-04-10T22:39:25.670Z,29.23
2023-04-10T22:41:52.765Z,24.50
2023-04-10T22:44:19.830Z,26.73
2023-04-10T22:46:48.358Z,25.67
2023-04-10T22:49:18.398Z,28.98
2023-04-10T22:51:48.157Z,29.95
2023-04-10T22:54:18.402Z,28.90
2023-04-10T22:56:45.555Z,31.02
2023-04-10T22:59:12.663Z,28.12
2023-04-10T23:01:40.276Z,30.27
2023-04-10T23:04:07.435Z,27.73
2023-04-10T23:06:34.499Z,30.33
2023-04-10T23:09:01.920Z,25.60
2023-04-10T23:11:29.077Z,29.52
2023-04-10T23:13:56.250Z,30.37
2023-04-10T23:16:23.656Z,30.65
2023-04-10T23:18:50.802Z,26.35
2023-04-10T23:21:17.884Z,21.17
2023-04-10T23:23:45.668Z,29.60
2023-04-10T23:26:12.887Z,27.02
2023-04-10T23:28:40.182Z,23.70
2023-04-10T23:31:09.046Z,31.10
2023-04-10T23:33:36.296Z,27.73
2023-04-10T23:36:03.610Z,30.25
2023-04-10T23:38:31.065Z,27.45
2023-04-10T23:40:58.159Z,28.35
2023-04-10T23:43:25.274Z,32.88
2023-04-10T23:45:52.721Z,30.10
2023-04-10T23:48:19.798Z,29.55
2023-04-10T23:50:46.856Z,29.87
2023-04-10T23:53:14.851Z,30.12
2023-04-10T23:55:42.369Z,27.27
2023-04-10T23:58:10.044Z,29.20
