createdAt,value
2017-09-19T00:00:12.551Z,0
2017-09-19T00:01:22.536Z,0
2017-09-19T00:02:32.957Z,0
2017-09-19T00:03:44.765Z,0
2017-09-19T00:04:55.197Z,0
2017-09-19T00:06:05.830Z,0
2017-09-19T00:07:16.000Z,0
2017-09-19T00:08:26.454Z,0
2017-09-19T00:09:37.143Z,0
2017-09-19T00:10:47.331Z,0
2017-09-19T00:11:57.848Z,0
2017-09-19T00:13:08.293Z,0
2017-09-19T00:14:18.785Z,0
2017-09-19T00:15:29.464Z,0
2017-09-19T00:16:39.895Z,0
2017-09-19T00:17:50.315Z,0
2017-09-19T00:19:00.794Z,0
2017-09-19T00:20:10.933Z,0
2017-09-19T00:21:21.713Z,0
2017-09-19T00:22:32.173Z,0
2017-09-19T00:23:42.746Z,0
2017-09-19T00:24:53.233Z,0
2017-09-19T00:26:03.202Z,0
2017-09-19T00:27:13.882Z,0
2017-09-19T00:28:24.306Z,0
2017-09-19T00:29:34.739Z,0
2017-09-19T00:30:45.283Z,0
2017-09-19T00:31:55.410Z,0
2017-09-19T00:33:06.089Z,0
2017-09-19T00:34:16.197Z,0
2017-09-19T00:35:26.309Z,0
2017-09-19T00:36:36.447Z,0
2017-09-19T00:37:46.871Z,0
2017-09-19T00:38:57.538Z,0
2017-09-19T00:40:08.137Z,0
2017-09-19T00:41:18.237Z,0
2017-09-19T00:42:28.696Z,0
2017-09-19T00:43:38.708Z,0
2017-09-19T00:44:49.451Z,0
2017-09-19T00:45:59.901Z,0
2017-09-19T00:47:10.317Z,0
2017-09-19T00:48:20.756Z,0
2017-09-19T00:49:30.871Z,0
2017-09-19T00:50:41.601Z,0
2017-09-19T00:51:52.013Z,0
2017-09-19T00:53:02.450Z,0
2017-09-19T00:54:13.853Z,0
2017-09-19T00:55:23.977Z,0
2017-09-19T00:56:34.653Z,0
2017-09-19T00:57:45.105Z,0
2017-09-19T00:58:55.222Z,0
2017-09-19T01:00:05.772Z,0
2017-09-19T01:01:16.202Z,0
2017-09-19T01:02:26.886Z,0
2017-09-19T01:03:37.417Z,0
2017-09-19T01:04:47.847Z,0
2017-09-19T01:05:58.286Z,0
2017-09-19T01:07:08.750Z,0
2017-09-19T01:08:19.425Z,0
2017-09-19T01:09:29.870Z,0
2017-09-19T01:10:40.384Z,0
2017-09-19T01:11:50.871Z,0
2017-09-19T01:13:01.302Z,0
2017-09-19T01:14:11.540Z,0
2017-09-19T01:15:21.948Z,0
2017-09-19T01:16:32.443Z,0
2017-09-19T01:17:43.056Z,0
2017-09-19T01:18:53.163Z,0
2017-09-19T01:20:03.527Z,0
2017-09-19T01:21:13.947Z,0
2017-09-19T01:22:24.417Z,0
2017-09-19T01:23:34.556Z,0
2017-09-19T01:24:45.057Z,0
2017-09-19T01:25:55.431Z,0
2017-09-19T01:27:05.847Z,0
2017-09-19T01:28:16.271Z,0
2017-09-19T01:29:25.945Z,0
2017-09-19T01:30:36.048Z,0
2017-09-19T01:31:46.723Z,0
2017-09-19T01:32:56.930Z,0
2017-09-19T01:34:07.366Z,0
2017-09-19T01:35:17.574Z,0
2017-09-19T01:36:27.788Z,0
2017-09-19T01:37:38.476Z,0
2017-09-19T01:38:49.030Z,0
2017-09-19T01:39:59.482Z,0
2017-09-19T01:41:09.923Z,0
2017-09-19T01:42:20.402Z,0
2017-09-19T01:43:31.288Z,0
2017-09-19T01:44:41.694Z,0
2017-09-19T01:45:51.794Z,0
2017-09-19T01:47:02.139Z,0
2017-09-19T01:48:12.605Z,0
2017-09-19T01:49:22.986Z,0
2017-09-19T01:50:33.492Z,0
2017-09-19T01:51:43.604Z,0
2017-09-19T01:52:54.044Z,0
2017-09-19T01:54:04.484Z,0
2017-09-19T01:55:15.201Z,0
2017-09-19T01:56:25.691Z,0
2017-09-19T01:57:36.309Z,0
2017-09-19T01:58:46.728Z,0
2017-09-19T01:59:57.329Z,0
2017-09-19T02:01:07.678Z,0
2017-09-19T02:02:18.128Z,0
2017-09-19T02:03:28.257Z,0
2017-09-19T02:04:38.709Z,0
2017-09-19T02:05:49.137Z,0
2017-09-19T02:06:59.517Z,0
2017-09-19T02:08:09.560Z,0
2017-09-19T02:09:19.980Z,0
2017-09-19T02:10:30.429Z,0
2017-09-19T02:11:40.658Z,0
2017-09-19T02:12:51.414Z,0
2017-09-19T02:14:01.531Z,0
2017-09-19T02:15:11.995Z,0
2017-09-19T02:16:22.476Z,0
2017-09-19T02:17:33.000Z,0
2017-09-19T02:18:43.735Z,0
2017-09-19T02:19:54.155Z,0
2017-09-19T02:21:04.388Z,0
2017-09-19T02:22:14.623Z,0
2017-09-19T02:23:24.774Z,0
2017-09-19T02:24:35.448Z,0
2017-09-19T02:25:45.867Z,0
2017-09-19T02:26:55.602Z,0
2017-09-19T02:28:06.045Z,0
2017-09-19T02:29:16.483Z,0
2017-09-19T02:30:27.149Z,0
2017-09-19T02:31:37.355Z,0
2017-09-19T02:32:47.908Z,0
2017-09-19T02:33:58.360Z,0
2017-09-19T02:35:08.783Z,0
2017-09-19T02:36:19.605Z,0
2017-09-19T02:37:30.020Z,0
2017-09-19T02:38:40.498Z,0
2017-09-19T02:39:50.951Z,0
2017-09-19T02:41:01.382Z,0
2017-09-19T02:42:11.770Z,0
2017-09-19T02:43:22.195Z,0
2017-09-19T02:44:32.331Z,0
2017-09-19T02:45:43.051Z,0
2017-09-19T02:46:53.623Z,0
2017-09-19T02:48:04.319Z,0
2017-09-19T02:49:14.812Z,0
2017-09-19T02:50:25.334Z,0
2017-09-19T02:51:35.792Z,0
2017-09-19T02:52:46.257Z,0
2017-09-19T02:53:56.928Z,0
2017-09-19T02:55:07.399Z,0
2017-09-19T02:56:17.830Z,0
2017-09-19T02:57:28.272Z,0
2017-09-19T02:58:38.732Z,0
2017-09-19T02:59:49.407Z,0
2017-09-19T03:00:59.835Z,0
2017-09-19T03:02:10.259Z,0
2017-09-19T03:03:20.399Z,0
2017-09-19T03:04:31.796Z,0
2017-09-19T03:05:42.483Z,0
2017-09-19T03:06:52.915Z,0
2017-09-19T03:08:03.359Z,0
2017-09-19T03:09:13.782Z,0
2017-09-19T03:10:24.205Z,0
2017-09-19T03:11:34.988Z,0
2017-09-19T03:12:45.407Z,0
2017-09-19T03:13:55.546Z,0
2017-09-19T03:15:05.697Z,0
2017-09-19T03:16:16.171Z,0
2017-09-19T03:17:26.841Z,0
2017-09-19T03:18:37.265Z,0
2017-09-19T03:19:47.433Z,0
2017-09-19T03:20:57.882Z,0
2017-09-19T03:22:08.021Z,0
2017-09-19T03:23:17.988Z,0
2017-09-19T03:24:28.402Z,0
2017-09-19T03:25:38.818Z,0
2017-09-19T03:26:49.244Z,0
2017-09-19T03:27:59.223Z,0
2017-09-19T03:29:09.971Z,0
2017-09-19T03:30:20.413Z,0
2017-09-19T03:31:30.517Z,0
2017-09-19T03:32:40.714Z,0
2017-09-19T03:33:50.832Z,0
2017-09-19T03:35:01.489Z,0
2017-09-19T03:36:11.937Z,0
2017-09-19T03:37:22.067Z,0
2017-09-19T03:38:32.496Z,0
2017-09-19T03:39:42.950Z,0
2017-09-19T03:40:53.629Z,0
2017-09-19T03:42:04.073Z,0
2017-09-19T03:43:14.642Z,0
2017-09-19T03:44:24.741Z,0
2017-09-19T03:45:35.320Z,0
2017-09-19T03:46:45.981Z,0
2017-09-19T03:47:56.410Z,0
2017-09-19T03:49:06.659Z,0
2017-09-19T03:50:17.378Z,0
2017-09-19T03:51:27.910Z,0
2017-09-19T03:52:38.802Z,0
2017-09-19T03:53:49.402Z,0
2017-09-19T03:54:59.847Z,0
2017-09-19T03:56:09.709Z,0
2017-09-19T03:57:20.133Z,0
2017-09-19T03:58:30.826Z,0
2017-09-19T03:59:41.374Z,0
2017-09-19T04:00:51.818Z,0
2017-09-19T04:02:02.261Z,0
2017-09-19T04:03:12.919Z,0
2017-09-19T04:04:23.772Z,0
2017-09-19T04:05:33.958Z,0
2017-09-19T04:06:44.610Z,0
2017-09-19T04:07:54.665Z,0
2017-09-19T04:09:05.182Z,0
2017-09-19T04:10:15.872Z,0
2017-09-19T04:11:26.295Z,0
2017-09-19T04:12:36.741Z,0
2017-09-19T04:13:47.191Z,0
2017-09-19T04:14:57.779Z,0
2017-09-19T04:16:08.568Z,0
2017-09-19T04:17:19.102Z,0
2017-09-19T04:18:29.525Z,0
2017-09-19T04:19:39.994Z,0
2017-09-19T04:20:50.732Z,0
2017-09-19T04:22:01.479Z,0
2017-09-19T04:23:11.925Z,4
2017-09-19T04:24:22.372Z,0
2017-09-19T04:25:32.781Z,0
2017-09-19T04:26:43.329Z,4
2017-09-19T04:27:53.704Z,4
2017-09-19T04:29:03.847Z,8
2017-09-19T04:30:14.283Z,8
2017-09-19T04:31:24.706Z,8
2017-09-19T04:32:35.149Z,8
2017-09-19T04:33:45.836Z,8
2017-09-19T04:34:56.306Z,12
2017-09-19T04:36:06.724Z,16
2017-09-19T04:37:17.279Z,20
2017-09-19T04:38:27.943Z,24
2017-09-19T04:39:38.648Z,28
2017-09-19T04:40:49.174Z,36
2017-09-19T04:41:59.614Z,40
2017-09-19T04:43:10.046Z,48
2017-09-19T04:44:20.467Z,56
2017-09-19T04:45:31.289Z,68
2017-09-19T04:46:41.707Z,76
2017-09-19T04:47:52.146Z,92
2017-09-19T04:49:02.594Z,104
2017-09-19T04:50:12.762Z,124
2017-09-19T04:51:23.443Z,140
2017-09-19T04:52:33.871Z,156
2017-09-19T04:53:44.322Z,180
2017-09-19T04:54:54.759Z,200
2017-09-19T04:56:05.280Z,224
2017-09-19T04:57:15.962Z,248
2017-09-19T04:58:26.412Z,276
2017-09-19T04:59:36.895Z,304
2017-09-19T05:00:47.046Z,332
2017-09-19T05:01:57.490Z,364
2017-09-19T05:03:08.193Z,396
2017-09-19T05:04:18.368Z,432
2017-09-19T05:05:28.863Z,460
2017-09-19T05:06:39.294Z,496
2017-09-19T05:07:49.719Z,528
2017-09-19T05:09:00.383Z,560
2017-09-19T05:10:10.861Z,596
2017-09-19T05:11:21.307Z,640
2017-09-19T05:12:31.740Z,680
2017-09-19T05:13:42.165Z,716
2017-09-19T05:14:52.561Z,756
2017-09-19T05:16:03.034Z,792
2017-09-19T05:17:13.481Z,832
2017-09-19T05:18:23.977Z,868
2017-09-19T05:19:34.119Z,896
2017-09-19T05:20:44.796Z,924
2017-09-19T05:21:55.274Z,956
2017-09-19T05:23:05.714Z,996
2017-09-19T05:24:16.145Z,1032
2017-09-19T05:25:26.598Z,1072
2017-09-19T05:26:37.301Z,1112
2017-09-19T05:27:47.751Z,1148
2017-09-19T05:28:58.195Z,1188
2017-09-19T05:30:08.632Z,1228
2017-09-19T05:31:19.046Z,1268
2017-09-19T05:32:29.962Z,1308
2017-09-19T05:33:40.383Z,1348
2017-09-19T05:34:50.834Z,1388
2017-09-19T05:36:01.261Z,1444
2017-09-19T05:37:11.692Z,1568
2017-09-19T05:38:22.385Z,1688
2017-09-19T05:39:32.510Z,1732
2017-09-19T05:40:42.699Z,1704
2017-09-19T05:41:53.141Z,1748
2017-09-19T05:43:03.590Z,1904
2017-09-19T05:44:14.281Z,2020
2017-09-19T05:45:24.399Z,2132
2017-09-19T05:46:34.818Z,2124
2017-09-19T05:47:45.401Z,2124
2017-09-19T05:48:55.346Z,2156
2017-09-19T05:50:05.391Z,2192
2017-09-19T05:51:15.878Z,2240
2017-09-19T05:52:26.058Z,2288
2017-09-19T05:53:36.559Z,2336
2017-09-19T05:54:47.081Z,2388
2017-09-19T05:55:57.835Z,2424
2017-09-19T05:57:08.279Z,2512
2017-09-19T05:58:18.393Z,2572
2017-09-19T05:59:29.416Z,2576
2017-09-19T06:00:39.836Z,2584
2017-09-19T06:01:50.506Z,2624
2017-09-19T06:03:00.936Z,2652
2017-09-19T06:04:11.825Z,2704
2017-09-19T06:05:22.257Z,2752
2017-09-19T06:06:32.767Z,2796
2017-09-19T06:07:43.127Z,2848
2017-09-19T06:08:53.268Z,2880
2017-09-19T06:10:03.796Z,2900
2017-09-19T06:11:14.272Z,2892
2017-09-19T06:12:24.694Z,2864
2017-09-19T06:13:35.455Z,2872
2017-09-19T06:14:45.875Z,2892
2017-09-19T06:15:56.321Z,2920
2017-09-19T06:17:06.432Z,2956
2017-09-19T06:18:16.543Z,2984
2017-09-19T06:19:27.328Z,3008
2017-09-19T06:20:37.780Z,3036
2017-09-19T06:21:48.215Z,3056
2017-09-19T06:22:58.640Z,3080
2017-09-19T06:24:08.662Z,3108
2017-09-19T06:25:19.387Z,3136
2017-09-19T06:26:29.578Z,3168
2017-09-19T06:27:40.009Z,3204
2017-09-19T06:28:50.464Z,3228
2017-09-19T06:30:00.890Z,3268
2017-09-19T06:31:11.761Z,3308
2017-09-19T06:32:22.215Z,3348
2017-09-19T06:33:32.640Z,3376
2017-09-19T06:34:43.157Z,3408
2017-09-19T06:35:53.590Z,3428
2017-09-19T06:37:04.346Z,3456
2017-09-19T06:38:14.771Z,3488
2017-09-19T06:39:25.299Z,3520
2017-09-19T06:40:35.444Z,3560
2017-09-19T06:41:45.860Z,3600
2017-09-19T06:42:56.577Z,3652
2017-09-19T06:44:07.151Z,3704
2017-09-19T06:45:17.569Z,3768
2017-09-19T06:46:28.015Z,3832
2017-09-19T06:47:38.444Z,3912
2017-09-19T06:48:48.506Z,4040
2017-09-19T06:49:58.933Z,4140
2017-09-19T06:51:09.048Z,4160
2017-09-19T06:52:19.505Z,4204
2017-09-19T06:53:29.946Z,4296
2017-09-19T06:54:40.787Z,4472
2017-09-19T06:55:51.239Z,4708
2017-09-19T06:57:01.684Z,5076
2017-09-19T06:58:11.725Z,5488
2017-09-19T06:59:22.182Z,5696
2017-09-19T07:00:32.882Z,5808
2017-09-19T07:01:43.332Z,6012
2017-09-19T07:02:53.813Z,6456
2017-09-19T07:04:04.325Z,6900
2017-09-19T07:05:14.752Z,7444
2017-09-19T07:06:25.431Z,7916
2017-09-19T07:07:35.877Z,8424
2017-09-19T07:08:46.302Z,9332
2017-09-19T07:09:56.746Z,9168
2017-09-19T07:11:07.182Z,9832
2017-09-19T07:12:17.629Z,9640
2017-09-19T07:13:28.080Z,9316
2017-09-19T07:14:38.305Z,8824
2017-09-19T07:15:48.740Z,7544
2017-09-19T07:16:59.238Z,7644
2017-09-19T07:18:09.937Z,7476
2017-09-19T07:19:19.909Z,7776
2017-09-19T07:20:30.347Z,7860
2017-09-19T07:21:40.784Z,8104
2017-09-19T07:22:51.268Z,8588
2017-09-19T07:24:01.626Z,9252
2017-09-19T07:25:12.108Z,9908
2017-09-19T07:26:22.556Z,11436
2017-09-19T07:27:33.020Z,12744
2017-09-19T07:28:43.455Z,12652
2017-09-19T07:29:54.178Z,13344
2017-09-19T07:31:04.251Z,15136
2017-09-19T07:32:14.743Z,15776
2017-09-19T07:33:25.250Z,15648
2017-09-19T07:34:35.699Z,14484
2017-09-19T07:35:46.376Z,14132
2017-09-19T07:36:56.845Z,14220
2017-09-19T07:38:07.265Z,13240
2017-09-19T07:39:17.422Z,12544
2017-09-19T07:40:28.027Z,12624
2017-09-19T07:41:38.744Z,12316
2017-09-19T07:42:49.178Z,12268
2017-09-19T07:43:59.723Z,12812
2017-09-19T07:45:10.151Z,13224
2017-09-19T07:46:20.641Z,13976
2017-09-19T07:47:31.338Z,14388
2017-09-19T07:48:41.800Z,14524
2017-09-19T07:49:52.251Z,13508
2017-09-19T07:51:02.718Z,12656
2017-09-19T07:52:13.280Z,11360
2017-09-19T07:53:23.984Z,11188
2017-09-19T07:54:34.422Z,10472
2017-09-19T07:55:44.861Z,11620
2017-09-19T07:56:55.313Z,10428
2017-09-19T07:58:05.762Z,12228
2017-09-19T07:59:16.494Z,21600
2017-09-19T08:00:26.924Z,25824
2017-09-19T08:01:37.400Z,22368
2017-09-19T08:02:47.840Z,29024
2017-09-19T08:03:58.353Z,44640
2017-09-19T08:05:09.043Z,34784
2017-09-19T08:06:19.489Z,38816
2017-09-19T08:07:29.940Z,39488
2017-09-19T08:08:40.428Z,33504
2017-09-19T08:09:50.908Z,33408
2017-09-19T08:11:01.686Z,37728
2017-09-19T08:12:11.838Z,21728
2017-09-19T08:13:22.323Z,28512
2017-09-19T08:14:32.864Z,12732
2017-09-19T08:15:43.299Z,25248
2017-09-19T08:16:54.250Z,50400
2017-09-19T08:18:04.956Z,50624
2017-09-19T08:19:15.388Z,41856
2017-09-19T08:20:25.902Z,49760
2017-09-19T08:21:36.370Z,54432
2017-09-19T08:22:47.251Z,51968
2017-09-19T08:23:57.695Z,44864
2017-09-19T08:25:08.252Z,50592
2017-09-19T08:26:18.387Z,51968
2017-09-19T08:27:28.872Z,50144
2017-09-19T08:28:39.571Z,44608
2017-09-19T08:29:50.051Z,53920
2017-09-19T08:30:59.908Z,54880
2017-09-19T08:32:10.498Z,51104
2017-09-19T08:33:20.954Z,51808
2017-09-19T08:34:31.353Z,52960
2017-09-19T08:35:42.015Z,59040
2017-09-19T08:36:52.472Z,53536
2017-09-19T08:38:02.936Z,48960
2017-09-19T08:39:13.412Z,45824
2017-09-19T08:40:24.133Z,50464
2017-09-19T08:41:34.599Z,55680
2017-09-19T08:42:45.288Z,55040
2017-09-19T08:43:55.842Z,48896
2017-09-19T08:45:06.428Z,52256
2017-09-19T08:46:17.181Z,50528
2017-09-19T08:47:27.248Z,50560
2017-09-19T08:48:37.946Z,51872
2017-09-19T08:49:48.398Z,57728
2017-09-19T08:50:58.857Z,56032
2017-09-19T08:52:09.653Z,57504
2017-09-19T08:53:20.368Z,67488
2017-09-19T08:54:30.602Z,53920
2017-09-19T08:55:41.101Z,62880
2017-09-19T08:56:51.607Z,61888
2017-09-19T08:58:02.299Z,49376
2017-09-19T08:59:13.085Z,52256
2017-09-19T09:00:23.535Z,54304
2017-09-19T09:01:34.363Z,62336
2017-09-19T09:02:44.880Z,67648
2017-09-19T09:03:55.609Z,67168
2017-09-19T09:05:05.755Z,57728
2017-09-19T09:06:16.276Z,57280
2017-09-19T09:07:26.740Z,62080
2017-09-19T09:08:37.271Z,45216
2017-09-19T09:09:48.029Z,18656
2017-09-19T09:10:58.510Z,17792
2017-09-19T09:12:09.154Z,30560
2017-09-19T09:13:19.632Z,65888
2017-09-19T09:14:30.110Z,54912
2017-09-19T09:15:40.871Z,26144
2017-09-19T09:16:51.362Z,45024
2017-09-19T09:18:01.841Z,28992
2017-09-19T09:19:12.006Z,26304
2017-09-19T09:20:22.489Z,22752
2017-09-19T09:21:33.213Z,33824
2017-09-19T09:22:43.365Z,38688
2017-09-19T09:23:53.821Z,67648
2017-09-19T09:25:04.348Z,63040
2017-09-19T09:26:15.026Z,43424
2017-09-19T09:27:25.745Z,66976
2017-09-19T09:28:35.880Z,27200
2017-09-19T09:29:46.084Z,37760
2017-09-19T09:30:56.580Z,77344
2017-09-19T09:32:06.725Z,40032
2017-09-19T09:33:17.440Z,37024
2017-09-19T09:34:27.637Z,95424
2017-09-19T09:35:38.129Z,87744
2017-09-19T09:36:48.579Z,98560
2017-09-19T09:37:58.615Z,27648
2017-09-19T09:39:09.020Z,32384
2017-09-19T09:40:19.508Z,21408
2017-09-19T09:41:29.701Z,20384
2017-09-19T09:42:39.976Z,25440
2017-09-19T09:43:50.476Z,32000
2017-09-19T09:45:01.188Z,45056
2017-09-19T09:46:11.635Z,88640
2017-09-19T09:47:22.116Z,75328
2017-09-19T09:48:32.640Z,29248
2017-09-19T09:49:43.110Z,69408
2017-09-19T09:50:53.812Z,64960
2017-09-19T09:52:04.270Z,51936
2017-09-19T09:53:14.467Z,91936
2017-09-19T09:54:24.617Z,72288
2017-09-19T09:55:35.095Z,58400
2017-09-19T09:56:45.826Z,59488
2017-09-19T09:57:56.484Z,32480
2017-09-19T09:59:06.945Z,31456
2017-09-19T10:00:17.407Z,29056
2017-09-19T10:01:27.498Z,32288
2017-09-19T10:02:37.910Z,25696
2017-09-19T10:03:48.111Z,30016
2017-09-19T10:04:58.671Z,25184
2017-09-19T10:06:09.219Z,27008
2017-09-19T10:07:19.714Z,44192
2017-09-19T10:08:30.452Z,106720
2017-09-19T10:09:40.922Z,69920
2017-09-19T10:10:51.381Z,70336
2017-09-19T10:12:01.229Z,65440
2017-09-19T10:13:11.682Z,60384
2017-09-19T10:14:22.388Z,70240
2017-09-19T10:15:32.901Z,53120
2017-09-19T10:16:43.082Z,50752
2017-09-19T10:17:53.563Z,39904
2017-09-19T10:19:04.090Z,38368
2017-09-19T10:20:14.523Z,48448
2017-09-19T10:21:25.072Z,74880
2017-09-19T10:22:35.179Z,47968
2017-09-19T10:23:45.178Z,103392
2017-09-19T10:24:55.704Z,38272
2017-09-19T10:26:06.408Z,56384
2017-09-19T10:27:16.855Z,19296
2017-09-19T10:28:27.351Z,17440
2017-09-19T10:29:37.986Z,16320
2017-09-19T10:30:48.464Z,14896
2017-09-19T10:31:59.159Z,13032
2017-09-19T10:33:09.814Z,13260
2017-09-19T10:34:20.275Z,31168
2017-09-19T10:35:30.789Z,20352
2017-09-19T10:36:42.261Z,21504
2017-09-19T10:37:53.043Z,28448
2017-09-19T10:39:03.517Z,82752
2017-09-19T10:40:14.014Z,55488
2017-09-19T10:41:24.586Z,22336
2017-09-19T10:42:35.052Z,19680
2017-09-19T10:43:45.486Z,19040
2017-09-19T10:44:56.016Z,26880
2017-09-19T10:46:06.564Z,59872
2017-09-19T10:47:17.017Z,97440
2017-09-19T10:48:27.479Z,99456
2017-09-19T10:49:37.885Z,81536
2017-09-19T10:50:48.358Z,31392
2017-09-19T10:51:58.822Z,83488
2017-09-19T10:53:09.316Z,64896
2017-09-19T10:54:19.790Z,55232
2017-09-19T10:55:30.494Z,46912
2017-09-19T10:56:41.005Z,57472
2017-09-19T10:57:51.454Z,62944
2017-09-19T10:59:01.957Z,67456
2017-09-19T11:00:12.590Z,81568
2017-09-19T11:01:23.361Z,79296
2017-09-19T11:02:34.085Z,60256
2017-09-19T11:03:44.607Z,47776
2017-09-19T11:04:55.117Z,44032
2017-09-19T11:06:05.617Z,42176
2017-09-19T11:07:16.521Z,38272
2017-09-19T11:08:27.002Z,40416
2017-09-19T11:09:37.529Z,53024
2017-09-19T11:10:48.069Z,51040
2017-09-19T11:11:58.263Z,56800
2017-09-19T11:13:09.050Z,45056
2017-09-19T11:14:19.567Z,36832
2017-09-19T11:15:30.031Z,35616
2017-09-19T11:16:40.627Z,28960
2017-09-19T11:17:51.114Z,23616
2017-09-19T11:19:01.823Z,22720
2017-09-19T11:20:12.547Z,22400
2017-09-19T11:21:23.093Z,21664
2017-09-19T11:22:33.542Z,20832
2017-09-19T11:23:43.713Z,20416
2017-09-19T11:24:55.577Z,20192
2017-09-19T11:26:05.879Z,19648
2017-09-19T11:27:16.510Z,18816
2017-09-19T11:28:26.503Z,18528
2017-09-19T11:29:36.703Z,18176
2017-09-19T11:30:47.095Z,17824
2017-09-19T11:31:57.274Z,17216
2017-09-19T11:33:07.891Z,16736
2017-09-19T11:34:18.363Z,16736
2017-09-19T11:35:28.472Z,16512
2017-09-19T11:36:39.215Z,15968
2017-09-19T11:37:49.689Z,15552
2017-09-19T11:39:00.195Z,16000
2017-09-19T11:40:10.664Z,18048
2017-09-19T11:41:21.314Z,20032
2017-09-19T11:42:32.073Z,21472
2017-09-19T11:43:42.226Z,23232
2017-09-19T11:44:52.776Z,22016
2017-09-19T11:46:02.926Z,20160
2017-09-19T11:47:13.447Z,20416
2017-09-19T11:48:24.190Z,21888
2017-09-19T11:49:34.775Z,22976
2017-09-19T11:50:45.248Z,23648
2017-09-19T11:51:55.725Z,24448
2017-09-19T11:53:06.256Z,23040
2017-09-19T11:54:16.986Z,22560
2017-09-19T11:55:27.469Z,22080
2017-09-19T11:56:38.087Z,21280
2017-09-19T11:57:48.568Z,20352
2017-09-19T11:58:58.772Z,19424
2017-09-19T12:00:09.510Z,18688
2017-09-19T12:01:20.068Z,18496
2017-09-19T12:02:30.557Z,18656
2017-09-19T12:03:40.714Z,18176
2017-09-19T12:04:51.195Z,17088
2017-09-19T12:06:01.920Z,14808
2017-09-19T12:07:12.441Z,12944
2017-09-19T12:08:23.056Z,10716
2017-09-19T12:09:33.740Z,8616
2017-09-19T12:10:44.313Z,8120
2017-09-19T12:11:54.736Z,9192
2017-09-19T12:13:05.194Z,11416
2017-09-19T12:14:15.653Z,14232
2017-09-19T12:15:26.237Z,15936
2017-09-19T12:16:36.719Z,15520
2017-09-19T12:17:47.422Z,15392
2017-09-19T12:18:57.889Z,15936
2017-09-19T12:20:08.079Z,17696
2017-09-19T12:21:18.280Z,21568
2017-09-19T12:22:28.724Z,22784
2017-09-19T12:23:39.497Z,23872
2017-09-19T12:24:49.940Z,25632
2017-09-19T12:26:00.401Z,24480
2017-09-19T12:27:10.943Z,25120
2017-09-19T12:28:21.381Z,25728
2017-09-19T12:29:31.688Z,27776
2017-09-19T12:30:41.818Z,28736
2017-09-19T12:31:52.287Z,28864
2017-09-19T12:33:02.749Z,29184
2017-09-19T12:34:13.209Z,29696
2017-09-19T12:35:23.590Z,31840
2017-09-19T12:36:34.046Z,36384
2017-09-19T12:37:44.686Z,42432
2017-09-19T12:38:55.168Z,41216
2017-09-19T12:40:05.637Z,36576
2017-09-19T12:41:16.350Z,36384
2017-09-19T12:42:26.800Z,58080
2017-09-19T12:43:36.960Z,49984
2017-09-19T12:44:47.418Z,28352
2017-09-19T12:45:57.876Z,26432
2017-09-19T12:47:08.325Z,21856
2017-09-19T12:48:18.784Z,18912
2017-09-19T12:49:28.917Z,16768
2017-09-19T12:50:39.408Z,14552
2017-09-19T12:51:49.856Z,13372
2017-09-19T12:53:00.635Z,12104
2017-09-19T12:54:11.105Z,10920
2017-09-19T12:55:21.565Z,9612
2017-09-19T12:56:32.143Z,9244
2017-09-19T12:57:42.264Z,10016
2017-09-19T12:58:52.892Z,9700
2017-09-19T13:00:03.375Z,8752
2017-09-19T13:01:13.927Z,7876
2017-09-19T13:02:24.502Z,7348
2017-09-19T13:03:34.943Z,7444
2017-09-19T13:04:45.669Z,8308
2017-09-19T13:05:56.156Z,10260
2017-09-19T13:07:06.637Z,20096
2017-09-19T13:08:17.115Z,19616
2017-09-19T13:09:27.564Z,20256
2017-09-19T13:10:38.262Z,33824
2017-09-19T13:11:48.852Z,24992
2017-09-19T13:12:58.927Z,25024
2017-09-19T13:14:09.374Z,26400
2017-09-19T13:15:19.822Z,44032
2017-09-19T13:16:30.542Z,49696
2017-09-19T13:17:41.027Z,64224
2017-09-19T13:18:51.507Z,45504
2017-09-19T13:20:01.962Z,44192
2017-09-19T13:21:12.565Z,72896
2017-09-19T13:22:23.058Z,71360
2017-09-19T13:23:32.895Z,29056
2017-09-19T13:24:43.362Z,72768
2017-09-19T13:25:54.917Z,74688
2017-09-19T13:27:05.391Z,72320
2017-09-19T13:28:16.117Z,76192
2017-09-19T13:29:26.401Z,31904
2017-09-19T13:30:36.878Z,23968
2017-09-19T13:31:47.467Z,26848
2017-09-19T13:32:57.997Z,31936
2017-09-19T13:34:08.729Z,42304
2017-09-19T13:35:18.914Z,28800
2017-09-19T13:36:28.931Z,25344
2017-09-19T13:37:39.663Z,15552
2017-09-19T13:38:50.166Z,14444
2017-09-19T13:40:00.921Z,14300
2017-09-19T13:41:11.148Z,13468
2017-09-19T13:42:21.622Z,20256
2017-09-19T13:43:32.119Z,18976
2017-09-19T13:44:42.702Z,26816
2017-09-19T13:45:53.481Z,19264
2017-09-19T13:47:03.621Z,18432
2017-09-19T13:48:14.070Z,20896
2017-09-19T13:49:24.633Z,15840
2017-09-19T13:50:34.882Z,14740
2017-09-19T13:51:45.592Z,16096
2017-09-19T13:52:56.087Z,16704
2017-09-19T13:54:06.685Z,16192
2017-09-19T13:55:16.926Z,14744
2017-09-19T13:56:26.942Z,13540
2017-09-19T13:57:37.660Z,12380
2017-09-19T13:58:48.148Z,11680
2017-09-19T13:59:58.680Z,11368
2017-09-19T14:01:08.840Z,11284
2017-09-19T14:02:19.098Z,11384
2017-09-19T14:03:29.843Z,11268
2017-09-19T14:04:40.305Z,10640
2017-09-19T14:05:50.863Z,9992
2017-09-19T14:07:01.320Z,9084
2017-09-19T14:08:11.759Z,8224
2017-09-19T14:09:22.518Z,7624
2017-09-19T14:10:33.004Z,7216
2017-09-19T14:11:43.446Z,6964
2017-09-19T14:12:54.098Z,6776
2017-09-19T14:14:04.791Z,6616
2017-09-19T14:15:15.547Z,6520
2017-09-19T14:16:25.995Z,6416
2017-09-19T14:17:36.430Z,6264
2017-09-19T14:18:47.858Z,6192
2017-09-19T14:19:59.276Z,6212
2017-09-19T14:21:10.006Z,6216
2017-09-19T14:22:20.498Z,6184
2017-09-19T14:23:30.966Z,6320
2017-09-19T14:24:41.473Z,6496
2017-09-19T14:25:51.778Z,6508
2017-09-19T14:27:02.548Z,6428
2017-09-19T14:28:13.147Z,6412
2017-09-19T14:29:23.604Z,6460
2017-09-19T14:30:34.066Z,6692
2017-09-19T14:31:44.569Z,7108
2017-09-19T14:32:55.474Z,7580
2017-09-19T14:34:05.951Z,7960
2017-09-19T14:35:16.450Z,8292
2017-09-19T14:36:26.906Z,8528
2017-09-19T14:37:37.382Z,8632
2017-09-19T14:38:48.119Z,8408
2017-09-19T14:39:58.397Z,8008
2017-09-19T14:41:09.016Z,7556
2017-09-19T14:42:19.316Z,7220
2017-09-19T14:43:29.900Z,7008
2017-09-19T14:44:40.720Z,6908
2017-09-19T14:45:51.325Z,6768
2017-09-19T14:47:01.807Z,6524
2017-09-19T14:48:12.260Z,6256
2017-09-19T14:49:22.784Z,6012
2017-09-19T14:50:33.667Z,5880
2017-09-19T14:51:44.132Z,5824
2017-09-19T14:52:54.674Z,5776
2017-09-19T14:54:05.214Z,5696
2017-09-19T14:55:15.291Z,5560
2017-09-19T14:56:26.007Z,5432
2017-09-19T14:57:36.537Z,5216
2017-09-19T14:58:46.983Z,5036
2017-09-19T14:59:57.476Z,4876
2017-09-19T15:01:08.180Z,4684
2017-09-19T15:02:19.224Z,4488
2017-09-19T15:03:29.672Z,4368
2017-09-19T15:04:40.121Z,4256
2017-09-19T15:05:50.634Z,4120
2017-09-19T15:07:01.109Z,3976
2017-09-19T15:08:11.833Z,3864
2017-09-19T15:09:21.975Z,3804
2017-09-19T15:10:32.636Z,3828
2017-09-19T15:11:42.805Z,3856
2017-09-19T15:12:53.308Z,3844
2017-09-19T15:14:04.193Z,3768
2017-09-19T15:15:14.699Z,3652
2017-09-19T15:16:25.426Z,3472
2017-09-19T15:17:35.932Z,3284
2017-09-19T15:18:46.394Z,3016
2017-09-19T15:19:56.785Z,2692
2017-09-19T15:21:07.268Z,2532
2017-09-19T15:22:17.749Z,2732
2017-09-19T15:23:28.234Z,3280
2017-09-19T15:24:38.933Z,3656
2017-09-19T15:25:49.639Z,3864
2017-09-19T15:27:00.093Z,3984
2017-09-19T15:28:10.496Z,4072
2017-09-19T15:29:20.964Z,4164
2017-09-19T15:30:31.474Z,4364
2017-09-19T15:31:42.190Z,4472
2017-09-19T15:32:52.650Z,4376
2017-09-19T15:34:02.682Z,4168
2017-09-19T15:35:13.295Z,4028
2017-09-19T15:36:23.741Z,3980
2017-09-19T15:37:34.481Z,3944
2017-09-19T15:38:45.007Z,3896
2017-09-19T15:39:55.449Z,3856
2017-09-19T15:41:05.916Z,3872
2017-09-19T15:42:16.397Z,3900
2017-09-19T15:43:27.121Z,3928
2017-09-19T15:44:37.550Z,3956
2017-09-19T15:45:47.434Z,4024
2017-09-19T15:46:57.942Z,4152
2017-09-19T15:48:08.466Z,4268
2017-09-19T15:49:19.249Z,4336
2017-09-19T15:50:29.737Z,4380
2017-09-19T15:51:40.218Z,4436
2017-09-19T15:52:50.569Z,4436
2017-09-19T15:54:01.062Z,4300