createdAt,value
2022-10-19T00:01:21.921Z,79.48
2022-10-19T00:03:51.640Z,79.31
2022-10-19T00:06:25.970Z,79.21
2022-10-19T00:08:57.714Z,79.08
2022-10-19T00:11:26.326Z,79.54
2022-10-19T00:13:56.229Z,79.40
2022-10-19T00:16:25.632Z,79.56
2022-10-19T00:18:57.143Z,79.29
2022-10-19T00:21:25.686Z,79.23
2022-10-19T00:23:55.404Z,79.16
2022-10-19T00:26:23.802Z,79.51
2022-10-19T00:28:54.827Z,79.37
2022-10-19T00:31:23.232Z,79.25
2022-10-19T00:33:52.776Z,79.43
2022-10-19T00:36:23.357Z,79.49
2022-10-19T00:38:52.254Z,79.53
2022-10-19T00:41:24.071Z,79.51
2022-10-19T00:43:55.598Z,79.35
2022-10-19T00:46:23.874Z,79.14
2022-10-19T00:48:54.253Z,79.35
2022-10-19T00:51:23.544Z,79.25
2022-10-19T00:53:52.119Z,79.17
2022-10-19T00:56:21.959Z,79.24
2022-10-19T00:58:50.341Z,79.15
2022-10-19T01:01:22.016Z,78.82
2022-10-19T01:03:50.970Z,78.81
2022-10-19T01:06:20.910Z,78.69
2022-10-19T01:08:49.280Z,78.88
2022-10-19T01:11:30.981Z,78.59
2022-10-19T01:14:09.858Z,78.65
2022-10-19T01:16:48.069Z,78.88
2022-10-19T01:19:48.506Z,78.74
2022-10-19T01:22:32.238Z,78.85
2022-10-19T01:25:17.407Z,79.05
2022-10-19T01:27:59.728Z,79.55
2022-10-19T01:30:43.428Z,79.34
2022-10-19T01:33:28.717Z,79.44
2022-10-19T01:36:05.865Z,79.48
2022-10-19T01:38:39.665Z,79.58
2022-10-19T01:41:16.630Z,79.43
2022-10-19T01:43:51.226Z,79.65
2022-10-19T01:46:24.968Z,79.58
2022-10-19T01:48:58.195Z,79.71
2022-10-19T01:51:30.916Z,79.47
2022-10-19T01:54:03.916Z,79.48
2022-10-19T01:56:33.263Z,79.24
2022-10-19T01:59:06.410Z,79.23
2022-10-19T02:01:39.117Z,78.97
2022-10-19T02:04:08.212Z,79.09
2022-10-19T02:06:37.239Z,79.02
2022-10-19T02:09:05.745Z,79.28
2022-10-19T02:11:35.341Z,78.98
2022-10-19T02:14:08.987Z,78.97
2022-10-19T02:16:42.696Z,78.72
2022-10-19T02:19:14.139Z,79.24
2022-10-19T02:21:42.647Z,79.34
2022-10-19T02:24:10.965Z,79.21
2022-10-19T02:26:41.341Z,79.55
2022-10-19T02:29:11.696Z,79.45
2022-10-19T02:31:43.062Z,79.71
2022-10-19T02:34:12.232Z,79.71
2022-10-19T02:36:40.712Z,79.47
2022-10-19T02:39:10.051Z,79.73
2022-10-19T02:41:44.527Z,79.46
2022-10-19T02:44:20.727Z,79.28
2022-10-19T02:46:55.396Z,79.47
2022-10-19T02:49:24.124Z,79.62
2022-10-19T02:52:01.199Z,79.35
2022-10-19T02:54:30.329Z,79.23
2022-10-19T02:56:58.946Z,79.19
2022-10-19T02:59:27.338Z,79.12
2022-10-19T03:01:57.280Z,79.19
2022-10-19T03:04:26.070Z,79.47
2022-10-19T03:06:54.408Z,79.04
2022-10-19T03:09:22.812Z,79.10
2022-10-19T03:11:51.129Z,79.10
2022-10-19T03:14:19.493Z,79.06
2022-10-19T03:16:47.823Z,78.94
2022-10-19T03:19:17.694Z,78.93
2022-10-19T03:21:46.042Z,78.74
2022-10-19T03:24:15.521Z,78.62
2022-10-19T03:26:43.788Z,78.50
2022-10-19T03:29:12.225Z,78.37
2022-10-19T03:31:40.592Z,78.58
2022-10-19T03:34:09.057Z,78.57
2022-10-19T03:36:40.097Z,78.57
2022-10-19T03:39:11.705Z,78.60
2022-10-19T03:41:40.433Z,78.59
2022-10-19T03:44:09.789Z,78.40
2022-10-19T03:46:39.342Z,78.54
2022-10-19T03:49:08.280Z,78.44
2022-10-19T03:51:36.949Z,78.20
2022-10-19T03:54:09.212Z,78.44
2022-10-19T03:56:38.610Z,78.73
2022-10-19T03:59:07.891Z,78.62
2022-10-19T04:01:44.752Z,78.67
2022-10-19T04:04:16.041Z,78.85
2022-10-19T04:06:45.980Z,78.68
2022-10-19T04:09:17.534Z,78.33
2022-10-19T04:11:46.147Z,78.31
2022-10-19T04:14:22.816Z,78.36
2022-10-19T04:17:01.788Z,78.26
2022-10-19T04:19:30.238Z,78.28
2022-10-19T04:21:59.349Z,77.95
2022-10-19T04:24:30.079Z,78.15
2022-10-19T04:26:59.122Z,77.88
2022-10-19T04:29:30.112Z,77.63
2022-10-19T04:32:00.362Z,77.56
2022-10-19T04:34:29.883Z,77.59
2022-10-19T04:37:01.405Z,77.58
2022-10-19T04:39:34.490Z,77.72
2022-10-19T04:42:08.343Z,77.89
2022-10-19T04:44:40.761Z,77.88
2022-10-19T04:47:13.920Z,77.87
2022-10-19T04:49:43.825Z,77.74
2022-10-19T04:52:12.215Z,77.51
2022-10-19T04:54:42.008Z,77.59
2022-10-19T04:57:10.287Z,77.80
2022-10-19T04:59:38.698Z,77.89
2022-10-19T05:02:07.037Z,77.66
2022-10-19T05:04:36.383Z,77.79
2022-10-19T05:07:05.798Z,77.71
2022-10-19T05:09:34.162Z,77.48
2022-10-19T05:12:03.995Z,77.51
2022-10-19T05:14:36.744Z,77.06
2022-10-19T05:17:07.445Z,77.13
2022-10-19T05:19:35.809Z,77.44
2022-10-19T05:22:04.180Z,77.78
2022-10-19T05:24:32.719Z,77.92
2022-10-19T05:27:03.686Z,77.76
2022-10-19T05:29:33.949Z,77.74
2022-10-19T05:32:03.392Z,77.73
2022-10-19T05:34:31.790Z,77.69
2022-10-19T05:37:00.586Z,77.58
2022-10-19T05:39:28.955Z,77.78
2022-10-19T05:41:57.793Z,77.78
2022-10-19T05:44:27.874Z,77.67
2022-10-19T05:46:56.514Z,77.68
2022-10-19T05:49:26.066Z,77.58
2022-10-19T05:51:54.529Z,77.58
2022-10-19T05:54:25.077Z,77.38
2022-10-19T05:56:56.266Z,77.27
2022-10-19T05:59:25.087Z,77.18
2022-10-19T06:01:54.974Z,77.48
2022-10-19T06:04:23.354Z,77.52
2022-10-19T06:06:51.694Z,77.85
2022-10-19T06:09:19.966Z,77.84
2022-10-19T06:11:49.577Z,77.69
2022-10-19T06:14:18.125Z,78.12
2022-10-19T06:16:47.034Z,78.36
2022-10-19T06:19:16.742Z,78.30
2022-10-19T06:21:46.673Z,78.24
2022-10-19T06:24:15.136Z,78.07
2022-10-19T06:26:43.629Z,77.95
2022-10-19T06:29:12.008Z,78.27
2022-10-19T06:31:40.329Z,78.43
2022-10-19T06:34:08.688Z,78.48
2022-10-19T06:36:38.584Z,78.71
2022-10-19T06:39:07.965Z,78.62
2022-10-19T06:41:36.331Z,78.77
2022-10-19T06:44:19.766Z,78.73
2022-10-19T06:46:48.236Z,78.90
2022-10-19T06:49:16.586Z,78.75
2022-10-19T06:51:46.282Z,78.63
2022-10-19T06:54:14.709Z,78.63
2022-10-19T06:56:43.032Z,78.50
2022-10-19T06:59:13.522Z,78.19
2022-10-19T07:01:43.164Z,78.33
2022-10-19T07:04:11.404Z,78.16
2022-10-19T07:06:39.787Z,77.91
2022-10-19T07:09:09.600Z,77.65
2022-10-19T07:11:39.569Z,77.67
2022-10-19T07:14:10.813Z,77.62
2022-10-19T07:16:39.039Z,77.62
2022-10-19T07:19:07.735Z,77.66
2022-10-19T07:21:40.951Z,77.69
2022-10-19T07:24:11.227Z,77.39
2022-10-19T07:26:39.653Z,77.39
2022-10-19T07:29:08.019Z,76.84
2022-10-19T07:31:36.386Z,76.96
2022-10-19T07:34:06.745Z,76.97
2022-10-19T07:36:37.006Z,76.99
2022-10-19T07:39:07.430Z,76.86
2022-10-19T07:41:37.330Z,76.75
2022-10-19T07:44:06.371Z,77.00
2022-10-19T07:46:37.125Z,76.51
2022-10-19T07:49:07.124Z,76.12
2022-10-19T07:51:35.514Z,76.03
2022-10-19T07:54:04.175Z,75.97
2022-10-19T07:56:33.233Z,75.73
2022-10-19T07:59:05.057Z,75.68
2022-10-19T08:01:37.146Z,75.59
2022-10-19T08:06:54.031Z,75.83
2022-10-19T08:09:51.026Z,75.70
2022-10-19T08:12:15.071Z,75.75
2022-10-19T08:14:48.188Z,75.79
2022-10-19T08:17:17.917Z,75.87
2022-10-19T08:19:46.682Z,75.49
2022-10-19T08:22:15.292Z,75.42
2022-10-19T08:24:43.590Z,75.46
2022-10-19T08:27:11.989Z,75.41
2022-10-19T08:29:40.237Z,75.33
2022-10-19T08:32:11.091Z,75.33
2022-10-19T08:34:39.481Z,75.15
2022-10-19T08:37:19.768Z,74.99
2022-10-19T08:39:56.401Z,74.98
2022-10-19T08:42:31.385Z,74.85
2022-10-19T08:45:12.265Z,74.74
2022-10-19T08:47:59.479Z,74.68
2022-10-19T08:50:30.742Z,74.82
2022-10-19T08:53:04.054Z,74.81
2022-10-19T08:55:42.983Z,74.57
2022-10-19T08:58:31.409Z,74.36
2022-10-19T09:01:05.859Z,74.62
2022-10-19T09:03:55.766Z,74.27
2022-10-19T09:06:30.425Z,74.42
2022-10-19T09:09:00.495Z,74.40
2022-10-19T09:11:31.111Z,74.53
2022-10-19T09:14:06.849Z,74.61
2022-10-19T09:16:36.105Z,74.62
2022-10-19T09:19:14.423Z,74.21
2022-10-19T09:21:48.404Z,74.25
2022-10-19T09:24:29.165Z,74.25
2022-10-19T09:27:00.015Z,74.27
2022-10-19T09:29:37.329Z,73.62
2022-10-19T09:32:11.825Z,73.21
2022-10-19T09:34:44.940Z,73.01
2022-10-19T09:37:21.758Z,73.07
2022-10-19T09:39:55.002Z,73.26
2022-10-19T09:42:29.187Z,73.08
2022-10-19T09:44:59.889Z,72.83
2022-10-19T09:47:35.788Z,72.85
2022-10-19T09:50:17.385Z,72.89
2022-10-19T09:52:47.132Z,73.02
2022-10-19T09:55:28.543Z,72.92
2022-10-19T09:58:05.862Z,73.03
2022-10-19T10:00:37.747Z,73.15
2022-10-19T10:03:07.694Z,72.91
2022-10-19T10:05:40.064Z,72.68
2022-10-19T10:08:15.497Z,72.81
2022-10-19T10:10:47.005Z,72.79
2022-10-19T10:13:19.695Z,72.85
2022-10-19T10:15:52.632Z,72.49
2022-10-19T10:18:21.169Z,72.85
2022-10-19T10:21:01.305Z,73.08
2022-10-19T10:23:34.183Z,73.10
2022-10-19T10:26:27.175Z,72.92
2022-10-19T10:28:57.917Z,73.19
2022-10-19T10:31:39.916Z,73.13
2022-10-19T10:34:23.192Z,72.66
2022-10-19T10:37:03.140Z,72.96
2022-10-19T10:39:32.156Z,72.85
2022-10-19T10:42:10.541Z,72.69
2022-10-19T10:44:39.338Z,72.62
2022-10-19T10:47:16.109Z,72.90
2022-10-19T10:49:46.642Z,73.16
2022-10-19T10:52:19.276Z,73.17
2022-10-19T10:55:00.450Z,72.96
2022-10-19T10:57:33.453Z,73.21
2022-10-19T11:00:08.210Z,72.63
2022-10-19T11:02:43.753Z,72.60
2022-10-19T11:05:20.756Z,72.82
2022-10-19T11:07:55.966Z,73.12
2022-10-19T11:10:29.703Z,72.79
2022-10-19T11:13:06.829Z,72.62
2022-10-19T11:15:42.319Z,72.59
2022-10-19T11:18:20.838Z,72.45
2022-10-19T11:20:56.727Z,72.32
2022-10-19T11:23:41.040Z,72.31
2022-10-19T11:26:21.656Z,72.50
2022-10-19T11:29:01.613Z,72.31
2022-10-19T11:31:41.678Z,72.19
2022-10-19T11:34:23.649Z,72.56
2022-10-19T11:37:01.199Z,72.37
2022-10-19T11:39:45.102Z,72.31
2022-10-19T11:42:20.722Z,72.24
2022-10-19T11:45:05.281Z,72.39
2022-10-19T11:47:51.940Z,72.71
2022-10-19T11:50:34.542Z,72.55
2022-10-19T11:53:13.220Z,72.66
2022-10-19T11:55:49.068Z,72.81
2022-10-19T11:58:34.975Z,72.89
2022-10-19T12:01:14.019Z,72.78
2022-10-19T12:04:14.987Z,72.50
2022-10-19T12:06:53.766Z,72.58
2022-10-19T12:09:34.141Z,72.46
2022-10-19T12:12:20.132Z,72.53
2022-10-19T12:14:52.580Z,72.47
2022-10-19T12:17:28.155Z,72.64
2022-10-19T12:20:00.989Z,72.84
2022-10-19T12:22:31.565Z,72.87
2022-10-19T12:25:02.507Z,72.91
2022-10-19T12:27:36.468Z,72.99
2022-10-19T12:30:09.060Z,72.81
2022-10-19T12:32:54.148Z,72.44
2022-10-19T12:35:40.698Z,72.30
2022-10-19T12:38:17.985Z,72.38
2022-10-19T12:40:51.632Z,72.66
2022-10-19T12:43:29.788Z,72.70
2022-10-19T12:46:12.216Z,72.64
2022-10-19T12:48:40.858Z,72.56
2022-10-19T12:51:18.069Z,72.45
2022-10-19T12:53:49.628Z,72.63
2022-10-19T12:56:21.902Z,72.39
2022-10-19T12:58:56.007Z,72.29
2022-10-19T13:01:28.146Z,72.37
2022-10-19T13:04:11.071Z,72.21
2022-10-19T13:06:43.964Z,71.83
2022-10-19T13:09:25.725Z,72.04
2022-10-19T13:12:44.931Z,72.10
2022-10-19T13:15:59.314Z,71.64
2022-10-19T13:19:06.745Z,71.62
2022-10-19T13:22:14.516Z,71.41
2022-10-19T13:24:43.075Z,71.52
2022-10-19T13:27:39.572Z,71.02
2022-10-19T13:30:48.677Z,70.99
2022-10-19T13:33:53.833Z,70.76
2022-10-19T13:36:23.844Z,70.67
2022-10-19T13:39:15.262Z,70.18
2022-10-19T13:41:50.573Z,69.90
2022-10-19T13:44:22.958Z,69.90
2022-10-19T13:47:04.697Z,69.74
2022-10-19T13:49:57.745Z,70.01
2022-10-19T13:52:45.375Z,69.92
2022-10-19T13:55:32.570Z,69.94
2022-10-19T13:58:23.903Z,69.88
2022-10-19T14:01:08.940Z,69.31
2022-10-19T14:03:55.291Z,69.61
2022-10-19T14:06:31.663Z,70.47
2022-10-19T14:09:26.294Z,69.82
2022-10-19T14:12:06.872Z,69.58
2022-10-19T14:19:54.580Z,69.83
2022-10-19T14:22:27.153Z,69.89
2022-10-19T14:25:02.469Z,69.58
2022-10-19T14:27:33.333Z,69.64
2022-10-19T14:30:02.023Z,69.61
2022-10-19T14:32:33.972Z,69.24
2022-10-19T14:35:06.489Z,69.16
2022-10-19T14:37:36.413Z,68.90
2022-10-19T14:40:07.685Z,68.93
2022-10-19T14:42:43.951Z,69.21
2022-10-19T14:45:18.263Z,69.49
2022-10-19T14:47:55.176Z,69.57
2022-10-19T14:50:28.002Z,69.61
2022-10-19T14:53:00.280Z,69.17
2022-10-19T14:55:35.839Z,69.56
2022-10-19T14:58:18.389Z,69.73
2022-10-19T15:00:49.649Z,69.75
2022-10-19T15:03:24.351Z,69.31
2022-10-19T15:05:57.539Z,69.53
2022-10-19T15:08:37.586Z,69.08
2022-10-19T15:11:08.082Z,69.13
2022-10-19T15:13:42.948Z,69.35
2022-10-19T15:16:33.553Z,68.94
2022-10-19T15:19:06.742Z,69.04
2022-10-19T15:21:36.149Z,69.10
2022-10-19T15:24:09.939Z,69.24
2022-10-19T15:26:38.418Z,69.56
2022-10-19T15:29:20.164Z,69.95
2022-10-19T15:31:48.604Z,69.78
2022-10-19T15:34:25.717Z,70.07
2022-10-19T15:36:59.993Z,70.11
2022-10-19T15:39:38.926Z,70.10
2022-10-19T15:42:24.304Z,70.39
2022-10-19T15:44:54.233Z,70.88
2022-10-19T15:47:25.388Z,71.11
2022-10-19T15:50:00.229Z,71.15
2022-10-19T15:52:30.403Z,71.30
2022-10-19T15:55:00.537Z,71.57
2022-10-19T15:57:31.571Z,71.69
2022-10-19T16:00:03.549Z,71.43
2022-10-19T16:02:32.491Z,72.15
2022-10-19T16:05:00.875Z,71.93
2022-10-19T16:07:32.414Z,72.22
2022-10-19T16:10:00.879Z,72.41
2022-10-19T16:12:29.432Z,72.58
2022-10-19T16:14:57.776Z,72.81
2022-10-19T16:17:28.336Z,73.02
2022-10-19T16:19:56.700Z,73.36
2022-10-19T16:22:25.068Z,73.49
2022-10-19T16:24:53.482Z,73.47
2022-10-19T16:27:21.764Z,73.52
2022-10-19T16:29:50.116Z,73.31
2022-10-19T16:32:19.452Z,73.34
2022-10-19T16:34:50.193Z,73.34
2022-10-19T16:37:18.553Z,73.54
2022-10-19T16:39:46.870Z,73.79
2022-10-19T16:42:15.272Z,74.10
2022-10-19T16:44:43.621Z,74.05
2022-10-19T16:47:12.023Z,74.12
2022-10-19T16:49:40.269Z,74.28
2022-10-19T16:52:14.123Z,74.23
2022-10-19T16:54:42.690Z,74.54
2022-10-19T16:57:10.964Z,74.57
2022-10-19T16:59:39.251Z,74.78
2022-10-19T17:02:07.556Z,74.93
2022-10-19T17:04:36.215Z,75.10
2022-10-19T17:07:04.631Z,75.11
2022-10-19T17:09:41.772Z,75.02
2022-10-19T17:12:11.298Z,75.35
2022-10-19T17:14:41.816Z,75.20
2022-10-19T17:17:11.073Z,75.41
2022-10-19T17:19:39.654Z,75.37
2022-10-19T17:22:08.026Z,75.51
2022-10-19T17:24:39.321Z,75.66
2022-10-19T17:27:08.350Z,75.87
2022-10-19T17:29:37.188Z,76.32
2022-10-19T17:32:05.698Z,76.27
2022-10-19T17:34:34.033Z,76.50
2022-10-19T17:37:02.384Z,76.24
2022-10-19T17:39:30.685Z,76.28
2022-10-19T17:42:03.378Z,76.33
2022-10-19T17:44:32.277Z,76.56
2022-10-19T17:47:01.674Z,76.59
2022-10-19T17:49:30.599Z,76.74
2022-10-19T17:51:59.595Z,76.67
2022-10-19T17:54:28.077Z,76.93
2022-10-19T17:56:56.474Z,76.88
2022-10-19T17:59:34.745Z,76.45
2022-10-19T18:02:09.420Z,76.48
2022-10-19T18:04:37.701Z,76.69
2022-10-19T18:07:06.082Z,76.62
2022-10-19T18:09:34.329Z,76.75
2022-10-19T18:12:07.140Z,76.95
2022-10-19T18:14:37.281Z,77.04
2022-10-19T18:17:05.632Z,77.24
2022-10-19T18:19:34.142Z,77.21
2022-10-19T18:22:02.467Z,77.30
2022-10-19T18:24:31.080Z,77.54
2022-10-19T18:26:59.721Z,77.71
2022-10-19T18:29:28.204Z,77.77
2022-10-19T18:31:58.199Z,77.96
2022-10-19T18:34:28.043Z,78.03
2022-10-19T18:36:56.485Z,77.70
2022-10-19T18:39:24.909Z,77.59
2022-10-19T18:41:54.860Z,77.64
2022-10-19T18:44:26.586Z,77.48
2022-10-19T18:46:58.132Z,77.22
2022-10-19T18:49:27.142Z,77.34
2022-10-19T18:51:56.320Z,77.33
2022-10-19T18:54:26.486Z,77.42
2022-10-19T18:56:55.552Z,77.77
2022-10-19T18:59:24.370Z,78.01
2022-10-19T19:01:53.093Z,78.13
2022-10-19T19:04:23.112Z,78.19
2022-10-19T19:06:51.503Z,78.06
2022-10-19T19:09:21.269Z,78.20
2022-10-19T19:11:50.193Z,78.12
2022-10-19T19:14:21.078Z,78.27
2022-10-19T19:16:49.749Z,78.64
2022-10-19T19:19:19.303Z,78.72
2022-10-19T19:21:50.068Z,78.64
2022-10-19T19:24:19.885Z,78.69
2022-10-19T19:26:50.370Z,78.60
2022-10-19T19:29:19.562Z,78.67
2022-10-19T19:31:48.413Z,78.64
2022-10-19T19:34:17.016Z,78.74
2022-10-19T19:36:48.137Z,78.87
2022-10-19T19:39:20.320Z,78.87
2022-10-19T19:41:50.597Z,79.04
2022-10-19T19:44:19.524Z,79.10
2022-10-19T19:46:47.956Z,79.07
2022-10-19T19:49:16.367Z,79.03
2022-10-19T19:51:44.663Z,79.13
2022-10-19T19:54:12.975Z,79.15
2022-10-19T19:56:43.655Z,79.05
2022-10-19T19:59:13.505Z,79.21
2022-10-19T20:01:42.696Z,79.28
2022-10-19T20:04:11.665Z,79.39
2022-10-19T20:06:41.157Z,79.23
2022-10-19T20:09:10.853Z,79.29
2022-10-19T20:11:42.590Z,79.03
2022-10-19T20:14:12.951Z,79.39
2022-10-19T20:16:41.539Z,79.31
2022-10-19T20:19:11.835Z,79.41
2022-10-19T20:21:41.056Z,79.36
2022-10-19T20:24:10.408Z,79.22
2022-10-19T20:26:39.045Z,78.97
2022-10-19T20:29:07.459Z,78.88
2022-10-19T20:31:40.523Z,78.87
2022-10-19T20:34:10.955Z,79.00
2022-10-19T20:36:39.389Z,78.84
2022-10-19T20:39:07.802Z,78.76
2022-10-19T20:41:36.202Z,78.88
2022-10-19T20:44:04.614Z,78.82
2022-10-19T20:46:33.242Z,79.02
2022-10-19T20:49:04.820Z,78.84
2022-10-19T20:51:36.662Z,79.19
2022-10-19T20:54:07.145Z,79.39
2022-10-19T20:56:37.867Z,79.51
2022-10-19T20:59:08.408Z,79.68
2022-10-19T21:01:39.093Z,79.65
2022-10-19T21:04:10.763Z,79.49
2022-10-19T21:06:41.226Z,79.44
2022-10-19T21:09:10.487Z,79.73
2022-10-19T21:11:40.928Z,79.78
2022-10-19T21:14:12.730Z,79.67
2022-10-19T21:16:41.627Z,79.90
2022-10-19T21:19:13.879Z,79.74
2022-10-19T21:21:44.767Z,79.64
2022-10-19T21:24:15.229Z,79.72
2022-10-19T21:26:43.797Z,79.77
2022-10-19T21:29:13.533Z,79.59
2022-10-19T21:31:46.458Z,79.60
2022-10-19T21:34:19.853Z,79.42
2022-10-19T21:36:48.367Z,79.49
2022-10-19T21:39:16.777Z,79.75
2022-10-19T21:41:45.429Z,79.87
2022-10-19T21:44:13.906Z,80.13
2022-10-19T21:46:43.606Z,79.89
2022-10-19T21:49:12.981Z,79.80
2022-10-19T21:51:44.667Z,79.83
2022-10-19T21:54:15.776Z,79.96
2022-10-19T21:56:44.321Z,79.86
2022-10-19T21:59:13.228Z,79.77
2022-10-19T22:01:50.300Z,79.90
2022-10-19T22:04:23.702Z,79.79
2022-10-19T22:06:53.542Z,79.67
2022-10-19T22:09:23.193Z,79.67
2022-10-19T22:11:51.632Z,79.75
2022-10-19T22:14:19.918Z,79.70
2022-10-19T22:16:48.388Z,79.63
2022-10-19T22:19:16.858Z,79.88
2022-10-19T22:21:45.201Z,79.94
2022-10-19T22:24:16.581Z,79.79
2022-10-19T22:26:46.757Z,79.86
2022-10-19T22:29:15.722Z,79.74
2022-10-19T22:31:44.543Z,79.79
2022-10-19T22:34:15.179Z,79.69
2022-10-19T22:36:43.939Z,79.77
2022-10-19T22:39:12.972Z,79.56
2022-10-19T22:41:42.746Z,79.72
2022-10-19T22:44:11.089Z,79.86
2022-10-19T22:46:39.515Z,79.90
2022-10-19T22:51:42.444Z,79.84
2022-10-19T22:54:10.956Z,79.87
2022-10-19T22:56:39.556Z,80.15
2022-10-19T22:59:10.258Z,79.89
2022-10-19T23:01:39.087Z,80.09
2022-10-19T23:04:07.654Z,80.23
2022-10-19T23:06:36.122Z,80.13
2022-10-19T23:09:04.982Z,80.22
2022-10-19T23:11:33.549Z,80.22
2022-10-19T23:14:01.874Z,80.41
2022-10-19T23:16:31.670Z,80.47
2022-10-19T23:18:59.989Z,80.66
2022-10-19T23:21:28.396Z,80.40
2022-10-19T23:23:56.571Z,80.44
2022-10-19T23:26:26.234Z,80.57
2022-10-19T23:28:54.507Z,80.51
2022-10-19T23:31:25.009Z,80.71
2022-10-19T23:33:55.892Z,80.78
2022-10-19T23:36:26.868Z,80.84
2022-10-19T23:38:56.867Z,81.11
2022-10-19T23:41:25.192Z,81.17
2022-10-19T23:43:53.553Z,81.31
2022-10-19T23:46:21.850Z,81.27
2022-10-19T23:48:50.188Z,81.49
2022-10-19T23:51:22.141Z,81.45
2022-10-19T23:53:52.762Z,81.55
2022-10-19T23:56:23.423Z,81.57
2022-10-19T23:58:51.867Z,81.63
