createdAt,value
2022-11-01T00:01:29.616Z,100.00
2022-11-01T00:03:56.793Z,100.00
2022-11-01T00:06:23.990Z,100.00
2022-11-01T00:08:50.724Z,100.00
2022-11-01T00:11:19.060Z,100.00
2022-11-01T00:13:47.538Z,100.00
2022-11-01T00:16:15.883Z,100.00
2022-11-01T00:18:42.900Z,100.00
2022-11-01T00:21:11.021Z,100.00
2022-11-01T00:23:38.080Z,100.00
2022-11-01T00:26:06.075Z,100.00
2022-11-01T00:28:33.780Z,100.00
2022-11-01T00:31:00.700Z,100.00
2022-11-01T00:33:27.520Z,100.00
2022-11-01T00:35:54.563Z,100.00
2022-11-01T00:38:21.373Z,100.00
2022-11-01T00:40:48.368Z,100.00
2022-11-01T00:43:15.223Z,100.00
2022-11-01T00:45:45.404Z,100.00
2022-11-01T00:48:13.340Z,100.00
2022-11-01T00:50:41.066Z,100.00
2022-11-01T00:53:11.334Z,100.00
2022-11-01T00:55:38.477Z,100.00
2022-11-01T00:58:05.351Z,100.00
2022-11-01T01:00:32.454Z,100.00
2022-11-01T01:02:59.563Z,100.00
2022-11-01T01:05:26.869Z,100.00
2022-11-01T01:07:53.829Z,100.00
2022-11-01T01:10:20.817Z,100.00
2022-11-01T01:12:47.536Z,100.00
2022-11-01T01:15:14.852Z,100.00
2022-11-01T01:17:41.667Z,100.00
2022-11-01T01:20:09.255Z,100.00
2022-11-01T01:22:36.041Z,100.00
2022-11-01T01:25:03.006Z,100.00
2022-11-01T01:27:29.770Z,100.00
2022-11-01T01:29:56.731Z,100.00
2022-11-01T01:32:24.494Z,100.00
2022-11-01T01:34:51.450Z,100.00
2022-11-01T01:37:18.274Z,100.00
2022-11-01T01:39:45.236Z,100.00
2022-11-01T01:42:31.058Z,100.00
2022-11-01T01:44:58.003Z,100.00
2022-11-01T01:47:31.174Z,100.00
2022-11-01T01:50:00.851Z,100.00
2022-11-01T01:52:30.995Z,100.00
2022-11-01T01:55:02.203Z,100.00
2022-11-01T01:57:28.997Z,100.00
2022-11-01T01:59:56.026Z,100.00
2022-11-01T02:02:23.032Z,100.00
2022-11-01T02:05:00.835Z,100.00
2022-11-01T02:07:27.648Z,100.00
2022-11-01T02:09:56.338Z,100.00
2022-11-01T02:12:30.353Z,100.00
2022-11-01T02:14:57.286Z,100.00
2022-11-01T02:17:30.659Z,100.00
2022-11-01T02:20:03.283Z,100.00
2022-11-01T02:22:51.547Z,100.00
2022-11-01T02:25:33.657Z,100.00
2022-11-01T02:28:25.907Z,100.00
2022-11-01T02:31:37.997Z,100.00
2022-11-01T02:34:28.725Z,100.00
2022-11-01T02:37:01.431Z,100.00
2022-11-01T02:39:33.453Z,100.00
2022-11-01T02:42:18.943Z,100.00
2022-11-01T02:44:51.665Z,100.00
2022-11-01T02:47:19.491Z,100.00
2022-11-01T02:49:49.765Z,100.00
2022-11-01T02:52:25.583Z,100.00
2022-11-01T02:54:56.862Z,100.00
2022-11-01T02:57:41.955Z,100.00
2022-11-01T03:00:23.094Z,100.00
2022-11-01T03:02:57.060Z,100.00
2022-11-01T03:05:27.801Z,100.00
2022-11-01T03:08:03.820Z,100.00
2022-11-01T03:10:51.940Z,100.00
2022-11-01T03:13:34.511Z,100.00
2022-11-01T03:16:19.693Z,100.00
2022-11-01T03:19:17.269Z,100.00
2022-11-01T03:22:20.661Z,100.00
2022-11-01T03:25:44.286Z,100.00
2022-11-01T03:28:25.161Z,100.00
2022-11-01T03:31:11.058Z,100.00
2022-11-01T03:33:42.838Z,100.00
2022-11-01T03:36:14.975Z,100.00
2022-11-01T03:38:45.929Z,100.00
2022-11-01T03:41:16.873Z,100.00
2022-11-01T03:43:43.679Z,100.00
2022-11-01T03:46:10.786Z,100.00
2022-11-01T03:48:41.582Z,100.00
2022-11-01T03:51:08.765Z,100.00
2022-11-01T03:53:35.571Z,100.00
2022-11-01T03:56:02.730Z,100.00
2022-11-01T03:58:41.966Z,100.00
2022-11-01T04:01:10.531Z,100.00
2022-11-01T04:03:37.981Z,100.00
2022-11-01T04:06:05.988Z,100.00
2022-11-01T04:08:33.507Z,100.00
2022-11-01T04:11:00.758Z,100.00
2022-11-01T04:13:27.596Z,100.00
2022-11-01T04:16:13.585Z,100.00
2022-11-01T04:18:58.934Z,100.00
2022-11-01T04:21:26.483Z,100.00
2022-11-01T04:23:53.221Z,100.00
2022-11-01T04:26:22.851Z,100.00
2022-11-01T04:28:58.831Z,100.00
2022-11-01T04:31:34.509Z,100.00
2022-11-01T04:34:02.794Z,100.00
2022-11-01T04:36:29.994Z,100.00
2022-11-01T04:38:58.315Z,100.00
2022-11-01T04:41:28.374Z,100.00
2022-11-01T04:43:58.314Z,100.00
2022-11-01T04:46:25.872Z,100.00
2022-11-01T04:48:52.671Z,100.00
2022-11-01T04:51:19.697Z,100.00
2022-11-01T04:53:46.422Z,100.00
2022-11-01T04:56:14.041Z,100.00
2022-11-01T04:58:44.886Z,100.00
2022-11-01T05:01:14.995Z,100.00
2022-11-01T05:03:42.588Z,100.00
2022-11-01T05:06:10.203Z,100.00
2022-11-01T05:08:37.046Z,100.00
2022-11-01T05:11:04.113Z,100.00
2022-11-01T05:13:30.974Z,100.00
2022-11-01T05:18:44.725Z,100.00
2022-11-01T05:21:12.286Z,100.00
2022-11-01T05:23:39.019Z,100.00
2022-11-01T05:26:06.196Z,100.00
2022-11-01T05:28:33.307Z,100.00
2022-11-01T05:31:00.397Z,100.00
2022-11-01T05:33:27.487Z,100.00
2022-11-01T05:35:54.562Z,100.00
2022-11-01T05:38:21.353Z,100.00
2022-11-01T05:40:48.433Z,100.00
2022-11-01T05:43:15.341Z,100.00
2022-11-01T05:45:42.292Z,100.00
2022-11-01T05:48:09.430Z,100.00
2022-11-01T05:50:36.508Z,100.00
2022-11-01T05:53:07.906Z,100.00
2022-11-01T05:55:36.312Z,100.00
2022-11-01T05:58:03.335Z,100.00
2022-11-01T06:00:30.316Z,100.00
2022-11-01T06:02:58.280Z,100.00
2022-11-01T06:05:26.517Z,100.00
2022-11-01T06:07:53.324Z,100.00
2022-11-01T06:10:20.311Z,100.00
2022-11-01T06:12:47.139Z,100.00
2022-11-01T06:15:14.324Z,100.00
2022-11-01T06:17:41.056Z,100.00
2022-11-01T06:20:08.608Z,100.00
2022-11-01T06:22:38.690Z,100.00
2022-11-01T06:25:06.938Z,100.00
2022-11-01T06:27:33.777Z,100.00
2022-11-01T06:30:00.767Z,100.00
2022-11-01T06:32:27.501Z,100.00
2022-11-01T06:34:54.546Z,100.00
2022-11-01T06:37:21.300Z,100.00
2022-11-01T06:39:48.366Z,100.00
2022-11-01T06:42:15.186Z,100.00
2022-11-01T06:44:42.210Z,100.00
2022-11-01T06:47:09.458Z,100.00
2022-11-01T06:49:36.624Z,100.00
2022-11-01T06:52:05.064Z,91.55
2022-11-01T06:54:32.336Z,84.34
2022-11-01T06:56:59.138Z,78.66
2022-11-01T06:59:26.186Z,72.70
2022-11-01T07:01:53.098Z,66.35
2022-11-01T07:04:21.285Z,61.05
2022-11-01T07:06:48.986Z,64.16
2022-11-01T07:09:16.052Z,65.73
2022-11-01T07:11:42.833Z,67.72
2022-11-01T07:14:09.912Z,70.59
2022-11-01T07:16:36.974Z,73.79
2022-11-01T07:19:03.955Z,74.03
2022-11-01T07:21:30.743Z,78.65
2022-11-01T07:23:57.706Z,68.65
2022-11-01T07:26:24.558Z,66.99
2022-11-01T07:28:51.503Z,65.12
2022-11-01T07:31:18.332Z,58.86
2022-11-01T07:33:45.330Z,55.21
2022-11-01T07:36:12.198Z,52.00
2022-11-01T07:38:39.184Z,52.68
2022-11-01T07:41:06.416Z,53.66
2022-11-01T07:43:35.765Z,54.23
2022-11-01T07:46:04.291Z,54.38
2022-11-01T07:48:31.313Z,54.10
2022-11-01T07:50:58.113Z,58.60
2022-11-01T07:53:25.487Z,53.91
2022-11-01T07:55:52.337Z,51.89
2022-11-01T07:58:19.353Z,53.47
2022-11-01T08:00:46.537Z,54.34
2022-11-01T08:03:15.840Z,53.40
2022-11-01T08:05:44.026Z,50.40
2022-11-01T08:08:11.909Z,48.42
2022-11-01T08:10:39.283Z,49.15
2022-11-01T08:13:14.257Z,49.69
2022-11-01T08:15:41.070Z,49.08
2022-11-01T08:18:08.355Z,49.08
2022-11-01T08:20:35.280Z,51.25
2022-11-01T08:23:02.960Z,48.90
2022-11-01T08:25:30.906Z,46.63
2022-11-01T08:28:05.555Z,45.25
2022-11-01T08:30:32.497Z,48.31
2022-11-01T08:33:01.043Z,46.49
2022-11-01T08:35:29.163Z,47.06
2022-11-01T08:37:56.279Z,47.87
2022-11-01T08:40:23.166Z,48.48
2022-11-01T08:42:50.174Z,49.50
2022-11-01T08:45:17.663Z,47.68
2022-11-01T08:47:45.155Z,48.67
2022-11-01T08:50:15.676Z,48.24
2022-11-01T08:52:42.757Z,50.28
2022-11-01T08:55:11.321Z,49.84
2022-11-01T08:57:38.484Z,51.60
2022-11-01T09:00:10.352Z,50.57
2022-11-01T09:02:37.494Z,51.69
2022-11-01T09:05:06.692Z,52.08
2022-11-01T09:07:36.668Z,52.22
2022-11-01T09:10:04.571Z,50.80
2022-11-01T09:12:31.648Z,48.98
2022-11-01T09:14:58.429Z,45.74
2022-11-01T09:17:25.427Z,46.06
2022-11-01T09:19:52.229Z,45.84
2022-11-01T09:22:19.271Z,45.25
2022-11-01T09:24:46.062Z,46.73
2022-11-01T09:27:12.995Z,46.86
2022-11-01T09:29:39.807Z,43.97
2022-11-01T09:32:06.900Z,43.24
2022-11-01T09:34:34.403Z,43.89
2022-11-01T09:37:01.639Z,43.63
2022-11-01T09:39:28.460Z,45.52
2022-11-01T09:42:02.483Z,45.15
2022-11-01T09:44:33.958Z,45.09
2022-11-01T09:47:14.297Z,43.98
2022-11-01T09:49:44.421Z,43.84
2022-11-01T09:52:23.722Z,44.39
2022-11-01T09:54:51.300Z,43.85
2022-11-01T09:57:28.761Z,44.26
2022-11-01T10:00:13.584Z,44.52
2022-11-01T10:05:52.397Z,43.39
2022-11-01T10:08:58.535Z,44.18
2022-11-01T10:11:54.853Z,45.37
2022-11-01T10:14:41.992Z,46.52
2022-11-01T10:17:17.505Z,49.03
2022-11-01T10:19:49.859Z,47.61
2022-11-01T10:22:31.718Z,48.12
2022-11-01T10:25:04.687Z,47.54
2022-11-01T10:27:53.128Z,47.32
2022-11-01T10:30:20.824Z,47.80
2022-11-01T10:33:02.494Z,47.01
2022-11-01T10:35:38.670Z,47.41
2022-11-01T10:38:41.855Z,45.20
2022-11-01T10:41:15.263Z,44.91
2022-11-01T10:43:45.899Z,43.69
2022-11-01T10:46:18.914Z,44.38
2022-11-01T10:48:51.969Z,45.49
2022-11-01T10:51:26.756Z,45.81
2022-11-01T10:54:00.163Z,44.21
2022-11-01T10:56:44.713Z,45.52
2022-11-01T10:59:33.957Z,47.16
2022-11-01T11:02:05.773Z,49.20
2022-11-01T11:04:33.268Z,50.09
2022-11-01T11:07:00.351Z,51.27
2022-11-01T11:09:38.536Z,53.09
2022-11-01T11:12:27.892Z,53.74
2022-11-01T11:14:57.102Z,53.00
2022-11-01T11:17:34.551Z,51.88
2022-11-01T11:20:08.221Z,51.31
2022-11-01T11:22:40.423Z,49.79
2022-11-01T11:25:15.502Z,47.87
2022-11-01T11:27:48.575Z,48.64
2022-11-01T11:30:28.806Z,49.06
2022-11-01T11:32:56.188Z,47.49
2022-11-01T11:35:25.196Z,47.22
2022-11-01T11:38:06.282Z,48.05
2022-11-01T11:40:39.152Z,48.11
2022-11-01T11:43:31.719Z,49.88
2022-11-01T11:46:13.328Z,50.78
2022-11-01T11:48:57.174Z,52.02
2022-11-01T11:51:29.877Z,52.56
2022-11-01T11:54:20.738Z,50.21
2022-11-01T11:56:51.969Z,49.99
2022-11-01T11:59:29.318Z,48.22
2022-11-01T12:02:00.118Z,48.44
2022-11-01T12:04:33.540Z,46.74
2022-11-01T12:07:00.298Z,44.84
2022-11-01T12:09:46.617Z,45.50
2022-11-01T12:12:18.661Z,44.47
2022-11-01T12:14:46.081Z,42.58
2022-11-01T12:17:36.597Z,41.84
2022-11-01T12:20:15.915Z,42.95
2022-11-01T12:23:01.104Z,46.05
2022-11-01T12:25:28.997Z,45.54
2022-11-01T12:28:26.844Z,45.07
2022-11-01T12:30:59.873Z,45.75
2022-11-01T12:33:32.460Z,47.09
2022-11-01T12:36:00.075Z,48.92
2022-11-01T12:38:32.665Z,51.23
2022-11-01T12:41:10.502Z,53.23
2022-11-01T12:44:03.908Z,55.89
2022-11-01T12:46:40.336Z,55.17
2022-11-01T12:49:20.011Z,55.64
2022-11-01T12:51:54.479Z,55.33
2022-11-01T12:54:47.123Z,55.10
2022-11-01T12:59:45.907Z,54.40
2022-11-01T13:02:31.845Z,55.39
2022-11-01T13:05:19.127Z,53.88
2022-11-01T13:08:15.799Z,52.63
2022-11-01T13:10:46.401Z,55.13
2022-11-01T13:13:25.296Z,54.91
2022-11-01T13:16:14.479Z,55.75
2022-11-01T13:18:58.185Z,58.26
2022-11-01T13:22:00.762Z,61.64
2022-11-01T13:24:33.272Z,63.15
2022-11-01T13:27:13.516Z,64.74
2022-11-01T13:30:18.219Z,64.76
2022-11-01T13:32:59.323Z,64.85
2022-11-01T13:35:47.829Z,62.02
2022-11-01T13:38:23.397Z,62.17
2022-11-01T13:41:19.849Z,62.09
2022-11-01T13:43:58.801Z,61.84
2022-11-01T13:46:25.696Z,58.64
2022-11-01T13:48:55.563Z,59.83
2022-11-01T13:51:34.751Z,61.66
2022-11-01T13:54:09.592Z,64.17
2022-11-01T13:56:42.882Z,66.02
2022-11-01T13:59:15.104Z,68.47
2022-11-01T14:01:42.031Z,70.74
2022-11-01T14:04:15.085Z,72.79
2022-11-01T14:06:43.600Z,74.80
2022-11-01T14:09:31.883Z,77.12
2022-11-01T14:12:32.873Z,79.37
2022-11-01T14:15:19.808Z,81.60
2022-11-01T14:17:56.754Z,82.74
2022-11-01T14:20:27.990Z,83.46
2022-11-01T14:22:56.493Z,84.57
2022-11-01T14:25:23.381Z,85.03
2022-11-01T14:28:11.490Z,86.45
2022-11-01T14:30:42.299Z,86.16
2022-11-01T14:33:14.951Z,86.71
2022-11-01T14:35:46.823Z,89.64
2022-11-01T14:38:18.516Z,90.44
2022-11-01T14:40:59.636Z,90.88
2022-11-01T14:43:40.888Z,92.75
2022-11-01T14:46:19.613Z,94.13
2022-11-01T14:48:52.116Z,94.80
2022-11-01T14:51:24.050Z,96.21
2022-11-01T14:54:00.703Z,97.17
2022-11-01T14:56:36.988Z,97.69
2022-11-01T14:59:22.801Z,96.55
2022-11-01T15:01:54.218Z,98.92
2022-11-01T15:04:27.668Z,98.61
2022-11-01T15:06:55.843Z,99.33
2022-11-01T15:09:25.804Z,99.33
2022-11-01T15:11:55.678Z,98.85
2022-11-01T15:14:30.272Z,99.61
2022-11-01T15:16:57.651Z,100.00
2022-11-01T15:19:28.505Z,100.00
2022-11-01T15:22:03.324Z,100.00
2022-11-01T15:24:33.787Z,100.00
2022-11-01T15:27:13.404Z,100.00
2022-11-01T15:29:42.834Z,100.00
2022-11-01T15:32:31.408Z,100.00
2022-11-01T15:35:03.489Z,100.00
2022-11-01T15:37:33.414Z,100.00
2022-11-01T15:40:01.135Z,100.00
2022-11-01T15:42:33.835Z,100.00
2022-11-01T15:45:19.826Z,100.00
2022-11-01T15:48:11.826Z,100.00
2022-11-01T15:50:45.854Z,100.00
2022-11-01T15:53:20.575Z,100.00
2022-11-01T15:55:54.186Z,100.00
2022-11-01T15:58:30.788Z,100.00
2022-11-01T16:01:01.992Z,100.00
2022-11-01T16:03:40.175Z,100.00
2022-11-01T16:06:13.990Z,100.00
2022-11-01T16:08:47.800Z,100.00
2022-11-01T16:11:20.978Z,100.00
2022-11-01T16:13:50.469Z,100.00
2022-11-01T16:16:17.227Z,100.00
2022-11-01T16:18:45.306Z,100.00
2022-11-01T16:21:24.692Z,100.00
2022-11-01T16:23:57.922Z,100.00
2022-11-01T16:26:24.871Z,100.00
2022-11-01T16:28:53.454Z,100.00
2022-11-01T16:31:30.854Z,100.00
2022-11-01T16:33:57.908Z,100.00
2022-11-01T16:36:43.076Z,100.00
2022-11-01T16:39:31.369Z,100.00
2022-11-01T16:41:59.411Z,100.00
2022-11-01T16:44:26.605Z,100.00
2022-11-01T16:46:54.759Z,100.00
2022-11-01T16:49:24.878Z,100.00
2022-11-01T16:51:52.749Z,100.00
2022-11-01T16:54:19.923Z,100.00
2022-11-01T16:56:50.100Z,100.00
2022-11-01T16:59:36.968Z,100.00
2022-11-01T17:02:34.635Z,100.00
2022-11-01T17:05:21.167Z,100.00
2022-11-01T17:07:48.133Z,100.00
2022-11-01T17:10:25.573Z,100.00
2022-11-01T17:12:53.971Z,100.00
2022-11-01T17:15:21.115Z,100.00
2022-11-01T17:17:49.028Z,100.00
2022-11-01T17:20:22.867Z,100.00
2022-11-01T17:22:53.569Z,100.00
2022-11-01T17:25:24.056Z,100.00
2022-11-01T17:27:51.858Z,100.00
2022-11-01T17:30:19.969Z,100.00
2022-11-01T17:32:46.982Z,100.00
2022-11-01T17:35:15.302Z,100.00
2022-11-01T17:37:44.198Z,100.00
2022-11-01T17:40:22.395Z,100.00
2022-11-01T17:42:49.503Z,100.00
2022-11-01T17:45:36.804Z,100.00
2022-11-01T17:48:04.372Z,100.00
2022-11-01T17:50:31.548Z,100.00
2022-11-01T17:52:58.324Z,100.00
2022-11-01T17:55:25.474Z,100.00
2022-11-01T17:57:52.281Z,100.00
2022-11-01T18:00:19.445Z,100.00
2022-11-01T18:02:46.226Z,100.00
2022-11-01T18:05:13.977Z,100.00
2022-11-01T18:07:42.506Z,100.00
2022-11-01T18:10:40.765Z,100.00
2022-11-01T18:13:35.306Z,100.00
2022-11-01T18:16:07.952Z,100.00
2022-11-01T18:19:04.587Z,100.00
2022-11-01T18:21:43.309Z,100.00
2022-11-01T18:24:21.286Z,100.00
2022-11-01T18:26:49.379Z,100.00
2022-11-01T18:29:24.081Z,100.00
2022-11-01T18:32:02.389Z,100.00
2022-11-01T18:34:40.414Z,100.00
2022-11-01T18:37:34.383Z,100.00
2022-11-01T18:40:08.796Z,100.00
2022-11-01T18:42:35.828Z,100.00
2022-11-01T18:45:35.932Z,100.00
2022-11-01T18:48:27.082Z,100.00
2022-11-01T18:51:04.657Z,100.00
2022-11-01T18:53:34.231Z,100.00
2022-11-01T18:56:22.429Z,100.00
2022-11-01T18:58:52.364Z,100.00
2022-11-01T19:01:32.038Z,100.00
2022-11-01T19:04:13.392Z,100.00
2022-11-01T19:06:40.136Z,100.00
2022-11-01T19:09:21.278Z,100.00
2022-11-01T19:11:54.165Z,100.00
2022-11-01T19:14:22.845Z,100.00
2022-11-01T19:16:50.497Z,100.00
2022-11-01T19:19:19.825Z,100.00
2022-11-01T19:21:47.184Z,100.00
2022-11-01T19:24:40.611Z,100.00
2022-11-01T19:27:21.459Z,100.00
2022-11-01T19:29:51.873Z,100.00
2022-11-01T19:32:24.437Z,100.00
2022-11-01T19:34:52.227Z,100.00
2022-11-01T19:37:25.685Z,100.00
2022-11-01T19:39:53.042Z,100.00
2022-11-01T19:42:29.754Z,100.00
2022-11-01T19:44:59.326Z,100.00
2022-11-01T19:47:31.887Z,100.00
2022-11-01T19:49:58.927Z,100.00
2022-11-01T19:52:35.021Z,100.00
2022-11-01T19:55:02.451Z,100.00
2022-11-01T19:57:35.907Z,100.00
2022-11-01T20:11:56.100Z,100.00
2022-11-01T20:14:23.077Z,100.00
2022-11-01T20:16:50.084Z,100.00
2022-11-01T20:19:17.800Z,100.00
2022-11-01T20:21:45.202Z,100.00
2022-11-01T20:24:13.055Z,100.00
2022-11-01T20:26:39.981Z,100.00
2022-11-01T20:29:07.890Z,100.00
2022-11-01T20:31:34.641Z,100.00
2022-11-01T20:34:01.799Z,100.00
2022-11-01T20:36:28.660Z,100.00
2022-11-01T20:38:55.938Z,100.00
2022-11-01T20:41:22.803Z,100.00
2022-11-01T20:43:50.122Z,100.00
2022-11-01T20:46:17.211Z,100.00
2022-11-01T20:48:45.422Z,100.00
2022-11-01T20:51:13.469Z,100.00
2022-11-01T20:53:41.307Z,100.00
2022-11-01T20:56:09.338Z,100.00
2022-11-01T20:58:40.464Z,100.00
2022-11-01T21:01:17.865Z,100.00
2022-11-01T21:03:45.629Z,100.00
2022-11-01T21:06:17.569Z,100.00
2022-11-01T21:08:49.041Z,100.00
2022-11-01T21:11:43.903Z,100.00
2022-11-01T21:14:20.140Z,100.00
2022-11-01T21:16:50.121Z,100.00
2022-11-01T21:19:21.847Z,100.00
2022-11-01T21:21:53.700Z,100.00
2022-11-01T21:24:20.591Z,100.00
2022-11-01T21:26:52.002Z,100.00
2022-11-01T21:29:29.499Z,100.00
2022-11-01T21:31:57.110Z,100.00
2022-11-01T21:34:27.676Z,100.00
2022-11-01T21:36:56.159Z,100.00
2022-11-01T21:39:27.048Z,100.00
2022-11-01T21:42:03.635Z,100.00
2022-11-01T21:44:39.841Z,100.00
2022-11-01T21:47:06.554Z,100.00
2022-11-01T21:49:33.488Z,100.00
2022-11-01T21:52:02.293Z,100.00
2022-11-01T21:54:31.919Z,100.00
2022-11-01T21:56:58.730Z,100.00
2022-11-01T21:59:27.159Z,100.00
2022-11-01T22:01:55.050Z,100.00
2022-11-01T22:04:23.372Z,100.00
2022-11-01T22:06:53.124Z,100.00
2022-11-01T22:09:20.682Z,100.00
2022-11-01T22:11:47.456Z,100.00
2022-11-01T22:14:14.459Z,100.00
2022-11-01T22:16:41.212Z,100.00
2022-11-01T22:19:08.377Z,100.00
2022-11-01T22:21:35.564Z,100.00
2022-11-01T22:24:05.625Z,100.00
2022-11-01T22:26:32.468Z,100.00
2022-11-01T22:28:59.603Z,100.00
2022-11-01T22:31:26.663Z,100.00
2022-11-01T22:33:57.340Z,100.00
2022-11-01T22:36:26.738Z,100.00
2022-11-01T22:38:59.102Z,100.00
2022-11-01T22:41:31.923Z,100.00
2022-11-01T22:44:14.573Z,100.00
2022-11-01T22:46:43.951Z,100.00
2022-11-01T22:49:23.052Z,100.00
2022-11-01T22:51:54.427Z,100.00
2022-11-01T22:54:40.479Z,100.00
2022-11-01T22:57:09.877Z,100.00
2022-11-01T22:59:44.561Z,100.00
2022-11-01T23:02:31.176Z,100.00
2022-11-01T23:05:05.795Z,100.00
2022-11-01T23:07:39.383Z,100.00
2022-11-01T23:10:24.923Z,100.00
2022-11-01T23:13:18.639Z,100.00
2022-11-01T23:15:46.056Z,100.00
2022-11-01T23:18:18.215Z,100.00
2022-11-01T23:20:51.886Z,100.00
2022-11-01T23:23:20.109Z,100.00
2022-11-01T23:25:47.306Z,100.00
2022-11-01T23:28:14.240Z,100.00
2022-11-01T23:30:42.926Z,100.00
2022-11-01T23:33:15.172Z,100.00
2022-11-01T23:35:44.718Z,100.00
2022-11-01T23:38:19.998Z,100.00
2022-11-01T23:40:47.332Z,100.00
2022-11-01T23:43:27.785Z,100.00
2022-11-01T23:45:55.005Z,100.00
2022-11-01T23:48:22.683Z,100.00
2022-11-01T23:50:51.814Z,100.00
2022-11-01T23:53:20.141Z,100.00
2022-11-01T23:55:50.735Z,100.00
2022-11-01T23:58:19.152Z,100.00
