createdAt,value
2023-06-04T00:00:36.239Z,0.00
2023-06-04T00:02:36.590Z,0.00
2023-06-04T00:04:36.871Z,0.00
2023-06-04T00:06:37.105Z,0.00
2023-06-04T00:08:37.535Z,0.00
2023-06-04T00:10:37.843Z,0.00
2023-06-04T00:12:38.102Z,0.00
2023-06-04T00:14:38.472Z,0.00
2023-06-04T00:16:38.760Z,0.00
2023-06-04T00:18:38.989Z,0.00
2023-06-04T00:20:39.249Z,0.00
2023-06-04T00:22:39.514Z,0.00
2023-06-04T00:24:39.773Z,0.00
2023-06-04T00:26:40.039Z,0.00
2023-06-04T00:28:40.318Z,0.00
2023-06-04T00:30:40.689Z,0.00
2023-06-04T00:32:40.935Z,0.00
2023-06-04T00:34:41.291Z,0.00
2023-06-04T00:36:41.567Z,0.00
2023-06-04T00:38:41.848Z,0.00
2023-06-04T00:40:42.088Z,0.00
2023-06-04T00:42:42.428Z,0.00
2023-06-04T00:44:42.666Z,0.00
2023-06-04T00:46:42.924Z,0.00
2023-06-04T00:48:43.382Z,0.00
2023-06-04T00:50:43.651Z,0.00
2023-06-04T00:52:43.933Z,0.00
2023-06-04T00:54:44.150Z,0.00
2023-06-04T00:56:44.603Z,0.00
2023-06-04T00:58:44.948Z,0.00
2023-06-04T01:00:45.264Z,0.00
2023-06-04T01:02:45.633Z,0.00
2023-06-04T01:04:45.897Z,0.00
2023-06-04T01:06:46.169Z,0.00
2023-06-04T01:08:46.438Z,0.00
2023-06-04T01:10:46.699Z,0.00
2023-06-04T01:12:47.162Z,0.00
2023-06-04T01:14:47.427Z,0.00
2023-06-04T01:16:47.826Z,0.00
2023-06-04T01:18:48.059Z,0.00
2023-06-04T01:20:48.431Z,0.00
2023-06-04T01:22:53.541Z,0.00
2023-06-04T01:24:58.700Z,0.00
2023-06-04T01:26:58.929Z,0.00
2023-06-04T01:28:59.220Z,0.00
2023-06-04T01:30:59.510Z,0.00
2023-06-04T01:32:59.835Z,0.00
2023-06-04T01:35:00.187Z,0.00
2023-06-04T01:37:00.410Z,0.00
2023-06-04T01:39:00.697Z,0.00
2023-06-04T01:41:01.125Z,0.00
2023-06-04T01:43:01.406Z,0.00
2023-06-04T01:45:01.720Z,0.00
2023-06-04T01:47:01.978Z,0.00
2023-06-04T01:49:02.288Z,0.00
2023-06-04T01:51:02.567Z,0.00
2023-06-04T01:53:02.816Z,0.00
2023-06-04T01:55:03.105Z,0.00
2023-06-04T01:57:03.367Z,0.00
2023-06-04T01:59:03.725Z,0.00
2023-06-04T02:01:04.127Z,0.00
2023-06-04T02:03:04.697Z,0.00
2023-06-04T02:05:04.993Z,0.00
2023-06-04T02:07:05.279Z,0.00
2023-06-04T02:09:05.555Z,0.00
2023-06-04T02:11:06.096Z,0.00
2023-06-04T02:13:06.547Z,0.00
2023-06-04T02:15:06.818Z,0.00
2023-06-04T02:17:07.092Z,0.00
2023-06-04T02:19:07.342Z,0.00
2023-06-04T02:21:07.851Z,0.00
2023-06-04T02:23:08.320Z,0.00
2023-06-04T02:25:08.543Z,0.00
2023-06-04T02:27:08.833Z,0.00
2023-06-04T02:29:09.073Z,0.00
2023-06-04T02:31:09.493Z,0.00
2023-06-04T02:33:09.840Z,0.00
2023-06-04T02:35:10.253Z,0.00
2023-06-04T02:37:11.122Z,0.00
2023-06-04T02:39:11.349Z,0.00
2023-06-04T02:41:11.638Z,0.00
2023-06-04T02:43:11.908Z,0.00
2023-06-04T02:45:12.343Z,0.00
2023-06-04T02:47:12.560Z,0.00
2023-06-04T02:49:12.814Z,0.00
2023-06-04T02:51:13.097Z,0.00
2023-06-04T02:53:13.582Z,0.00
2023-06-04T02:55:13.906Z,0.00
2023-06-04T02:57:14.284Z,0.00
2023-06-04T02:59:14.785Z,0.00
2023-06-04T03:01:19.738Z,0.00
2023-06-04T03:03:20.239Z,0.00
2023-06-04T03:05:20.639Z,0.00
2023-06-04T03:07:20.877Z,0.00
2023-06-04T03:09:21.141Z,0.00
2023-06-04T03:11:21.441Z,0.00
2023-06-04T03:13:21.732Z,0.00
2023-06-04T03:15:21.979Z,0.00
2023-06-04T03:17:22.277Z,0.00
2023-06-04T03:19:22.590Z,0.00
2023-06-04T03:21:22.849Z,0.00
2023-06-04T03:23:23.174Z,0.00
2023-06-04T03:25:23.428Z,0.00
2023-06-04T03:27:23.701Z,0.00
2023-06-04T03:29:23.962Z,0.00
2023-06-04T03:31:24.307Z,0.00
2023-06-04T03:33:24.656Z,0.00
2023-06-04T03:35:24.922Z,0.00
2023-06-04T03:37:25.206Z,0.00
2023-06-04T03:39:25.484Z,0.00
2023-06-04T03:41:25.753Z,0.00
2023-06-04T03:43:26.024Z,0.00
2023-06-04T03:45:26.287Z,0.00
2023-06-04T03:47:26.590Z,0.00
2023-06-04T03:49:26.879Z,0.00
2023-06-04T03:51:27.185Z,0.00
2023-06-04T03:53:27.429Z,0.00
2023-06-04T03:55:27.782Z,0.00
2023-06-04T03:57:27.991Z,0.00
2023-06-04T03:59:28.288Z,0.00
2023-06-04T04:01:28.642Z,0.00
2023-06-04T04:03:28.916Z,0.00
2023-06-04T04:05:29.379Z,0.00
2023-06-04T04:07:29.648Z,0.00
2023-06-04T04:09:29.917Z,0.00
2023-06-04T04:11:30.217Z,0.00
2023-06-04T04:13:30.523Z,0.00
2023-06-04T04:15:30.895Z,0.00
2023-06-04T04:17:31.316Z,0.00
2023-06-04T04:19:31.643Z,0.00
2023-06-04T04:21:31.987Z,0.00
2023-06-04T04:23:32.486Z,0.00
2023-06-04T04:25:32.822Z,0.00
2023-06-04T04:27:33.146Z,0.00
2023-06-04T04:29:33.493Z,0.00
2023-06-04T04:31:33.951Z,0.00
2023-06-04T04:33:34.398Z,0.00
2023-06-04T04:36:20.106Z,0.00
2023-06-04T04:38:22.122Z,0.00
2023-06-04T04:40:22.620Z,0.00
2023-06-04T04:42:22.942Z,0.00
2023-06-04T04:44:23.268Z,0.00
2023-06-04T04:46:23.544Z,0.00
2023-06-04T04:48:23.860Z,0.00
2023-06-04T04:50:24.113Z,0.00
2023-06-04T04:52:24.479Z,0.00
2023-06-04T04:54:24.819Z,0.00
2023-06-04T04:56:25.151Z,0.00
2023-06-04T04:58:25.444Z,0.00
2023-06-04T05:00:25.670Z,0.00
2023-06-04T05:02:26.042Z,0.00
2023-06-04T05:04:26.402Z,0.00
2023-06-04T05:06:26.682Z,0.00
2023-06-04T05:08:26.927Z,0.00
2023-06-04T05:10:27.207Z,0.00
2023-06-04T05:12:27.532Z,0.00
2023-06-04T05:14:27.847Z,0.00
2023-06-04T05:16:28.209Z,0.00
2023-06-04T05:18:28.487Z,0.00
2023-06-04T05:20:28.769Z,0.00
2023-06-04T05:22:29.030Z,0.00
2023-06-04T05:24:29.373Z,0.00
2023-06-04T05:26:29.776Z,0.00
2023-06-04T05:28:30.040Z,0.00
2023-06-04T05:30:30.410Z,0.00
2023-06-04T05:32:30.680Z,0.00
2023-06-04T05:34:30.963Z,0.00
2023-06-04T05:36:31.224Z,0.00
2023-06-04T05:38:31.936Z,0.00
2023-06-04T05:40:32.318Z,0.00
2023-06-04T05:42:32.626Z,0.00
2023-06-04T05:44:33.026Z,0.00
2023-06-04T05:46:33.435Z,0.00
2023-06-04T05:48:33.734Z,0.00
2023-06-04T05:50:34.030Z,0.00
2023-06-04T05:52:34.269Z,0.00
2023-06-04T05:54:34.656Z,0.00
2023-06-04T05:56:34.917Z,0.00
2023-06-04T05:58:35.189Z,0.00
2023-06-04T06:00:35.623Z,0.00
2023-06-04T06:02:36.165Z,0.00
2023-06-04T06:04:36.721Z,0.00
2023-06-04T06:06:37.081Z,0.00
2023-06-04T06:08:37.456Z,0.00
2023-06-04T06:10:37.690Z,0.00
2023-06-04T06:12:37.965Z,0.00
2023-06-04T06:14:38.250Z,0.00
2023-06-04T06:16:38.502Z,0.00
2023-06-04T06:18:38.970Z,0.00
2023-06-04T06:20:39.352Z,0.00
2023-06-04T06:23:24.490Z,0.00
2023-06-04T06:25:25.108Z,0.00
2023-06-04T06:27:26.194Z,0.00
2023-06-04T06:31:27.191Z,0.00
2023-06-04T06:38:18.589Z,0.00
2023-06-04T06:41:31.219Z,0.00
2023-06-04T06:43:31.612Z,0.00
2023-06-04T06:47:20.053Z,0.00
2023-06-04T06:49:20.648Z,0.00
2023-06-04T06:52:14.163Z,0.00
2023-06-04T06:54:14.539Z,0.00
2023-06-04T06:56:14.889Z,0.00
2023-06-04T06:58:15.245Z,0.00
2023-06-04T07:00:15.682Z,0.00
2023-06-04T07:02:16.056Z,0.00
2023-06-04T07:04:16.373Z,0.00
2023-06-04T07:06:16.632Z,0.00
2023-06-04T07:08:16.883Z,0.00
2023-06-04T07:10:17.325Z,0.00
2023-06-04T07:12:17.657Z,0.00
2023-06-04T07:14:17.989Z,0.00
2023-06-04T07:16:18.290Z,0.00
2023-06-04T07:18:18.644Z,0.00
2023-06-04T07:20:18.935Z,0.00
2023-06-04T07:22:19.247Z,0.00
2023-06-04T07:24:19.521Z,0.00
2023-06-04T07:26:19.808Z,0.00
2023-06-04T07:28:20.252Z,0.00
2023-06-04T07:30:21.487Z,0.00
2023-06-04T07:32:21.774Z,0.00
2023-06-04T07:34:22.037Z,0.00
2023-06-04T07:36:22.339Z,0.00
2023-06-04T07:38:22.630Z,0.00
2023-06-04T07:40:22.942Z,0.00
2023-06-04T07:42:23.179Z,0.00
2023-06-04T07:44:23.467Z,0.00
2023-06-04T07:46:23.806Z,0.00
2023-06-04T07:48:24.131Z,0.00
2023-06-04T07:50:24.510Z,0.00
2023-06-04T07:52:24.797Z,0.00
2023-06-04T07:54:25.148Z,0.00
2023-06-04T07:56:25.451Z,0.00
2023-06-04T07:58:25.767Z,0.00
2023-06-04T08:00:26.145Z,0.00
2023-06-04T08:02:26.992Z,0.00
2023-06-04T08:04:27.264Z,0.00
2023-06-04T08:06:27.580Z,0.00
2023-06-04T08:08:27.877Z,0.00
2023-06-04T08:10:28.237Z,0.00
2023-06-04T08:12:28.455Z,0.00
2023-06-04T08:14:28.804Z,0.00
2023-06-04T08:16:29.068Z,0.00
2023-06-04T08:18:29.352Z,0.00
2023-06-04T08:20:29.709Z,0.00
2023-06-04T08:22:29.966Z,0.00
2023-06-04T08:24:30.281Z,0.00
2023-06-04T08:26:30.538Z,0.00
2023-06-04T08:28:30.834Z,0.00
2023-06-04T08:30:31.088Z,0.00
2023-06-04T08:32:31.370Z,0.00
2023-06-04T08:34:31.673Z,0.00
2023-06-04T08:36:31.943Z,0.00
2023-06-04T08:38:32.199Z,0.00
2023-06-04T08:40:32.440Z,0.00
2023-06-04T08:42:32.803Z,0.00
2023-06-04T08:44:33.070Z,0.00
2023-06-04T08:46:33.339Z,0.00
2023-06-04T08:48:33.636Z,0.00
2023-06-04T08:50:33.920Z,0.00
2023-06-04T08:52:34.233Z,0.00
2023-06-04T08:54:34.492Z,0.00
2023-06-04T08:56:34.787Z,0.00
2023-06-04T08:58:35.058Z,0.00
2023-06-04T09:00:35.337Z,0.00
2023-06-04T09:02:35.676Z,0.00
2023-06-04T09:04:35.896Z,0.00
2023-06-04T09:06:36.179Z,0.00
2023-06-04T09:08:36.419Z,0.00
2023-06-04T09:10:36.748Z,0.00
2023-06-04T09:12:36.987Z,0.00
2023-06-04T09:14:37.291Z,0.00
2023-06-04T09:16:37.689Z,0.00
2023-06-04T09:18:38.184Z,0.00
2023-06-04T09:20:38.550Z,0.00
2023-06-04T09:22:38.815Z,0.00
2023-06-04T09:24:39.062Z,0.00
2023-06-04T09:26:39.293Z,0.00
2023-06-04T09:28:39.618Z,0.00
2023-06-04T09:30:39.882Z,0.00
2023-06-04T09:32:40.269Z,0.00
2023-06-04T09:34:40.543Z,0.00
2023-06-04T09:36:40.805Z,0.00
2023-06-04T09:38:41.148Z,0.00
2023-06-04T09:40:41.441Z,0.00
2023-06-04T09:42:41.729Z,0.00
2023-06-04T09:44:42.088Z,0.00
2023-06-04T09:46:42.368Z,0.00
2023-06-04T09:48:42.754Z,0.00
2023-06-04T09:50:43.358Z,0.00
2023-06-04T09:52:43.648Z,0.00
2023-06-04T09:54:44.135Z,0.00
2023-06-04T09:56:44.441Z,0.00
2023-06-04T09:58:44.710Z,0.00
2023-06-04T10:00:44.962Z,0.00
2023-06-04T10:02:45.326Z,0.00
2023-06-04T10:04:45.632Z,0.00
2023-06-04T10:06:45.895Z,0.00
2023-06-04T10:08:46.208Z,0.00
2023-06-04T10:10:46.467Z,0.00
2023-06-04T10:12:46.750Z,0.00
2023-06-04T10:14:47.027Z,0.00
2023-06-04T10:16:47.593Z,0.00
2023-06-04T10:18:47.928Z,0.00
2023-06-04T10:20:48.247Z,0.00
2023-06-04T10:22:48.571Z,0.00
2023-06-04T10:24:48.803Z,0.00
2023-06-04T10:26:49.117Z,0.00
2023-06-04T10:28:49.394Z,0.00
2023-06-04T10:30:49.769Z,0.00
2023-06-04T10:32:50.107Z,0.00
2023-06-04T10:34:50.424Z,0.00
2023-06-04T10:36:50.636Z,0.00
2023-06-04T10:38:51.576Z,0.00
2023-06-04T10:40:52.852Z,0.00
2023-06-04T10:42:53.176Z,0.00
2023-06-04T10:44:55.688Z,0.00
2023-06-04T10:46:57.674Z,0.00
2023-06-04T10:48:58.070Z,0.00
2023-06-04T10:50:58.330Z,0.00
2023-06-04T10:52:58.617Z,0.00
2023-06-04T10:54:58.916Z,0.00
2023-06-04T10:56:59.192Z,0.00
2023-06-04T10:58:59.452Z,0.00
2023-06-04T11:00:59.725Z,0.00
2023-06-04T11:03:00.074Z,0.00
2023-06-04T11:05:00.442Z,0.00
2023-06-04T11:07:00.712Z,0.00
2023-06-04T11:09:01.040Z,0.00
2023-06-04T11:11:01.259Z,0.00
2023-06-04T11:13:01.555Z,0.00
2023-06-04T11:15:01.989Z,0.00
2023-06-04T11:17:02.226Z,0.00
2023-06-04T11:19:02.551Z,0.00
2023-06-04T11:21:02.815Z,0.00
2023-06-04T11:23:03.110Z,0.00
2023-06-04T11:25:03.364Z,0.00
2023-06-04T11:27:12.746Z,0.00
2023-06-04T11:29:08.813Z,0.00
2023-06-04T11:31:09.275Z,0.00
2023-06-04T11:33:09.915Z,0.00
2023-06-04T11:35:10.192Z,0.00
2023-06-04T11:37:10.464Z,0.00
2023-06-04T11:39:10.749Z,0.00
2023-06-04T11:41:11.028Z,0.00
2023-06-04T11:43:11.322Z,0.00
2023-06-04T11:45:11.550Z,0.00
2023-06-04T11:47:11.821Z,0.00
2023-06-04T11:49:12.263Z,0.00
2023-06-04T11:51:12.561Z,0.00
2023-06-04T11:53:12.851Z,0.00
2023-06-04T11:55:13.108Z,0.00
2023-06-04T11:57:13.480Z,0.00
2023-06-04T11:59:13.765Z,0.00
2023-06-04T12:01:14.037Z,0.00
2023-06-04T12:03:14.468Z,0.00
2023-06-04T12:05:14.737Z,0.00
2023-06-04T12:07:14.987Z,0.00
2023-06-04T12:09:15.277Z,0.00
2023-06-04T12:11:15.553Z,0.00
2023-06-04T12:13:15.993Z,0.00
2023-06-04T12:15:16.403Z,0.00
2023-06-04T12:17:16.770Z,0.00
2023-06-04T12:19:17.055Z,0.00
2023-06-04T12:21:17.307Z,0.00
2023-06-04T12:23:17.641Z,0.00
2023-06-04T12:25:17.988Z,0.00
2023-06-04T12:27:18.241Z,0.00
2023-06-04T12:29:18.520Z,0.00
2023-06-04T12:31:18.864Z,0.00
2023-06-04T12:33:19.298Z,0.00
2023-06-04T12:35:19.623Z,0.00
2023-06-04T12:37:19.836Z,0.00
2023-06-04T12:39:25.386Z,0.00
2023-06-04T12:41:25.641Z,0.00
2023-06-04T12:43:25.943Z,0.00
2023-06-04T12:45:26.498Z,0.00
2023-06-04T12:47:26.991Z,0.00
2023-06-04T12:49:27.344Z,0.00
2023-06-04T12:51:27.610Z,0.00
2023-06-04T12:53:27.865Z,0.00
2023-06-04T12:55:28.515Z,0.00
2023-06-04T12:57:28.914Z,0.00
2023-06-04T12:59:29.215Z,0.00
2023-06-04T13:01:29.521Z,0.00
2023-06-04T13:03:29.941Z,0.00
2023-06-04T13:05:30.255Z,0.00
2023-06-04T13:07:30.597Z,0.00
2023-06-04T13:09:30.965Z,0.00
2023-06-04T13:11:31.172Z,0.00
2023-06-04T13:13:31.497Z,0.00
2023-06-04T13:15:31.793Z,0.00
2023-06-04T13:17:32.063Z,0.00
2023-06-04T13:19:32.345Z,0.00
2023-06-04T13:21:32.661Z,0.00
2023-06-04T13:23:49.095Z,0.00
2023-06-04T13:25:38.137Z,0.00
2023-06-04T13:27:38.474Z,0.00
2023-06-04T13:29:38.769Z,0.00
2023-06-04T13:31:39.079Z,0.00
2023-06-04T13:33:39.300Z,0.00
2023-06-04T13:35:39.605Z,0.00
2023-06-04T13:37:40.023Z,0.00
2023-06-04T13:39:40.265Z,0.00
2023-06-04T13:41:40.637Z,0.00
2023-06-04T13:43:40.883Z,0.00
2023-06-04T13:45:41.257Z,0.00
2023-06-04T13:47:41.863Z,0.00
2023-06-04T13:49:42.258Z,0.00
2023-06-04T13:51:42.819Z,0.00
2023-06-04T13:53:43.059Z,0.00
2023-06-04T13:55:43.335Z,0.00
2023-06-04T13:57:43.686Z,0.00
2023-06-04T13:59:43.991Z,0.00
2023-06-04T14:01:44.276Z,0.00
2023-06-04T14:03:44.715Z,0.00
2023-06-04T14:05:45.026Z,0.00
2023-06-04T14:07:45.475Z,0.00
2023-06-04T14:09:45.698Z,0.00
2023-06-04T14:11:48.441Z,0.00
2023-06-04T14:13:49.579Z,0.00
2023-06-04T14:15:49.894Z,0.00
2023-06-04T14:17:50.275Z,0.00
2023-06-04T14:19:50.597Z,0.00
2023-06-04T14:21:50.829Z,0.00
2023-06-04T14:23:51.167Z,0.00
2023-06-04T14:25:51.488Z,0.00
2023-06-04T14:27:51.757Z,0.00
2023-06-04T14:29:52.054Z,0.00
2023-06-04T14:31:52.365Z,0.00
2023-06-04T14:33:52.672Z,0.00
2023-06-04T14:35:52.912Z,0.00
2023-06-04T14:37:53.176Z,0.00
2023-06-04T14:39:53.590Z,0.00
2023-06-04T14:41:53.804Z,0.00
2023-06-04T14:43:54.072Z,0.00
2023-06-04T14:45:54.419Z,0.00
2023-06-04T14:48:06.481Z,0.00
2023-06-04T14:49:59.837Z,0.00
2023-06-04T14:52:00.112Z,0.00
2023-06-04T14:54:00.486Z,0.00
2023-06-04T14:56:00.752Z,0.00
2023-06-04T14:58:01.173Z,0.00
2023-06-04T15:00:01.431Z,0.00
2023-06-04T15:02:01.758Z,0.00
2023-06-04T15:04:02.186Z,0.00
2023-06-04T15:06:18.305Z,0.00
2023-06-04T15:08:07.690Z,0.00
2023-06-04T15:10:07.961Z,0.00
2023-06-04T15:12:08.202Z,0.00
2023-06-04T15:14:08.469Z,0.00
2023-06-04T15:16:08.776Z,0.00
2023-06-04T15:18:09.149Z,0.00
2023-06-04T15:20:09.406Z,0.00
2023-06-04T15:22:09.862Z,0.00
2023-06-04T15:24:10.295Z,0.00
2023-06-04T15:26:10.559Z,0.00
2023-06-04T15:28:10.860Z,0.00
2023-06-04T15:30:11.114Z,0.00
2023-06-04T15:32:11.437Z,0.00
2023-06-04T15:34:11.696Z,0.00
2023-06-04T15:36:11.971Z,0.00
2023-06-04T15:38:12.349Z,0.00
2023-06-04T15:40:12.687Z,0.00
2023-06-04T15:42:13.134Z,0.00
2023-06-04T15:44:13.330Z,0.00
2023-06-04T15:46:13.679Z,0.00
2023-06-04T15:48:13.964Z,0.00
2023-06-04T15:50:14.240Z,0.00
2023-06-04T15:52:14.685Z,0.00
2023-06-04T15:54:14.943Z,0.00
2023-06-04T15:56:15.225Z,0.00
2023-06-04T15:58:15.751Z,0.00
2023-06-04T16:00:16.055Z,0.00
2023-06-04T16:02:16.428Z,0.00
2023-06-04T16:04:17.063Z,0.00
2023-06-04T16:06:17.564Z,0.00
2023-06-04T16:08:19.753Z,0.00
2023-06-04T16:10:20.145Z,0.00
2023-06-04T16:12:21.012Z,0.00
2023-06-04T16:14:21.650Z,0.00
2023-06-04T16:16:22.156Z,0.00
2023-06-04T16:18:22.657Z,0.00
2023-06-04T16:20:23.517Z,0.00
2023-06-04T16:22:24.148Z,0.00
2023-06-04T16:24:24.393Z,0.00
2023-06-04T16:26:24.646Z,0.00
2023-06-04T16:28:25.316Z,0.00
2023-06-04T16:30:26.259Z,0.00
2023-06-04T16:33:09.603Z,151.88
2023-06-04T16:35:09.982Z,146.25
2023-06-04T16:37:10.490Z,151.88
2023-06-04T16:39:10.774Z,151.88
2023-06-04T16:41:11.322Z,151.88
2023-06-04T16:43:12.014Z,146.25
2023-06-04T16:45:13.347Z,151.88
2023-06-04T16:47:13.908Z,146.25
2023-06-04T16:49:14.326Z,140.62
2023-06-04T16:51:14.656Z,135.00
2023-06-04T16:53:15.035Z,123.75
2023-06-04T16:55:15.394Z,123.75
2023-06-04T16:57:15.719Z,118.12
2023-06-04T16:59:16.126Z,112.50
2023-06-04T17:01:16.481Z,112.50
2023-06-04T17:03:17.050Z,78.75
2023-06-04T17:05:24.841Z,78.75
2023-06-04T17:07:24.841Z,67.50
2023-06-04T17:09:25.272Z,50.62
2023-06-04T17:11:25.751Z,45.00
2023-06-04T17:13:26.549Z,33.75
2023-06-04T17:15:27.534Z,33.75
2023-06-04T17:17:28.582Z,28.12
2023-06-04T17:19:29.435Z,28.12
2023-06-04T17:21:30.116Z,22.50
2023-06-04T17:23:30.481Z,146.25
2023-06-04T17:25:33.189Z,146.25
2023-06-04T17:27:33.868Z,140.62
2023-06-04T17:29:37.010Z,140.62
2023-06-04T17:31:37.433Z,140.62
2023-06-04T17:33:37.774Z,135.00
2023-06-04T17:35:38.054Z,135.00
2023-06-04T17:37:38.429Z,135.00
2023-06-04T17:39:38.684Z,135.00
2023-06-04T17:41:39.032Z,129.38
2023-06-04T17:43:39.543Z,129.38
2023-06-04T17:45:39.835Z,123.75
2023-06-04T17:47:41.967Z,123.75
2023-06-04T17:49:42.295Z,123.75
2023-06-04T17:51:42.834Z,123.75
2023-06-04T17:53:43.167Z,118.12
2023-06-04T17:55:43.494Z,118.12
2023-06-04T17:57:43.769Z,118.12
2023-06-04T17:59:44.125Z,112.50
2023-06-04T18:01:44.447Z,112.50
2023-06-04T18:03:44.862Z,112.50
2023-06-04T18:05:45.149Z,112.50
2023-06-04T18:07:45.412Z,106.88
2023-06-04T18:09:45.811Z,106.88
2023-06-04T18:11:46.813Z,101.25
2023-06-04T18:13:47.108Z,101.25
2023-06-04T18:15:47.411Z,95.62
2023-06-04T18:17:47.749Z,95.62
2023-06-04T18:19:48.057Z,90.00
2023-06-04T18:21:48.425Z,84.38
2023-06-04T18:23:48.851Z,84.38
2023-06-04T18:25:49.156Z,78.75
2023-06-04T18:27:49.474Z,73.12
2023-06-04T18:29:49.745Z,73.12
2023-06-04T18:31:50.077Z,67.50
2023-06-04T18:33:50.395Z,61.88
2023-06-04T18:35:50.828Z,61.88
2023-06-04T18:37:51.106Z,56.25
2023-06-04T18:39:51.410Z,56.25
2023-06-04T18:41:51.718Z,50.62
2023-06-04T18:43:52.068Z,50.62
2023-06-04T18:45:53.499Z,45.00
2023-06-04T18:47:54.136Z,45.00
2023-06-04T18:49:56.141Z,39.38
2023-06-04T18:51:56.385Z,39.38
2023-06-04T18:53:57.011Z,39.38
2023-06-04T18:55:57.308Z,33.75
2023-06-04T18:57:57.655Z,33.75
2023-06-04T18:59:58.085Z,28.12
2023-06-04T19:02:03.208Z,28.12
2023-06-04T19:04:03.682Z,28.12
2023-06-04T19:06:03.986Z,22.50
2023-06-04T19:08:04.328Z,22.50
2023-06-04T19:10:04.629Z,16.88
2023-06-04T19:12:05.312Z,16.88
2023-06-04T19:14:05.769Z,16.88
2023-06-04T19:16:06.195Z,11.25
2023-06-04T19:18:06.827Z,11.25
2023-06-04T19:20:07.073Z,11.25
2023-06-04T19:22:07.724Z,5.62
2023-06-04T19:24:08.789Z,5.62
2023-06-04T19:26:09.398Z,5.62
2023-06-04T19:28:09.819Z,5.62
2023-06-04T19:30:51.888Z,0.00
2023-06-04T19:32:52.324Z,0.00
2023-06-04T19:34:52.621Z,0.00
2023-06-04T19:37:34.536Z,0.00
2023-06-04T19:39:34.835Z,0.00
2023-06-04T19:41:35.181Z,0.00
2023-06-04T19:43:35.452Z,0.00
2023-06-04T19:45:35.823Z,0.00
2023-06-04T19:47:36.124Z,0.00
2023-06-04T19:49:36.412Z,0.00
2023-06-04T19:51:36.739Z,0.00
2023-06-04T19:53:37.108Z,0.00
2023-06-04T19:55:37.432Z,0.00
2023-06-04T19:57:37.680Z,0.00
2023-06-04T19:59:38.016Z,0.00
2023-06-04T20:01:38.382Z,0.00
2023-06-04T20:03:39.668Z,0.00
2023-06-04T20:05:41.412Z,0.00
2023-06-04T20:07:41.732Z,0.00
2023-06-04T20:09:41.996Z,0.00
2023-06-04T20:11:42.316Z,0.00
2023-06-04T20:13:42.623Z,0.00
2023-06-04T20:15:42.911Z,0.00
2023-06-04T20:17:43.390Z,0.00
2023-06-04T20:19:43.730Z,0.00
2023-06-04T20:21:44.138Z,0.00
2023-06-04T20:23:44.504Z,0.00
2023-06-04T20:25:44.799Z,0.00
2023-06-04T20:27:45.097Z,0.00
2023-06-04T20:29:45.399Z,0.00
2023-06-04T20:31:45.677Z,0.00
2023-06-04T20:33:46.970Z,0.00
2023-06-04T20:35:50.362Z,0.00
2023-06-04T20:37:51.539Z,0.00
2023-06-04T20:39:52.003Z,0.00
2023-06-04T20:41:52.656Z,0.00
2023-06-04T20:43:53.418Z,0.00
2023-06-04T20:45:54.143Z,0.00
2023-06-04T20:48:40.729Z,0.00
2023-06-04T20:50:41.064Z,0.00
2023-06-04T20:52:41.368Z,0.00
2023-06-04T20:54:41.685Z,0.00
2023-06-04T20:56:42.827Z,0.00
2023-06-04T20:58:43.157Z,0.00
2023-06-04T21:00:43.399Z,0.00
2023-06-04T21:02:43.787Z,0.00
2023-06-04T21:04:44.239Z,0.00
2023-06-04T21:06:44.707Z,0.00
2023-06-04T21:08:45.241Z,0.00
2023-06-04T21:10:45.729Z,0.00
2023-06-04T21:12:46.010Z,0.00
2023-06-04T21:14:46.354Z,0.00
2023-06-04T21:16:46.648Z,0.00
2023-06-04T21:18:47.861Z,0.00
2023-06-04T21:20:48.099Z,0.00
2023-06-04T21:22:48.403Z,0.00
2023-06-04T21:24:48.781Z,0.00
2023-06-04T21:26:49.142Z,0.00
2023-06-04T21:28:49.489Z,0.00
2023-06-04T21:30:49.779Z,0.00
2023-06-04T21:32:50.143Z,0.00
2023-06-04T21:34:50.452Z,0.00
2023-06-04T21:36:50.771Z,0.00
2023-06-04T21:38:51.102Z,0.00
2023-06-04T21:40:51.485Z,0.00
2023-06-04T21:42:51.972Z,0.00
2023-06-04T21:44:52.796Z,0.00
2023-06-04T21:46:53.395Z,0.00
2023-06-04T21:48:54.026Z,0.00
2023-06-04T21:50:54.321Z,0.00
2023-06-04T21:52:54.627Z,0.00
2023-06-04T21:54:55.027Z,0.00
2023-06-04T21:56:55.364Z,0.00
2023-06-04T21:58:55.732Z,0.00
2023-06-04T22:00:56.006Z,0.00
2023-06-04T22:02:56.381Z,0.00
2023-06-04T22:04:56.906Z,0.00
2023-06-04T22:06:57.213Z,0.00
2023-06-04T22:08:57.533Z,0.00
2023-06-04T22:10:57.969Z,0.00
2023-06-04T22:12:58.334Z,0.00
2023-06-04T22:14:58.716Z,0.00
2023-06-04T22:16:59.545Z,0.00
2023-06-04T22:18:59.839Z,0.00
2023-06-04T22:21:00.508Z,0.00
2023-06-04T22:23:00.820Z,0.00
2023-06-04T22:25:01.104Z,0.00
2023-06-04T22:27:02.745Z,0.00
2023-06-04T22:29:03.061Z,0.00
2023-06-04T22:31:03.466Z,0.00
2023-06-04T22:33:03.837Z,0.00
2023-06-04T22:35:04.160Z,0.00
2023-06-04T22:37:04.462Z,0.00
2023-06-04T22:39:04.785Z,0.00
2023-06-04T22:41:10.182Z,0.00
2023-06-04T22:43:10.625Z,0.00
2023-06-04T22:45:11.032Z,0.00
2023-06-04T22:47:11.282Z,0.00
2023-06-04T22:49:12.617Z,0.00
2023-06-04T22:51:14.454Z,0.00
2023-06-04T22:53:14.721Z,0.00
2023-06-04T22:55:15.011Z,0.00
2023-06-04T22:57:15.344Z,0.00
2023-06-04T22:59:15.691Z,0.00
2023-06-04T23:01:16.046Z,0.00
2023-06-04T23:03:16.351Z,0.00
2023-06-04T23:05:16.742Z,0.00
2023-06-04T23:07:16.998Z,0.00
2023-06-04T23:09:17.344Z,0.00
2023-06-04T23:11:17.601Z,0.00
2023-06-04T23:13:17.920Z,0.00
2023-06-04T23:15:18.180Z,0.00
2023-06-04T23:17:18.626Z,0.00
2023-06-04T23:19:18.920Z,0.00
2023-06-04T23:21:19.312Z,0.00
2023-06-04T23:23:19.645Z,0.00
2023-06-04T23:25:19.931Z,0.00
2023-06-04T23:27:20.297Z,0.00
2023-06-04T23:29:20.602Z,0.00
2023-06-04T23:31:20.948Z,0.00
2023-06-04T23:33:21.432Z,0.00
2023-06-04T23:35:21.703Z,0.00
2023-06-04T23:37:26.884Z,0.00
2023-06-04T23:39:27.228Z,0.00
2023-06-04T23:41:27.579Z,0.00
2023-06-04T23:43:27.967Z,0.00
2023-06-04T23:45:28.236Z,0.00
2023-06-04T23:47:28.584Z,0.00
2023-06-04T23:49:28.961Z,0.00
2023-06-04T23:51:29.250Z,0.00
2023-06-04T23:53:29.531Z,0.00
2023-06-04T23:55:29.889Z,0.00
2023-06-04T23:57:30.161Z,0.00
2023-06-04T23:59:30.474Z,0.00
