createdAt,value
2024-03-26T00:04:56.011Z,998.5193
2024-03-26T00:09:55.938Z,998.5027
2024-03-26T00:14:55.951Z,998.37
2024-03-26T00:19:56.045Z,998.2685
2024-03-26T00:24:55.997Z,998.155
2024-03-26T00:29:55.962Z,998.1462
2024-03-26T00:34:56.216Z,998.0689
2024-03-26T00:39:56.072Z,998.0176
2024-03-26T00:44:55.979Z,997.9101
2024-03-26T00:49:56.107Z,997.796
2024-03-26T00:54:56.010Z,997.7708
2024-03-26T00:59:55.996Z,997.6544
2024-03-26T01:04:56.033Z,997.6141
2024-03-26T01:09:56.197Z,997.6108
2024-03-26T01:14:55.976Z,997.5711
2024-03-26T01:19:56.182Z,997.4782
2024-03-26T01:24:56.061Z,997.4109
2024-03-26T01:29:56.107Z,997.3372
2024-03-26T01:34:56.230Z,997.2335
2024-03-26T01:39:56.105Z,997.2099
2024-03-26T01:44:56.029Z,997.1588
2024-03-26T01:49:56.208Z,997.1255
2024-03-26T01:54:56.329Z,997.0938
2024-03-26T01:59:57.173Z,997.0739
2024-03-26T02:04:56.135Z,996.9464
2024-03-26T02:09:56.972Z,996.8711
2024-03-26T02:14:56.126Z,996.8
2024-03-26T02:19:56.035Z,996.6805
2024-03-26T02:24:56.053Z,996.6356
2024-03-26T02:29:56.101Z,996.5094
2024-03-26T02:34:56.112Z,996.3839
2024-03-26T02:39:56.081Z,996.38
2024-03-26T02:44:56.082Z,996.27
2024-03-26T02:49:56.086Z,996.187
2024-03-26T02:54:56.097Z,996.1111
2024-03-26T02:59:56.104Z,996.0353
2024-03-26T03:04:56.200Z,995.9723
2024-03-26T03:09:56.120Z,995.7911
2024-03-26T03:14:56.118Z,995.7194
2024-03-26T03:19:56.079Z,995.6506
2024-03-26T03:24:58.889Z,995.582
2024-03-26T03:29:56.118Z,995.4313
2024-03-26T03:34:56.573Z,995.323
2024-03-26T03:39:56.166Z,995.2938
2024-03-26T03:44:56.111Z,995.2358
2024-03-26T03:49:56.192Z,995.1227
2024-03-26T03:54:56.668Z,995.0559
2024-03-26T03:59:56.169Z,995.0008
2024-03-26T04:04:56.327Z,994.9437
2024-03-26T04:09:56.227Z,994.8934
2024-03-26T04:14:56.307Z,994.7535
2024-03-26T04:19:56.186Z,994.6872
2024-03-26T04:24:56.128Z,994.6519
2024-03-26T04:29:56.171Z,994.585
2024-03-26T04:34:56.176Z,994.5823
2024-03-26T04:39:56.182Z,994.5886
2024-03-26T04:44:56.179Z,994.4899
2024-03-26T04:49:56.175Z,994.358
2024-03-26T04:54:56.158Z,994.3387
2024-03-26T04:59:56.172Z,994.1859
2024-03-26T05:04:56.850Z,994.2465
2024-03-26T05:09:56.225Z,994.1703
2024-03-26T05:14:56.543Z,994.149
2024-03-26T05:19:58.166Z,994.1777
2024-03-26T05:24:56.287Z,994.1526
2024-03-26T05:29:56.214Z,994.1287
2024-03-26T05:34:56.277Z,994.1565
2024-03-26T05:39:56.220Z,994.0944
2024-03-26T05:44:56.207Z,994.0442
2024-03-26T05:49:56.235Z,994.0204
2024-03-26T05:54:56.229Z,994.0219
2024-03-26T05:59:56.330Z,993.9791
2024-03-26T06:04:56.303Z,993.9419
2024-03-26T06:09:56.204Z,993.9016
2024-03-26T06:14:56.279Z,993.8175
2024-03-26T06:19:56.230Z,993.787
2024-03-26T06:24:56.413Z,993.7487
2024-03-26T06:29:56.334Z,993.6689
2024-03-26T06:34:56.230Z,993.707
2024-03-26T06:39:56.230Z,993.7675
2024-03-26T06:44:56.258Z,993.7095
2024-03-26T06:49:56.292Z,993.639
2024-03-26T06:54:56.322Z,993.622
2024-03-26T06:59:56.237Z,993.6217
2024-03-26T07:04:56.287Z,993.5129
2024-03-26T07:09:56.325Z,993.4953
2024-03-26T07:14:56.619Z,993.4786
2024-03-26T07:19:56.370Z,993.3994
2024-03-26T07:24:56.403Z,993.3773
2024-03-26T07:29:56.392Z,993.3654
2024-03-26T07:34:56.412Z,993.3503
2024-03-26T07:39:56.262Z,993.2619
2024-03-26T07:44:56.314Z,993.2642
2024-03-26T07:49:56.358Z,993.2551
2024-03-26T07:54:56.331Z,993.1533
2024-03-26T07:59:56.792Z,993.1573
2024-03-26T08:04:56.297Z,993.1548
2024-03-26T08:09:56.612Z,993.1287
2024-03-26T08:14:57.134Z,993.098
2024-03-26T08:19:56.302Z,993.1395
2024-03-26T08:24:58.506Z,993.0603
2024-03-26T08:29:56.338Z,992.9459
2024-03-26T08:34:56.333Z,992.8773
2024-03-26T08:39:56.857Z,992.8586
2024-03-26T08:44:56.611Z,992.7221
2024-03-26T08:49:56.368Z,992.6922
2024-03-26T08:54:56.419Z,992.6936
2024-03-26T08:59:56.355Z,992.6256
2024-03-26T09:04:56.658Z,992.4385
2024-03-26T09:09:56.483Z,992.4958
2024-03-26T09:14:56.439Z,992.36
2024-03-26T09:19:56.424Z,992.294
2024-03-26T09:24:56.368Z,992.1992
2024-03-26T09:29:57.958Z,992.1775
2024-03-26T09:34:56.382Z,992.1252
2024-03-26T09:39:56.356Z,992.0705
2024-03-26T09:45:05.220Z,992.0958
2024-03-26T09:49:56.398Z,992.0516
2024-03-26T09:54:56.589Z,992.0607
2024-03-26T09:59:56.501Z,991.973
2024-03-26T10:04:56.385Z,991.856
2024-03-26T10:09:56.423Z,991.7877
2024-03-26T10:14:56.373Z,991.687
2024-03-26T10:19:56.413Z,991.6294
2024-03-26T10:24:56.424Z,991.5605
2024-03-26T10:29:56.541Z,991.5952
2024-03-26T10:34:58.805Z,991.4241
2024-03-26T10:40:00.774Z,991.4224
2024-03-26T10:44:58.866Z,991.3994
2024-03-26T10:49:57.159Z,991.3441
2024-03-26T10:54:56.896Z,991.2492
2024-03-26T10:59:56.546Z,991.2205
2024-03-26T11:04:56.452Z,991.1167
2024-03-26T11:10:03.587Z,991.1229
2024-03-26T11:14:56.665Z,991.0947
2024-03-26T11:19:56.501Z,991.061
2024-03-26T11:25:06.467Z,990.9461
2024-03-26T11:29:56.482Z,990.8769
2024-03-26T11:35:06.619Z,990.8894
2024-03-26T11:39:56.530Z,990.8273
2024-03-26T11:45:06.306Z,990.8166
2024-03-26T11:49:56.546Z,990.6959
2024-03-26T11:54:56.495Z,990.6199
2024-03-26T11:59:57.046Z,990.5706
2024-03-26T12:04:56.516Z,990.5316
2024-03-26T12:09:56.546Z,990.392
2024-03-26T12:14:56.656Z,990.307
2024-03-26T12:19:56.498Z,990.3416
2024-03-26T12:24:56.511Z,990.2619
2024-03-26T12:29:56.533Z,990.1701
2024-03-26T12:34:58.804Z,990.1078
2024-03-26T12:39:57.065Z,990.0623
2024-03-26T12:44:56.560Z,990.0236
2024-03-26T12:49:56.920Z,989.9196
2024-03-26T12:54:56.538Z,989.8744
2024-03-26T12:59:56.596Z,989.9171
2024-03-26T13:04:56.568Z,989.8226
2024-03-26T13:09:56.549Z,989.7068
2024-03-26T13:14:56.619Z,989.6495
2024-03-26T13:19:58.427Z,989.6305
2024-03-26T13:24:56.579Z,989.5748
2024-03-26T13:29:56.621Z,989.5619
2024-03-26T13:34:56.597Z,989.5064
2024-03-26T13:39:56.582Z,989.5538
2024-03-26T13:44:56.612Z,989.5083
2024-03-26T13:49:56.709Z,989.3987
2024-03-26T13:54:58.153Z,989.3889
2024-03-26T13:59:57.077Z,989.3184
2024-03-26T14:04:56.680Z,989.2508
2024-03-26T14:09:56.641Z,989.2061
2024-03-26T14:14:56.625Z,989.1544
2024-03-26T14:19:56.639Z,989.0664
2024-03-26T14:24:56.843Z,988.9886
2024-03-26T14:29:56.651Z,988.9838
2024-03-26T14:34:56.748Z,988.9042
2024-03-26T14:39:56.664Z,988.8022
2024-03-26T14:44:57.108Z,988.7036
2024-03-26T14:49:56.702Z,988.6445
2024-03-26T14:54:56.672Z,988.5972
2024-03-26T14:59:56.678Z,988.524
2024-03-26T15:04:56.639Z,988.4902
2024-03-26T15:09:56.775Z,988.4016
2024-03-26T15:14:58.023Z,988.3281
2024-03-26T15:19:56.689Z,988.2236
2024-03-26T15:24:59.195Z,988.2048
2024-03-26T15:30:08.100Z,988.1136
2024-03-26T15:34:56.777Z,988.0264
2024-03-26T15:39:56.796Z,987.9905
2024-03-26T15:44:56.708Z,987.8542
2024-03-26T15:49:56.769Z,987.8148
2024-03-26T15:54:56.730Z,987.7725
2024-03-26T15:59:56.717Z,987.7065
2024-03-26T16:04:56.858Z,987.6536
2024-03-26T16:10:10.783Z,987.5986
2024-03-26T16:14:58.837Z,987.5156
2024-03-26T16:19:57.352Z,987.4738
2024-03-26T16:24:56.952Z,987.4716
2024-03-26T16:29:56.870Z,987.4355
2024-03-26T16:34:56.731Z,987.3934
2024-03-26T16:39:56.718Z,987.3937
2024-03-26T16:44:56.842Z,987.4324
2024-03-26T16:49:56.752Z,987.3386
2024-03-26T16:54:56.791Z,987.265
2024-03-26T16:59:56.747Z,987.2056
2024-03-26T17:05:01.231Z,987.2
2024-03-26T17:09:56.797Z,987.2115
2024-03-26T17:14:56.769Z,987.1475
2024-03-26T17:19:56.807Z,987.1238
2024-03-26T17:24:56.864Z,987.1248
2024-03-26T17:29:56.784Z,987.0731
2024-03-26T17:34:56.849Z,987.0183
2024-03-26T17:39:56.843Z,986.9702
2024-03-26T17:44:56.824Z,987.0603
2024-03-26T17:49:57.063Z,987.0715
2024-03-26T17:54:56.971Z,987.1866
2024-03-26T17:59:56.816Z,987.2145
2024-03-26T18:04:57.191Z,987.0909
2024-03-26T18:09:57.491Z,987.1212
2024-03-26T18:14:59.920Z,986.9982
2024-03-26T18:19:56.821Z,987.0635
2024-03-26T18:24:56.860Z,987.1066
2024-03-26T18:29:56.847Z,987.1312
2024-03-26T18:34:57.796Z,987.1273
2024-03-26T18:39:56.847Z,987.0995
2024-03-26T18:44:57.079Z,987.1208
2024-03-26T18:49:57.992Z,987.0858
2024-03-26T18:54:56.914Z,987.1284
2024-03-26T18:59:56.851Z,987.1068
2024-03-26T19:04:56.878Z,987.0286
2024-03-26T19:09:59.426Z,986.8889
2024-03-26T19:14:56.908Z,986.8613
2024-03-26T19:19:56.900Z,986.869
2024-03-26T19:24:56.917Z,986.8884
2024-03-26T19:29:57.119Z,986.8049
2024-03-26T19:34:56.895Z,986.7548
2024-03-26T19:39:56.950Z,986.7473
2024-03-26T19:44:56.890Z,986.7581
2024-03-26T19:49:56.903Z,986.7598
2024-03-26T19:54:57.646Z,986.7751
2024-03-26T19:59:56.945Z,986.6851
2024-03-26T20:04:57.615Z,986.6322
2024-03-26T20:09:57.189Z,986.6135
2024-03-26T20:14:56.886Z,986.7142
2024-03-26T20:19:56.939Z,986.7009
2024-03-26T20:24:57.062Z,986.5786
2024-03-26T20:29:56.906Z,986.5765
2024-03-26T20:34:56.921Z,986.4672
2024-03-26T20:39:56.924Z,986.3945
2024-03-26T20:44:58.089Z,986.3923
2024-03-26T20:49:56.969Z,986.3553
2024-03-26T20:54:56.960Z,986.3894
2024-03-26T20:59:56.973Z,986.3986
2024-03-26T21:04:57.912Z,986.4249
2024-03-26T21:09:56.995Z,986.4131
2024-03-26T21:14:56.955Z,986.4221
2024-03-26T21:19:59.397Z,986.3732
2024-03-26T21:24:57.010Z,986.3825
2024-03-26T21:29:56.984Z,986.366
2024-03-26T21:34:56.966Z,986.3182
2024-03-26T21:39:58.298Z,986.3289
2024-03-26T21:44:58.376Z,986.3254
2024-03-26T21:49:57.794Z,986.3201
2024-03-26T21:54:57.710Z,986.238
2024-03-26T21:59:59.054Z,986.1947
2024-03-26T22:04:57.133Z,986.1746
2024-03-26T22:09:58.774Z,986.0974
2024-03-26T22:14:57.138Z,985.985
2024-03-26T22:19:57.846Z,985.9247
2024-03-26T22:24:57.077Z,985.8324
2024-03-26T22:29:59.499Z,985.7695
2024-03-26T22:34:57.055Z,985.6228
2024-03-26T22:39:57.110Z,985.5845
2024-03-26T22:44:59.633Z,985.6694
2024-03-26T22:49:57.094Z,985.6788
2024-03-26T22:54:57.102Z,985.6075
2024-03-26T22:59:57.078Z,985.5745
2024-03-26T23:04:57.147Z,985.5955
2024-03-26T23:09:57.129Z,985.5922
2024-03-26T23:14:57.100Z,985.5435
2024-03-26T23:19:57.134Z,985.5231
2024-03-26T23:24:57.209Z,985.4105
2024-03-26T23:29:57.128Z,985.3819
2024-03-26T23:34:57.213Z,985.3212
2024-03-26T23:39:57.141Z,985.3175
2024-03-26T23:44:57.171Z,985.3038
2024-03-26T23:49:57.155Z,985.2949
2024-03-26T23:54:57.194Z,985.3373
2024-03-26T23:59:57.193Z,985.2238
