createdAt,value
2018-09-08T00:00:54.048Z,3.47
2018-09-08T00:03:21.391Z,3.13
2018-09-08T00:05:48.845Z,1.90
2018-09-08T00:08:16.202Z,3.50
2018-09-08T00:10:43.547Z,2.90
2018-09-08T00:13:10.850Z,2.50
2018-09-08T00:15:43.974Z,3.33
2018-09-08T00:18:16.917Z,2.50
2018-09-08T00:20:50.743Z,3.97
2018-09-08T00:23:23.837Z,2.67
2018-09-08T00:25:57.055Z,2.43
2018-09-08T00:28:29.893Z,2.40
2018-09-08T00:30:57.656Z,3.20
2018-09-08T00:33:25.012Z,3.07
2018-09-08T00:35:52.358Z,2.00
2018-09-08T00:38:19.766Z,3.03
2018-09-08T00:40:47.070Z,4.30
2018-09-08T00:43:14.445Z,2.90
2018-09-08T00:45:41.858Z,1.67
2018-09-08T00:48:09.268Z,5.43
2018-09-08T00:50:36.666Z,7.73
2018-09-08T00:53:04.015Z,2.20
2018-09-08T00:55:31.411Z,5.73
2018-09-08T00:57:58.734Z,4.03
2018-09-08T01:00:26.085Z,5.63
2018-09-08T01:02:53.444Z,2.63
2018-09-08T01:05:20.837Z,3.93
2018-09-08T01:07:48.192Z,8.20
2018-09-08T01:10:15.519Z,2.70
2018-09-08T01:12:42.895Z,4.00
2018-09-08T01:15:10.326Z,10.30
2018-09-08T01:17:37.683Z,3.47
2018-09-08T01:20:05.382Z,1.90
2018-09-08T01:22:32.954Z,5.30
2018-09-08T01:25:00.355Z,3.80
2018-09-08T01:27:27.700Z,4.13
2018-09-08T01:29:55.043Z,3.23
2018-09-08T01:32:22.434Z,4.47
2018-09-08T01:34:50.677Z,2.90
2018-09-08T01:37:18.039Z,4.23
2018-09-08T01:39:45.437Z,3.33
2018-09-08T01:42:12.902Z,4.37
2018-09-08T01:44:40.217Z,2.30
2018-09-08T01:47:07.590Z,2.67
2018-09-08T01:49:35.114Z,2.93
2018-09-08T01:52:02.530Z,3.67
2018-09-08T01:54:30.113Z,1.73
2018-09-08T01:56:57.451Z,3.43
2018-09-08T01:59:24.792Z,7.03
2018-09-08T02:01:52.170Z,4.43
2018-09-08T02:04:19.495Z,7.23
2018-09-08T02:06:46.848Z,3.20
2018-09-08T02:09:14.117Z,3.23
2018-09-08T02:11:41.455Z,2.50
2018-09-08T02:14:08.785Z,2.33
2018-09-08T02:16:36.082Z,4.50
2018-09-08T02:19:03.502Z,3.20
2018-09-08T02:21:30.850Z,3.47
2018-09-08T02:23:58.360Z,3.10
2018-09-08T02:26:25.711Z,3.57
2018-09-08T02:28:53.107Z,3.10
2018-09-08T02:31:20.490Z,3.63
2018-09-08T02:33:47.861Z,3.10
2018-09-08T02:36:15.323Z,4.70
2018-09-08T02:38:42.654Z,3.40
2018-09-08T02:41:09.967Z,4.10
2018-09-08T02:43:37.368Z,4.60
2018-09-08T02:46:04.988Z,3.90
2018-09-08T02:48:32.307Z,3.17
2018-09-08T02:50:58.724Z,3.07
2018-09-08T02:53:25.190Z,7.47
2018-09-08T02:55:51.612Z,4.63
2018-09-08T02:58:18.063Z,4.13
2018-09-08T03:00:44.589Z,6.57
2018-09-08T03:03:11.011Z,6.77
2018-09-08T03:05:37.462Z,4.00
2018-09-08T03:08:03.902Z,5.30
2018-09-08T03:10:30.334Z,4.43
2018-09-08T03:12:56.773Z,4.57
2018-09-08T03:15:23.198Z,5.60
2018-09-08T03:17:49.571Z,3.83
2018-09-08T03:20:15.982Z,3.70
2018-09-08T03:22:42.416Z,5.63
2018-09-08T03:25:08.819Z,3.23
2018-09-08T03:27:35.248Z,4.50
2018-09-08T03:30:01.691Z,3.73
2018-09-08T03:32:28.154Z,8.13
2018-09-08T03:34:54.593Z,4.37
2018-09-08T03:37:21.011Z,5.43
2018-09-08T03:39:47.421Z,4.27
2018-09-08T03:42:13.968Z,5.40
2018-09-08T03:44:40.505Z,4.43
2018-09-08T03:47:06.930Z,4.77
2018-09-08T03:49:33.593Z,4.10
2018-09-08T03:52:00.050Z,5.57
2018-09-08T03:54:26.592Z,6.03
2018-09-08T03:56:53.039Z,5.43
2018-09-08T03:59:19.498Z,6.53
2018-09-08T04:01:45.991Z,7.03
2018-09-08T04:04:13.275Z,3.70
2018-09-08T04:06:40.629Z,8.43
2018-09-08T04:09:09.205Z,4.87
2018-09-08T04:11:36.766Z,4.80
2018-09-08T04:14:04.175Z,4.90
2018-09-08T04:16:31.514Z,4.60
2018-09-08T04:18:58.818Z,5.30
2018-09-08T04:21:26.181Z,7.00
2018-09-08T04:23:53.582Z,10.60
2018-09-08T04:26:20.934Z,9.50
2018-09-08T04:28:48.307Z,7.60
2018-09-08T04:31:15.634Z,3.53
2018-09-08T04:33:43.002Z,7.13
2018-09-08T04:36:10.426Z,7.40
2018-09-08T04:38:37.808Z,3.47
2018-09-08T04:41:05.244Z,4.50
2018-09-08T04:43:32.506Z,11.30
2018-09-08T04:45:59.873Z,9.97
2018-09-08T04:48:27.220Z,3.37
2018-09-08T04:50:54.635Z,6.33
2018-09-08T04:53:22.016Z,4.53
2018-09-08T04:55:49.433Z,6.00
2018-09-08T04:58:16.854Z,7.80
2018-09-08T05:00:44.217Z,3.57
2018-09-08T05:03:11.527Z,9.33
2018-09-08T05:05:38.945Z,73.37
2018-09-08T05:08:06.317Z,41.07
2018-09-08T05:10:33.705Z,18.70
2018-09-08T05:13:01.121Z,10.80
2018-09-08T05:15:28.822Z,7.60
2018-09-08T05:17:56.246Z,4.90
2018-09-08T05:20:23.654Z,4.73
2018-09-08T05:22:51.010Z,3.80
2018-09-08T05:25:18.426Z,4.13
2018-09-08T05:27:45.767Z,5.97
2018-09-08T05:30:13.206Z,4.43
2018-09-08T05:32:40.718Z,4.23
2018-09-08T05:35:08.552Z,7.57
2018-09-08T05:37:35.774Z,41.63
2018-09-08T05:40:03.677Z,36.17
2018-09-08T05:42:31.266Z,15.33
2018-09-08T05:44:58.649Z,7.00
2018-09-08T05:47:26.019Z,6.00
2018-09-08T05:49:53.394Z,4.83
2018-09-08T05:52:20.683Z,4.90
2018-09-08T05:54:48.046Z,3.60
2018-09-08T05:57:15.461Z,4.20
2018-09-08T05:59:42.779Z,5.50
2018-09-08T06:02:10.143Z,7.87
2018-09-08T06:04:37.566Z,6.20
2018-09-08T06:07:05.590Z,10.40
2018-09-08T06:09:33.850Z,8.90
2018-09-08T06:12:01.356Z,6.43
2018-09-08T06:14:29.952Z,4.00
2018-09-08T06:16:57.239Z,3.53
2018-09-08T06:19:24.566Z,6.30
2018-09-08T06:21:51.950Z,5.10
2018-09-08T06:24:19.529Z,2.87
2018-09-08T06:26:46.903Z,4.70
2018-09-08T06:29:14.299Z,3.67
2018-09-08T06:31:42.397Z,62.50
2018-09-08T06:34:09.765Z,124.53
2018-09-08T06:36:37.094Z,126.87
2018-09-08T06:39:07.095Z,82.90
2018-09-08T06:41:34.639Z,49.67
2018-09-08T06:44:02.181Z,14.10
2018-09-08T06:46:29.843Z,9.20
2018-09-08T06:48:57.265Z,9.27
2018-09-08T06:51:24.641Z,5.93
2018-09-08T06:53:52.013Z,4.60
2018-09-08T06:56:19.442Z,7.50
2018-09-08T06:58:46.848Z,3.63
2018-09-08T07:01:14.237Z,4.10
2018-09-08T07:03:41.663Z,2.40
2018-09-08T07:06:09.032Z,6.03
2018-09-08T07:08:36.512Z,2.50
2018-09-08T07:11:04.291Z,4.53
2018-09-08T07:13:31.711Z,2.30
2018-09-08T07:15:59.181Z,2.63
2018-09-08T07:18:26.556Z,3.20
2018-09-08T07:20:54.001Z,3.23
2018-09-08T07:23:21.368Z,5.73
2018-09-08T07:25:48.731Z,6.33
2018-09-08T07:28:16.341Z,6.10
2018-09-08T07:30:43.649Z,4.00
2018-09-08T07:33:11.022Z,4.30
2018-09-08T07:35:38.328Z,2.27
2018-09-08T07:38:05.714Z,6.10
2018-09-08T07:40:33.216Z,40.83
2018-09-08T07:43:00.781Z,22.10
2018-09-08T07:45:28.306Z,12.30
2018-09-08T07:47:55.629Z,7.17
2018-09-08T07:50:23.107Z,6.13
2018-09-08T07:52:50.478Z,3.73
2018-09-08T07:55:17.954Z,7.33
2018-09-08T07:57:45.275Z,3.33
2018-09-08T08:00:12.818Z,5.33
2018-09-08T08:02:40.187Z,5.43
2018-09-08T08:05:07.863Z,2.67
2018-09-08T08:07:35.142Z,5.50
2018-09-08T08:10:02.628Z,3.37
2018-09-08T08:12:30.109Z,5.33
2018-09-08T08:14:57.579Z,5.03
2018-09-08T08:17:24.902Z,2.67
2018-09-08T08:19:52.472Z,3.37
2018-09-08T08:22:19.941Z,3.60
2018-09-08T08:24:47.291Z,7.93
2018-09-08T08:27:14.686Z,3.73
2018-09-08T08:29:42.090Z,5.90
2018-09-08T08:32:09.532Z,5.83
2018-09-08T08:34:37.414Z,3.97
2018-09-08T08:37:04.804Z,2.17
2018-09-08T08:42:11.585Z,8.03
2018-09-08T08:44:38.964Z,5.03
2018-09-08T08:47:06.318Z,7.70
2018-09-08T08:49:33.714Z,7.03
2018-09-08T08:52:12.698Z,3.27
2018-09-08T08:54:43.285Z,4.27
2018-09-08T08:57:10.712Z,3.37
2018-09-08T08:59:38.137Z,4.50
2018-09-08T09:02:05.604Z,8.33
2018-09-08T09:04:32.896Z,5.63
2018-09-08T09:07:00.287Z,4.67
2018-09-08T09:09:27.610Z,2.80
2018-09-08T09:11:55.425Z,2.77
2018-09-08T09:14:22.495Z,1.77
2018-09-08T09:16:49.953Z,3.77
2018-09-08T09:19:33.339Z,3.97
2018-09-08T09:22:13.191Z,6.53
2018-09-08T09:25:00.754Z,4.87
2018-09-08T09:27:28.794Z,11.50
2018-09-08T09:29:56.373Z,22.10
2018-09-08T09:32:23.653Z,26.47
2018-09-08T09:34:50.966Z,17.87
2018-09-08T09:37:18.663Z,38.03
2018-09-08T09:39:46.364Z,31.07
2018-09-08T09:42:13.733Z,22.20
2018-09-08T09:44:41.130Z,5.60
2018-09-08T09:47:08.535Z,4.77
2018-09-08T09:49:35.828Z,4.03
2018-09-08T09:52:03.348Z,4.57
2018-09-08T09:54:30.742Z,3.10
2018-09-08T09:56:58.123Z,2.30
2018-09-08T09:59:25.587Z,2.60
2018-09-08T10:01:58.779Z,3.07
2018-09-08T10:04:26.122Z,3.57
2018-09-08T10:06:53.911Z,3.03
2018-09-08T10:09:21.257Z,4.27
2018-09-08T10:11:48.612Z,3.40
2018-09-08T10:14:16.824Z,6.30
2018-09-08T10:16:44.187Z,3.17
2018-09-08T10:19:11.704Z,4.63
2018-09-08T10:21:39.296Z,3.37
2018-09-08T10:24:06.730Z,2.73
2018-09-08T10:26:34.185Z,2.77
2018-09-08T10:29:01.655Z,3.80
2018-09-08T10:31:29.046Z,2.97
2018-09-08T10:33:56.364Z,2.17
2018-09-08T10:36:23.758Z,3.30
2018-09-08T10:38:51.157Z,3.80
2018-09-08T10:41:18.698Z,3.03
2018-09-08T10:43:46.066Z,4.83
2018-09-08T10:46:13.714Z,2.20
2018-09-08T10:48:41.230Z,5.33
2018-09-08T10:51:49.806Z,27.20
2018-09-08T10:54:17.627Z,15.37
2018-09-08T10:56:44.935Z,14.03
2018-09-08T10:59:12.329Z,32.10
2018-09-08T11:01:39.938Z,47.87
2018-09-08T11:04:07.547Z,20.33
2018-09-08T11:06:35.102Z,9.83
2018-09-08T11:09:03.268Z,6.23
2018-09-08T11:11:30.617Z,4.83
2018-09-08T11:13:58.325Z,3.63
2018-09-08T11:16:25.827Z,2.57
2018-09-08T11:18:53.246Z,4.37
2018-09-08T11:21:20.659Z,3.73
2018-09-08T11:23:48.050Z,3.67
2018-09-08T11:26:15.710Z,1.93
2018-09-08T11:28:43.067Z,3.90
2018-09-08T11:31:10.542Z,5.80
2018-09-08T11:33:38.270Z,2.57
2018-09-08T11:36:05.866Z,4.50
2018-09-08T11:38:33.449Z,2.17
2018-09-08T11:41:00.786Z,2.40
2018-09-08T11:43:28.181Z,2.00
2018-09-08T11:45:55.572Z,1.90
2018-09-08T11:48:23.117Z,2.13
2018-09-08T11:50:50.682Z,3.53
2018-09-08T11:53:18.095Z,1.60
2018-09-08T11:55:45.737Z,2.17
2018-09-08T11:58:13.129Z,2.00
2018-09-08T12:00:40.597Z,3.50
2018-09-08T12:03:08.079Z,2.63
2018-09-08T12:05:35.595Z,2.27
2018-09-08T12:08:03.280Z,3.10
2018-09-08T12:10:31.199Z,4.03
2018-09-08T12:12:58.557Z,3.93
2018-09-08T12:15:26.039Z,2.63
2018-09-08T12:17:53.563Z,2.10
2018-09-08T12:20:20.897Z,2.63
2018-09-08T12:22:48.412Z,1.60
2018-09-08T12:25:15.974Z,2.80
2018-09-08T12:27:43.345Z,2.43
2018-09-08T12:30:10.994Z,5.70
2018-09-08T12:32:38.486Z,1.63
2018-09-08T12:35:06.278Z,11.07
2018-09-08T12:37:33.594Z,21.60
2018-09-08T12:40:01.149Z,8.80
2018-09-08T12:42:28.514Z,33.23
2018-09-08T12:44:56.002Z,19.80
2018-09-08T12:47:23.591Z,9.43
2018-09-08T12:49:50.922Z,4.90
2018-09-08T12:52:18.408Z,3.77
2018-09-08T12:54:45.741Z,2.07
2018-09-08T12:57:13.091Z,3.30
2018-09-08T12:59:40.686Z,3.47
2018-09-08T13:02:07.970Z,1.50
2018-09-08T13:04:35.545Z,3.13
2018-09-08T13:07:02.942Z,3.40
2018-09-08T13:09:30.361Z,2.90
2018-09-08T13:11:58.095Z,3.07
2018-09-08T13:14:25.535Z,1.50
2018-09-08T13:16:52.881Z,5.67
2018-09-08T13:19:20.967Z,1.40
2018-09-08T13:21:48.617Z,6.87
2018-09-08T13:24:15.991Z,2.00
2018-09-08T13:26:43.758Z,3.30
2018-09-08T13:31:39.855Z,6.10
2018-09-08T13:34:07.256Z,65.30
2018-09-08T13:36:34.801Z,53.13
2018-09-08T13:39:02.273Z,23.33
2018-09-08T13:41:29.553Z,42.40
2018-09-08T13:43:57.065Z,8.27
2018-09-08T13:46:24.456Z,31.23
2018-09-08T13:48:51.945Z,27.60
2018-09-08T13:51:19.477Z,11.17
2018-09-08T13:53:47.105Z,9.83
2018-09-08T13:56:14.646Z,5.07
2018-09-08T13:58:42.090Z,3.93
2018-09-08T14:01:09.515Z,3.80
2018-09-08T14:03:36.866Z,2.50
2018-09-08T14:06:05.439Z,2.90
2018-09-08T14:08:33.092Z,2.63
2018-09-08T14:11:00.491Z,4.30
2018-09-08T14:13:27.895Z,2.07
2018-09-08T14:15:55.338Z,2.20
2018-09-08T14:18:22.736Z,3.70
2018-09-08T14:20:50.054Z,2.17
2018-09-08T14:23:17.442Z,2.53
2018-09-08T14:25:44.782Z,2.60
2018-09-08T14:28:12.123Z,1.97
2018-09-08T14:30:39.594Z,1.87
2018-09-08T14:33:07.079Z,3.63
2018-09-08T14:35:34.558Z,4.27
2018-09-08T14:38:01.975Z,4.20
2018-09-08T14:40:29.370Z,3.20
2018-09-08T14:42:56.706Z,1.83
2018-09-08T14:45:24.383Z,2.17
2018-09-08T14:47:51.810Z,3.20
2018-09-08T14:50:19.399Z,1.50
2018-09-08T14:52:46.774Z,6.70
2018-09-08T14:55:14.226Z,6.13
2018-09-08T14:57:41.621Z,24.83
2018-09-08T15:00:09.022Z,19.30
2018-09-08T15:02:36.479Z,14.93
2018-09-08T15:05:04.010Z,9.30
2018-09-08T15:07:31.459Z,5.30
2018-09-08T15:09:58.811Z,3.90
2018-09-08T15:12:26.382Z,2.63
2018-09-08T15:14:53.674Z,5.37
2018-09-08T15:17:21.017Z,7.20
2018-09-08T15:19:48.321Z,17.40
2018-09-08T15:22:15.669Z,13.40
2018-09-08T15:24:43.046Z,8.47
2018-09-08T15:27:10.443Z,5.93
2018-09-08T15:29:37.786Z,5.80
2018-09-08T15:32:05.179Z,3.60
2018-09-08T15:34:32.635Z,3.70
2018-09-08T15:37:00.022Z,3.50
2018-09-08T15:39:27.354Z,3.70
2018-09-08T15:41:54.746Z,2.70
2018-09-08T15:44:22.105Z,3.23
2018-09-08T15:46:49.501Z,3.83
2018-09-08T15:49:16.903Z,2.67
2018-09-08T15:51:44.321Z,1.83
2018-09-08T15:54:11.732Z,2.40
2018-09-08T15:56:39.580Z,2.60
2018-09-08T15:59:07.137Z,3.87
2018-09-08T16:01:34.488Z,2.73
2018-09-08T16:04:01.878Z,2.97
2018-09-08T16:06:29.386Z,2.80
2018-09-08T16:08:56.741Z,2.17
2018-09-08T16:11:24.105Z,2.37
2018-09-08T16:13:51.448Z,1.63
2018-09-08T16:16:18.749Z,3.20
2018-09-08T16:18:46.158Z,2.70
2018-09-08T16:21:13.473Z,2.60
2018-09-08T16:23:40.733Z,3.47
2018-09-08T16:26:08.251Z,17.83
2018-09-08T16:28:35.627Z,9.67
2018-09-08T16:31:03.618Z,9.30
2018-09-08T16:33:31.153Z,5.23
2018-09-08T16:36:05.400Z,5.43
2018-09-08T16:38:32.924Z,3.37
2018-09-08T16:41:00.406Z,2.93
2018-09-08T16:43:27.965Z,2.57
2018-09-08T16:45:55.457Z,3.47
2018-09-08T16:48:22.829Z,2.37
2018-09-08T16:50:50.300Z,2.00
2018-09-08T16:53:17.720Z,2.13
2018-09-08T16:55:45.302Z,1.70
2018-09-08T16:58:12.841Z,2.53
2018-09-08T17:00:40.385Z,2.30
2018-09-08T17:03:07.758Z,1.57
2018-09-08T17:05:35.377Z,4.03
2018-09-08T17:08:02.733Z,1.90
2018-09-08T17:10:30.349Z,1.60
2018-09-08T17:12:57.998Z,2.30
2018-09-08T17:15:25.333Z,1.60
2018-09-08T17:17:52.768Z,4.33
2018-09-08T17:20:20.239Z,3.43
2018-09-08T17:22:47.918Z,3.13
2018-09-08T17:25:15.163Z,3.30
2018-09-08T17:27:42.585Z,26.67
2018-09-08T17:30:10.121Z,58.00
2018-09-08T17:32:37.520Z,38.23
2018-09-08T17:35:04.910Z,47.77
2018-09-08T17:37:32.214Z,64.03
2018-09-08T17:39:59.814Z,53.83
2018-09-08T17:42:27.344Z,37.23
2018-09-08T17:44:54.705Z,29.10
2018-09-08T17:47:22.188Z,21.13
2018-09-08T17:49:49.732Z,14.30
2018-09-08T17:52:17.225Z,11.37
2018-09-08T17:54:44.510Z,9.43
2018-09-08T17:57:11.807Z,6.50
2018-09-08T17:59:39.185Z,5.60
2018-09-08T18:02:06.602Z,5.30
2018-09-08T18:04:34.113Z,4.50
2018-09-08T18:07:01.497Z,2.63
2018-09-08T18:09:28.765Z,3.20
2018-09-08T18:11:56.152Z,2.10
2018-09-08T18:14:23.679Z,3.23
2018-09-08T18:16:51.298Z,2.67
2018-09-08T18:19:18.873Z,3.37
2018-09-08T18:21:46.262Z,6.67
2018-09-08T18:24:13.905Z,3.60
2018-09-08T18:26:41.257Z,3.17
2018-09-08T18:29:09.005Z,3.07
2018-09-08T18:31:36.538Z,1.87
2018-09-08T18:34:04.125Z,3.37
2018-09-08T18:36:31.654Z,2.43
2018-09-08T18:38:59.028Z,3.97
2018-09-08T18:41:26.744Z,2.70
2018-09-08T18:43:54.038Z,2.53
2018-09-08T18:46:21.609Z,3.30
2018-09-08T18:48:49.107Z,3.60
2018-09-08T18:51:16.620Z,2.90
2018-09-08T18:53:44.201Z,5.40
2018-09-08T18:56:11.573Z,2.13
2018-09-08T18:58:38.843Z,3.00
2018-09-08T19:01:06.274Z,3.67
2018-09-08T19:03:33.853Z,4.07
2018-09-08T19:06:01.181Z,2.67
2018-09-08T19:08:34.535Z,4.50
2018-09-08T19:11:01.946Z,2.00
2018-09-08T19:13:29.209Z,3.93
2018-09-08T19:15:56.742Z,3.03
2018-09-08T19:18:24.094Z,2.13
2018-09-08T19:20:51.683Z,2.07
2018-09-08T19:23:19.022Z,3.23
2018-09-08T19:25:46.548Z,6.43
2018-09-08T19:28:13.854Z,2.47
2018-09-08T19:30:41.561Z,1.93
2018-09-08T19:33:08.993Z,8.40
2018-09-08T19:35:38.422Z,23.80
2018-09-08T19:38:06.038Z,14.20
2018-09-08T19:40:39.381Z,8.37
2018-09-08T19:43:07.306Z,5.07
2018-09-08T19:45:35.030Z,3.20
2018-09-08T19:48:04.086Z,4.73
2018-09-08T19:50:31.862Z,4.93
2018-09-08T19:53:05.129Z,3.97
2018-09-08T19:55:32.725Z,2.97
2018-09-08T19:58:05.821Z,4.00
2018-09-08T20:00:33.178Z,3.20
2018-09-08T20:03:00.909Z,4.77
2018-09-08T20:05:28.368Z,2.80
2018-09-08T20:07:55.769Z,11.10
2018-09-08T20:10:23.472Z,4.50
2018-09-08T20:12:50.814Z,4.70
2018-09-08T20:15:18.597Z,3.97
2018-09-08T20:17:46.004Z,3.70
2018-09-08T20:20:13.576Z,3.23
2018-09-08T20:22:41.075Z,3.17
2018-09-08T20:25:08.699Z,3.70
2018-09-08T20:27:36.143Z,4.00
2018-09-08T20:30:04.065Z,2.10
2018-09-08T20:32:31.459Z,2.90
2018-09-08T20:34:58.946Z,3.43
2018-09-08T20:37:26.367Z,4.13
2018-09-08T20:39:53.696Z,4.50
2018-09-08T20:42:21.185Z,2.50
2018-09-08T20:44:48.538Z,2.70
2018-09-08T20:47:15.984Z,3.77
2018-09-08T20:49:43.346Z,4.13
2018-09-08T20:52:10.882Z,2.97
2018-09-08T20:54:38.249Z,3.10
2018-09-08T20:57:05.579Z,5.87
2018-09-08T20:59:33.001Z,5.40
2018-09-08T21:02:00.321Z,4.00
2018-09-08T21:04:27.653Z,9.03
2018-09-08T21:06:54.957Z,3.67
2018-09-08T21:09:22.294Z,3.20
2018-09-08T21:11:50.090Z,4.60
2018-09-08T21:14:17.549Z,3.40
2018-09-08T21:16:44.894Z,5.63
2018-09-08T21:19:12.349Z,2.83
2018-09-08T21:21:39.676Z,3.13
2018-09-08T21:24:07.813Z,2.83
2018-09-08T21:26:35.209Z,3.03
2018-09-08T21:29:02.628Z,4.73
2018-09-08T21:31:30.060Z,5.70
2018-09-08T21:33:57.461Z,5.40
2018-09-08T21:36:24.839Z,3.80
2018-09-08T21:38:53.207Z,4.47
2018-09-08T21:41:20.557Z,3.13
2018-09-08T21:43:47.929Z,2.90
2018-09-08T21:46:15.329Z,3.30
2018-09-08T21:48:42.665Z,5.57
2018-09-08T21:51:10.004Z,4.93
2018-09-08T21:53:37.337Z,5.37
2018-09-08T21:56:04.877Z,3.87
2018-09-08T21:58:32.417Z,4.60
2018-09-08T22:01:32.913Z,5.43
2018-09-08T22:04:00.487Z,4.00
2018-09-08T22:06:27.942Z,4.20
2018-09-08T22:08:55.301Z,8.40
2018-09-08T22:11:22.765Z,5.87
2018-09-08T22:13:52.736Z,4.57
2018-09-08T22:16:20.093Z,7.77
2018-09-08T22:18:47.455Z,6.33
2018-09-08T22:21:14.974Z,7.53
2018-09-08T22:23:42.256Z,7.70
2018-09-08T22:26:09.687Z,8.40
2018-09-08T22:28:37.059Z,12.07
2018-09-08T22:31:04.789Z,6.20
2018-09-08T22:33:32.399Z,7.40
2018-09-08T22:35:59.694Z,6.23
2018-09-08T22:38:27.037Z,5.27
2018-09-08T22:40:54.554Z,4.00
2018-09-08T22:43:22.140Z,5.03
2018-09-08T22:45:49.419Z,7.00
2018-09-08T22:48:16.754Z,5.33
2018-09-08T22:50:45.129Z,7.80
2018-09-08T22:53:12.445Z,6.60
2018-09-08T22:55:39.790Z,12.40
2018-09-08T22:58:08.101Z,7.10
2018-09-08T23:00:35.511Z,5.30
2018-09-08T23:03:02.818Z,4.80
2018-09-08T23:05:30.267Z,5.20
2018-09-08T23:07:57.619Z,5.30
2018-09-08T23:10:25.101Z,4.00
2018-09-08T23:12:52.559Z,4.23
2018-09-08T23:15:19.899Z,4.70
2018-09-08T23:17:47.306Z,3.37
2018-09-08T23:20:14.642Z,6.80
2018-09-08T23:22:41.992Z,4.10
2018-09-08T23:25:09.333Z,4.00
2018-09-08T23:27:36.770Z,4.03
2018-09-08T23:30:04.318Z,3.17
2018-09-08T23:32:37.815Z,5.00
2018-09-08T23:35:11.239Z,4.13
2018-09-08T23:37:38.579Z,7.90
2018-09-08T23:40:05.902Z,6.87
2018-09-08T23:42:33.311Z,5.27
2018-09-08T23:45:00.655Z,4.40
2018-09-08T23:47:28.125Z,4.40
2018-09-08T23:49:55.526Z,3.47
2018-09-08T23:52:22.958Z,4.30
2018-09-08T23:54:50.582Z,4.70
2018-09-08T23:57:17.962Z,6.67
2018-09-08T23:59:45.294Z,5.33
