createdAt,value
2019-05-13T00:01:14.475Z,7.10
2019-05-13T00:03:44.303Z,7.10
2019-05-13T00:06:14.126Z,7.10
2019-05-13T00:08:44.128Z,7.10
2019-05-13T00:11:14.034Z,7.00
2019-05-13T00:13:44.417Z,7.00
2019-05-13T00:16:14.353Z,7.00
2019-05-13T00:18:44.491Z,7.00
2019-05-13T00:21:14.481Z,7.00
2019-05-13T00:23:44.366Z,7.00
2019-05-13T00:26:14.266Z,7.10
2019-05-13T00:28:45.111Z,7.10
2019-05-13T00:31:15.246Z,7.00
2019-05-13T00:33:44.997Z,7.10
2019-05-13T00:36:14.815Z,7.10
2019-05-13T00:38:44.562Z,7.20
2019-05-13T00:41:14.470Z,7.10
2019-05-13T00:43:44.559Z,7.10
2019-05-13T00:46:15.470Z,7.10
2019-05-13T00:48:45.234Z,7.10
2019-05-13T00:51:14.981Z,7.00
2019-05-13T00:53:44.798Z,7.00
2019-05-13T00:56:14.698Z,6.90
2019-05-13T00:58:44.533Z,6.90
2019-05-13T01:01:14.282Z,6.80
2019-05-13T01:03:44.304Z,6.80
2019-05-13T01:06:15.080Z,6.80
2019-05-13T01:08:44.819Z,6.70
2019-05-13T01:11:14.639Z,6.70
2019-05-13T01:13:44.548Z,6.70
2019-05-13T01:16:14.378Z,6.70
2019-05-13T01:18:44.126Z,6.60
2019-05-13T01:21:14.528Z,6.60
2019-05-13T01:23:44.362Z,6.60
2019-05-13T01:26:14.341Z,6.60
2019-05-13T01:28:44.257Z,6.60
2019-05-13T01:31:14.210Z,6.60
2019-05-13T01:33:44.605Z,6.60
2019-05-13T01:36:14.545Z,6.60
2019-05-13T01:38:44.365Z,6.50
2019-05-13T01:41:14.189Z,6.50
2019-05-13T01:43:45.237Z,6.50
2019-05-13T01:46:15.062Z,6.60
2019-05-13T01:48:45.205Z,6.50
2019-05-13T01:51:15.101Z,6.50
2019-05-13T01:53:44.849Z,6.50
2019-05-13T01:56:14.680Z,6.50
2019-05-13T01:58:45.048Z,6.50
2019-05-13T02:01:15.069Z,6.40
2019-05-13T02:03:44.893Z,6.40
2019-05-13T02:06:14.727Z,6.40
2019-05-13T02:08:44.465Z,6.40
2019-05-13T02:11:14.228Z,6.40
2019-05-13T02:13:44.726Z,6.40
2019-05-13T02:16:15.573Z,6.40
2019-05-13T02:18:45.315Z,6.40
2019-05-13T02:21:15.124Z,6.40
2019-05-13T02:23:45.082Z,6.40
2019-05-13T02:26:15.002Z,6.30
2019-05-13T02:28:44.964Z,6.30
2019-05-13T02:31:22.930Z,6.30
2019-05-13T02:33:46.479Z,6.30
2019-05-13T02:36:16.326Z,6.30
2019-05-13T02:38:46.262Z,6.30
2019-05-13T02:41:16.187Z,6.20
2019-05-13T02:43:45.942Z,6.20
2019-05-13T02:46:15.677Z,6.10
2019-05-13T02:48:45.568Z,6.10
2019-05-13T02:51:15.695Z,6.10
2019-05-13T02:53:45.517Z,6.10
2019-05-13T02:56:15.331Z,6.10
2019-05-13T02:58:45.225Z,6.10
2019-05-13T03:01:15.030Z,6.10
2019-05-13T03:03:44.773Z,6.10
2019-05-13T03:06:14.660Z,6.10
2019-05-13T03:08:49.628Z,6.10
2019-05-13T03:11:15.976Z,6.10
2019-05-13T03:13:45.805Z,6.00
2019-05-13T03:16:32.460Z,6.00
2019-05-13T03:19:02.985Z,6.00
2019-05-13T03:21:32.956Z,6.00
2019-05-13T03:24:03.727Z,6.00
2019-05-13T03:26:33.685Z,6.00
2019-05-13T03:29:03.527Z,6.00
2019-05-13T03:31:35.968Z,6.00
2019-05-13T03:34:07.050Z,6.00
2019-05-13T03:36:44.853Z,6.00
2019-05-13T03:39:15.673Z,6.00
2019-05-13T03:41:43.161Z,6.00
2019-05-13T03:44:13.786Z,6.00
2019-05-13T03:46:44.635Z,6.00
2019-05-13T03:49:16.035Z,6.10
2019-05-13T03:51:46.125Z,6.10
2019-05-13T03:54:16.024Z,6.10
2019-05-13T03:56:45.910Z,6.10
2019-05-13T03:59:15.723Z,6.20
2019-05-13T04:01:45.813Z,6.20
2019-05-13T04:04:15.710Z,6.20
2019-05-13T04:06:45.605Z,6.10
2019-05-13T04:09:25.606Z,6.20
2019-05-13T04:11:47.334Z,6.20
2019-05-13T04:14:17.168Z,6.30
2019-05-13T04:16:47.159Z,6.40
2019-05-13T04:19:17.081Z,6.40
2019-05-13T04:21:46.969Z,6.50
2019-05-13T04:24:16.937Z,6.60
2019-05-13T04:26:47.149Z,6.70
2019-05-13T04:29:17.050Z,6.80
2019-05-13T04:31:47.186Z,6.90
2019-05-13T04:34:18.217Z,7.00
2019-05-13T04:36:48.106Z,7.20
2019-05-13T04:39:38.832Z,7.20
2019-05-13T04:41:52.674Z,7.30
2019-05-13T04:44:23.977Z,7.30
2019-05-13T04:46:53.111Z,7.40
2019-05-13T04:49:23.578Z,7.30
2019-05-13T04:51:54.604Z,7.20
2019-05-13T04:54:24.568Z,7.20
2019-05-13T04:56:54.367Z,7.20
2019-05-13T04:59:24.257Z,7.10
2019-05-13T05:02:40.091Z,7.10
2019-05-13T05:05:12.999Z,7.20
2019-05-13T05:08:13.966Z,7.20
2019-05-13T05:11:24.354Z,7.50
2019-05-13T05:14:36.398Z,7.80
2019-05-13T05:17:34.127Z,8.10
2019-05-13T05:20:17.366Z,8.50
2019-05-13T05:23:32.036Z,8.70
2019-05-13T05:26:34.081Z,9.00
2019-05-13T05:29:32.150Z,9.30
2019-05-13T05:32:33.041Z,9.60
2019-05-13T05:35:46.190Z,9.80
2019-05-13T05:38:43.050Z,10.20
2019-05-13T05:41:15.961Z,10.30
2019-05-13T05:43:47.755Z,10.60
2019-05-13T05:46:17.860Z,10.70
2019-05-13T05:48:50.704Z,10.70
2019-05-13T05:51:22.361Z,10.50
2019-05-13T05:53:53.549Z,10.50
2019-05-13T05:56:23.644Z,10.50
2019-05-13T05:58:54.653Z,10.50
2019-05-13T06:01:24.780Z,10.40
2019-05-13T06:03:57.204Z,10.30
2019-05-13T06:06:28.292Z,10.50
2019-05-13T06:08:58.245Z,10.60
2019-05-13T06:11:34.407Z,10.60
2019-05-13T06:14:04.417Z,10.60
2019-05-13T06:16:37.363Z,10.90
2019-05-13T06:19:12.100Z,11.20
2019-05-13T06:21:42.278Z,11.50
2019-05-13T06:24:12.088Z,11.80
2019-05-13T06:26:42.221Z,11.90
2019-05-13T06:29:12.253Z,11.70
2019-05-13T06:31:42.308Z,12.00
2019-05-13T06:34:12.745Z,12.20
2019-05-13T06:36:42.692Z,12.60
2019-05-13T06:39:12.881Z,13.00
2019-05-13T06:41:42.965Z,13.10
2019-05-13T06:44:12.852Z,13.30
2019-05-13T06:46:42.666Z,13.80
2019-05-13T06:49:12.621Z,13.40
2019-05-13T06:51:42.461Z,13.10
2019-05-13T06:54:12.361Z,13.00
2019-05-13T06:56:43.397Z,12.80
2019-05-13T06:59:13.273Z,13.20
2019-05-13T07:01:43.184Z,13.60
2019-05-13T07:04:13.313Z,13.30
2019-05-13T07:06:43.073Z,13.60
2019-05-13T07:09:13.093Z,13.90
2019-05-13T07:11:42.864Z,13.80
2019-05-13T07:14:12.968Z,14.00
2019-05-13T07:16:42.964Z,14.30
2019-05-13T07:19:12.959Z,14.80
2019-05-13T07:21:42.957Z,15.90
2019-05-13T07:24:13.039Z,17.70
2019-05-13T07:26:43.907Z,18.90
2019-05-13T07:29:14.147Z,19.80
2019-05-13T07:31:46.658Z,19.70
2019-05-13T07:34:16.475Z,19.70
2019-05-13T07:36:46.457Z,19.00
2019-05-13T07:39:22.335Z,17.70
2019-05-13T07:41:52.147Z,17.10
2019-05-13T07:44:22.433Z,17.20
2019-05-13T07:46:55.705Z,15.90
2019-05-13T07:49:25.577Z,15.50
2019-05-13T07:51:55.437Z,15.70
2019-05-13T07:54:25.563Z,15.00
2019-05-13T07:56:55.650Z,15.30
2019-05-13T07:59:25.779Z,15.80
2019-05-13T08:02:05.177Z,15.90
2019-05-13T08:04:35.533Z,15.60
2019-05-13T08:07:05.904Z,15.60
2019-05-13T08:09:56.850Z,15.80
2019-05-13T08:12:26.774Z,16.30
2019-05-13T08:14:56.716Z,16.80
2019-05-13T08:17:26.504Z,17.80
2019-05-13T08:19:56.476Z,17.70
2019-05-13T08:22:26.317Z,17.60
2019-05-13T08:24:56.200Z,17.20
2019-05-13T08:27:30.544Z,17.10
2019-05-13T08:29:57.621Z,17.50
2019-05-13T08:32:27.455Z,18.00
2019-05-13T08:35:02.010Z,18.50
2019-05-13T08:37:31.961Z,17.10
2019-05-13T08:40:01.720Z,17.40
2019-05-13T08:42:32.296Z,18.30
2019-05-13T08:45:02.523Z,19.90
2019-05-13T08:47:32.406Z,18.40
2019-05-13T08:50:04.502Z,18.40
2019-05-13T08:52:34.413Z,18.90
2019-05-13T08:55:04.810Z,19.20
2019-05-13T08:57:37.016Z,19.70
2019-05-13T09:00:08.573Z,21.30
2019-05-13T09:05:08.449Z,22.70
2019-05-13T09:07:42.754Z,23.40
2019-05-13T09:10:12.959Z,25.10
2019-05-13T09:12:43.490Z,24.00
2019-05-13T09:15:13.484Z,23.00
2019-05-13T09:17:43.723Z,21.10
2019-05-13T09:20:13.717Z,20.00
2019-05-13T09:22:43.721Z,20.50
2019-05-13T09:25:13.722Z,22.50
2019-05-13T09:27:43.555Z,23.20
2019-05-13T09:30:13.658Z,24.20
2019-05-13T09:32:43.409Z,24.70
2019-05-13T09:35:13.246Z,23.90
2019-05-13T09:37:43.074Z,23.20
2019-05-13T09:40:14.426Z,22.40
2019-05-13T09:42:51.684Z,21.30
2019-05-13T09:45:15.893Z,21.90
2019-05-13T09:47:45.712Z,23.70
2019-05-13T09:50:28.503Z,24.20
2019-05-13T09:52:47.394Z,25.00
2019-05-13T09:55:26.514Z,25.40
2019-05-13T09:57:48.729Z,26.50
2019-05-13T10:00:21.798Z,25.70
2019-05-13T10:02:51.776Z,25.50
2019-05-13T10:05:22.362Z,26.60
2019-05-13T10:07:52.454Z,26.60
2019-05-13T10:10:22.496Z,26.20
2019-05-13T10:13:08.134Z,26.60
2019-05-13T10:15:23.895Z,26.40
2019-05-13T10:17:53.709Z,26.50
2019-05-13T10:20:42.084Z,27.20
2019-05-13T10:23:12.685Z,27.70
2019-05-13T10:25:43.701Z,26.00
2019-05-13T10:28:13.684Z,25.50
2019-05-13T10:30:43.745Z,24.60
2019-05-13T10:33:13.973Z,25.50
2019-05-13T10:35:44.741Z,24.30
2019-05-13T10:38:14.635Z,22.40
2019-05-13T10:40:44.543Z,22.70
2019-05-13T10:43:30.103Z,24.60
2019-05-13T10:45:46.052Z,25.40
2019-05-13T10:48:17.165Z,25.20
2019-05-13T10:50:48.017Z,26.30
2019-05-13T10:53:18.084Z,27.30
2019-05-13T10:55:47.913Z,26.90
2019-05-13T10:58:17.808Z,26.50
2019-05-13T11:00:51.653Z,26.90
2019-05-13T11:03:23.186Z,25.10
2019-05-13T11:05:53.203Z,24.10
2019-05-13T11:08:23.114Z,23.50
2019-05-13T11:10:53.268Z,23.60
2019-05-13T11:13:23.942Z,24.40
2019-05-13T11:15:58.050Z,24.40
2019-05-13T11:18:25.617Z,22.30
2019-05-13T11:20:56.822Z,21.20
2019-05-13T11:23:26.734Z,22.00
2019-05-13T11:25:56.750Z,21.70
2019-05-13T11:28:26.581Z,21.80
2019-05-13T11:33:28.250Z,24.20
2019-05-13T11:35:58.152Z,25.60
2019-05-13T11:38:28.036Z,25.10
2019-05-13T11:40:58.025Z,22.90
2019-05-13T11:43:28.127Z,21.20
2019-05-13T11:46:01.981Z,19.80
2019-05-13T11:48:32.263Z,21.40
2019-05-13T11:51:03.910Z,23.50
2019-05-13T11:53:37.338Z,24.40
2019-05-13T11:56:05.814Z,24.40
2019-05-13T11:58:35.714Z,24.40
2019-05-13T12:01:06.024Z,24.20
2019-05-13T12:03:35.893Z,24.00
2019-05-13T12:06:05.806Z,24.70
2019-05-13T12:08:35.587Z,26.10
2019-05-13T12:11:05.968Z,26.50
2019-05-13T12:13:36.793Z,26.90
2019-05-13T12:16:06.623Z,26.50
2019-05-13T12:18:43.257Z,27.20
2019-05-13T12:21:08.566Z,26.50
2019-05-13T12:23:38.541Z,23.80
2019-05-13T12:26:08.664Z,22.30
2019-05-13T12:28:38.709Z,23.20
2019-05-13T12:31:08.805Z,23.90
2019-05-13T12:33:43.802Z,25.60
2019-05-13T12:36:17.750Z,26.20
2019-05-13T12:38:44.349Z,26.80
2019-05-13T12:41:14.464Z,27.50
2019-05-13T12:43:44.213Z,28.20
2019-05-13T12:46:14.170Z,28.40
2019-05-13T12:48:44.009Z,28.30
2019-05-13T12:51:14.080Z,28.50
2019-05-13T12:53:44.162Z,28.40
2019-05-13T12:56:14.176Z,28.10
2019-05-13T12:58:44.426Z,26.20
2019-05-13T13:01:15.131Z,25.00
2019-05-13T13:03:45.077Z,23.90
2019-05-13T13:06:36.068Z,24.80
2019-05-13T13:08:49.161Z,24.00
2019-05-13T13:11:19.331Z,22.80
2019-05-13T13:13:58.849Z,21.10
2019-05-13T13:16:21.922Z,21.50
2019-05-13T13:18:52.241Z,22.00
2019-05-13T13:21:28.775Z,22.60
2019-05-13T13:23:54.717Z,24.30
2019-05-13T13:26:24.615Z,24.80
2019-05-13T13:28:55.955Z,24.20
2019-05-13T13:31:28.919Z,24.90
2019-05-13T13:34:11.192Z,25.20
2019-05-13T13:36:33.444Z,26.10
2019-05-13T13:39:06.346Z,26.50
2019-05-13T13:41:36.272Z,23.50
2019-05-13T13:44:07.095Z,23.30
2019-05-13T13:46:42.958Z,22.80
2019-05-13T13:49:08.741Z,23.70
2019-05-13T13:51:38.734Z,22.20
2019-05-13T13:54:08.666Z,21.30
2019-05-13T13:56:38.530Z,22.00
2019-05-13T13:59:08.479Z,23.10
2019-05-13T14:01:38.593Z,24.50
2019-05-13T14:04:08.393Z,25.10
2019-05-13T14:06:28.718Z,23.30
2019-05-13T14:09:12.062Z,25.00
2019-05-13T14:11:41.942Z,24.90
2019-05-13T14:14:12.514Z,25.00
2019-05-13T14:16:46.172Z,24.40
2019-05-13T14:19:14.095Z,24.20
2019-05-13T14:21:43.931Z,22.30
2019-05-13T14:24:13.850Z,21.20
2019-05-13T14:26:43.702Z,19.70
2019-05-13T14:29:13.702Z,19.20
2019-05-13T14:31:43.868Z,19.10
2019-05-13T14:34:13.926Z,19.20
2019-05-13T14:36:43.701Z,19.00
2019-05-13T14:39:13.545Z,19.00
2019-05-13T14:41:43.378Z,19.00
2019-05-13T14:44:13.212Z,18.60
2019-05-13T14:46:47.685Z,18.30
2019-05-13T14:49:14.613Z,17.60
2019-05-13T14:51:44.454Z,16.60
2019-05-13T14:54:14.469Z,16.50
2019-05-13T14:56:44.450Z,16.60
2019-05-13T14:59:14.921Z,17.10
2019-05-13T15:01:44.845Z,17.50
2019-05-13T15:04:14.970Z,17.70
2019-05-13T15:06:46.754Z,18.00
2019-05-13T15:09:16.791Z,18.60
2019-05-13T15:11:47.128Z,18.50
2019-05-13T15:14:17.169Z,18.30
2019-05-13T15:17:02.154Z,18.20
2019-05-13T15:19:19.560Z,17.80
2019-05-13T15:21:52.115Z,17.80
2019-05-13T15:24:24.550Z,17.90
2019-05-13T15:26:54.558Z,17.70
2019-05-13T15:29:25.357Z,17.50
2019-05-13T15:31:55.470Z,17.30
2019-05-13T15:34:25.270Z,17.50
2019-05-13T15:36:55.170Z,17.30
2019-05-13T15:39:25.970Z,17.60
2019-05-13T15:41:55.797Z,17.30
2019-05-13T15:44:25.891Z,16.70
2019-05-13T15:46:58.897Z,16.20
2019-05-13T15:49:27.483Z,15.90
2019-05-13T15:51:58.583Z,15.50
2019-05-13T15:54:28.476Z,15.00
2019-05-13T15:56:58.417Z,14.90
2019-05-13T15:59:28.469Z,14.90
2019-05-13T16:01:58.407Z,14.90
2019-05-13T16:04:29.391Z,15.00
2019-05-13T16:07:01.586Z,15.30
2019-05-13T16:09:31.871Z,15.40
2019-05-13T16:12:01.809Z,15.20
2019-05-13T16:14:31.868Z,15.00
2019-05-13T16:17:01.916Z,14.90
2019-05-13T16:19:32.835Z,14.90
2019-05-13T16:22:04.138Z,15.20
2019-05-13T16:24:34.389Z,15.60
2019-05-13T16:27:05.396Z,15.90
2019-05-13T16:29:35.435Z,16.20
2019-05-13T16:32:05.870Z,16.40
2019-05-13T16:34:35.890Z,16.20
2019-05-13T16:37:05.948Z,15.90
2019-05-13T16:39:36.057Z,15.80
2019-05-13T16:42:05.953Z,15.70
2019-05-13T16:44:35.761Z,15.60
2019-05-13T16:47:05.616Z,15.20
2019-05-13T16:49:35.442Z,14.90
2019-05-13T16:52:05.361Z,14.60
2019-05-13T16:54:35.111Z,14.50
2019-05-13T16:57:05.032Z,14.50
2019-05-13T16:59:34.916Z,14.30
2019-05-13T17:02:05.064Z,14.30
2019-05-13T17:04:34.885Z,14.30
2019-05-13T17:07:04.795Z,14.30
2019-05-13T17:09:34.780Z,14.30
2019-05-13T17:12:04.699Z,14.20
2019-05-13T17:14:34.607Z,14.00
2019-05-13T17:17:05.648Z,14.00
2019-05-13T17:19:35.460Z,14.00
2019-05-13T17:22:05.330Z,13.90
2019-05-13T17:24:35.227Z,13.80
2019-05-13T17:27:05.197Z,13.60
2019-05-13T17:29:35.026Z,13.50
2019-05-13T17:32:04.993Z,13.50
2019-05-13T17:34:34.833Z,13.40
2019-05-13T17:37:04.745Z,13.20
2019-05-13T17:39:34.635Z,13.00
2019-05-13T17:42:04.553Z,12.80
2019-05-13T17:44:34.641Z,12.70
2019-05-13T17:47:04.913Z,12.60
2019-05-13T17:49:34.725Z,12.50
2019-05-13T17:52:04.659Z,12.40
2019-05-13T17:54:34.558Z,12.30
2019-05-13T17:57:04.490Z,12.20
2019-05-13T17:59:34.301Z,12.10
2019-05-13T18:02:04.126Z,12.00
2019-05-13T18:04:33.877Z,11.80
2019-05-13T18:07:03.886Z,11.70
2019-05-13T18:09:33.718Z,11.60
2019-05-13T18:12:03.734Z,11.50
2019-05-13T18:14:33.886Z,11.30
2019-05-13T18:17:03.790Z,11.20
2019-05-13T18:19:33.753Z,11.00
2019-05-13T18:22:03.813Z,10.90
2019-05-13T18:24:33.700Z,10.70
2019-05-13T18:27:03.570Z,10.50
2019-05-13T18:29:33.397Z,10.30
2019-05-13T18:32:03.302Z,10.10
2019-05-13T18:34:33.200Z,9.90
2019-05-13T18:37:03.139Z,9.80
2019-05-13T18:39:33.006Z,9.70
2019-05-13T18:42:02.962Z,9.60
2019-05-13T18:44:32.820Z,9.40
2019-05-13T18:47:02.673Z,9.40
2019-05-13T18:49:32.786Z,9.30
2019-05-13T18:52:02.531Z,9.30
2019-05-13T18:54:33.203Z,9.30
2019-05-13T18:57:04.150Z,9.20
2019-05-13T18:59:35.652Z,9.20
2019-05-13T19:02:06.823Z,9.10
2019-05-13T19:04:38.235Z,9.00
2019-05-13T19:07:08.976Z,9.00
2019-05-13T19:09:44.233Z,9.00
2019-05-13T19:12:15.059Z,9.00
2019-05-13T19:14:46.122Z,9.00
2019-05-13T19:17:18.509Z,9.10
2019-05-13T19:19:51.372Z,9.10
2019-05-13T19:22:23.497Z,9.10
2019-05-13T19:24:54.141Z,9.20
2019-05-13T19:27:25.599Z,9.10
2019-05-13T19:29:55.586Z,9.20
2019-05-13T19:32:25.729Z,9.10
2019-05-13T19:34:55.473Z,9.20
2019-05-13T19:37:25.453Z,9.20
2019-05-13T19:39:55.446Z,9.10
2019-05-13T19:42:25.316Z,9.20
2019-05-13T19:44:55.299Z,9.20
2019-05-13T19:47:25.516Z,9.20
2019-05-13T19:49:55.955Z,9.20
2019-05-13T19:52:25.854Z,9.20
2019-05-13T19:54:55.888Z,9.10
2019-05-13T19:57:26.052Z,9.00
2019-05-13T19:59:56.287Z,8.90
2019-05-13T20:02:26.208Z,8.90
2019-05-13T20:04:56.433Z,8.90
2019-05-13T20:07:26.462Z,8.80
2019-05-13T20:09:56.393Z,8.70
2019-05-13T20:12:26.590Z,8.70
2019-05-13T20:14:56.524Z,8.60
2019-05-13T20:17:27.397Z,8.50
2019-05-13T20:19:57.297Z,8.40
2019-05-13T20:22:27.120Z,8.30
2019-05-13T20:24:57.003Z,8.20
2019-05-13T20:27:26.940Z,8.20
2019-05-13T20:29:56.852Z,8.10
2019-05-13T20:32:26.622Z,8.00
2019-05-13T20:34:56.517Z,7.90
2019-05-13T20:37:26.266Z,7.90
2019-05-13T20:39:56.005Z,7.80
2019-05-13T20:42:26.162Z,7.70
2019-05-13T20:44:56.126Z,7.70
2019-05-13T20:47:26.023Z,7.70
2019-05-13T20:50:01.631Z,7.70
2019-05-13T20:52:27.430Z,7.70
2019-05-13T20:54:57.244Z,7.80
2019-05-13T20:57:27.088Z,7.90
2019-05-13T20:59:57.150Z,7.90
2019-05-13T21:02:26.905Z,7.80
2019-05-13T21:04:56.736Z,7.80
2019-05-13T21:07:26.646Z,7.70
2019-05-13T21:09:56.405Z,7.70
2019-05-13T21:12:26.332Z,7.60
2019-05-13T21:14:56.330Z,7.50
2019-05-13T21:17:26.225Z,7.50
2019-05-13T21:20:01.181Z,7.40
2019-05-13T21:22:28.643Z,7.30
2019-05-13T21:24:58.430Z,7.40
2019-05-13T21:27:28.585Z,7.60
2019-05-13T21:29:58.408Z,7.60
2019-05-13T21:32:28.257Z,7.70
2019-05-13T21:34:58.021Z,7.70
2019-05-13T21:37:27.832Z,7.80
2019-05-13T21:39:57.564Z,7.70
2019-05-13T21:42:27.308Z,7.70
2019-05-13T21:44:57.049Z,7.60
2019-05-13T21:47:26.866Z,7.60
2019-05-13T21:49:56.680Z,7.40
2019-05-13T21:52:26.518Z,7.30
2019-05-13T21:54:56.626Z,7.20
2019-05-13T21:57:26.537Z,7.20
2019-05-13T21:59:56.437Z,7.20
2019-05-13T22:02:26.433Z,7.10
2019-05-13T22:04:56.184Z,7.10
2019-05-13T22:07:26.053Z,7.00
2019-05-13T22:09:55.792Z,7.00
2019-05-13T22:12:25.616Z,6.90
2019-05-13T22:14:55.504Z,7.00
2019-05-13T22:17:25.245Z,6.90
2019-05-13T22:19:54.991Z,6.90
2019-05-13T22:22:24.888Z,6.90
2019-05-13T22:24:54.705Z,6.90
2019-05-13T22:27:24.592Z,6.90
2019-05-13T22:29:54.336Z,6.90
2019-05-13T22:32:24.229Z,6.80
2019-05-13T22:34:53.960Z,6.80
2019-05-13T22:37:23.777Z,6.70
2019-05-13T22:39:53.504Z,6.60
2019-05-13T22:42:23.325Z,6.60
2019-05-13T22:44:54.039Z,6.50
2019-05-13T22:47:24.190Z,6.30
2019-05-13T22:49:56.825Z,6.20
2019-05-13T22:52:25.433Z,6.10
2019-05-13T22:54:55.492Z,5.90
2019-05-13T22:57:25.312Z,5.80
2019-05-13T22:59:55.038Z,5.60
2019-05-13T23:02:24.869Z,5.50
2019-05-13T23:04:54.669Z,5.30
2019-05-13T23:07:24.732Z,5.20
2019-05-13T23:09:54.797Z,5.10
2019-05-13T23:12:24.616Z,5.00
2019-05-13T23:14:54.369Z,4.90
2019-05-13T23:17:24.189Z,4.80
2019-05-13T23:19:53.921Z,4.80
2019-05-13T23:22:23.730Z,4.60
2019-05-13T23:24:53.539Z,4.50
2019-05-13T23:27:23.431Z,4.50
2019-05-13T23:29:53.315Z,4.40
2019-05-13T23:32:23.117Z,4.30
2019-05-13T23:34:53.196Z,4.20
2019-05-13T23:37:23.022Z,4.20
2019-05-13T23:39:52.844Z,4.10
2019-05-13T23:42:23.045Z,4.00
2019-05-13T23:44:53.181Z,3.90
2019-05-13T23:47:23.050Z,3.90
2019-05-13T23:49:52.969Z,3.80
2019-05-13T23:52:23.069Z,3.70
2019-05-13T23:54:52.942Z,3.60
2019-05-13T23:57:23.090Z,3.50
2019-05-13T23:59:52.876Z,3.40
