createdAt,value
2022-10-02T00:00:08.804Z,0.00
2022-10-02T00:01:10.489Z,0.00
2022-10-02T00:02:08.845Z,0.00
2022-10-02T00:03:08.780Z,0.00
2022-10-02T00:04:08.795Z,0.00
2022-10-02T00:05:10.412Z,0.00
2022-10-02T00:06:08.731Z,0.00
2022-10-02T00:07:10.378Z,0.00
2022-10-02T00:08:08.744Z,0.00
2022-10-02T00:09:08.754Z,0.00
2022-10-02T00:10:10.334Z,0.00
2022-10-02T00:11:08.694Z,0.00
2022-10-02T00:12:08.705Z,0.00
2022-10-02T00:13:08.677Z,0.00
2022-10-02T00:14:08.703Z,0.00
2022-10-02T00:15:08.654Z,0.00
2022-10-02T00:16:08.688Z,0.00
2022-10-02T00:17:08.658Z,0.00
2022-10-02T00:18:08.651Z,0.00
2022-10-02T00:19:08.620Z,0.00
2022-10-02T00:20:08.625Z,0.00
2022-10-02T00:21:08.612Z,0.00
2022-10-02T00:22:08.577Z,0.00
2022-10-02T00:23:08.596Z,0.00
2022-10-02T00:24:08.548Z,0.00
2022-10-02T00:25:08.608Z,0.00
2022-10-02T00:26:08.554Z,0.00
2022-10-02T00:27:08.566Z,0.00
2022-10-02T00:28:11.243Z,0.00
2022-10-02T00:29:08.502Z,0.00
2022-10-02T00:30:10.220Z,0.00
2022-10-02T00:31:08.491Z,0.00
2022-10-02T00:32:08.588Z,0.00
2022-10-02T00:33:08.494Z,0.00
2022-10-02T00:34:14.996Z,0.00
2022-10-02T00:35:08.456Z,0.00
2022-10-02T00:36:10.187Z,0.00
2022-10-02T00:37:11.224Z,0.00
2022-10-02T00:38:10.099Z,0.00
2022-10-02T00:39:08.419Z,0.00
2022-10-02T00:40:08.413Z,0.00
2022-10-02T00:41:10.019Z,0.00
2022-10-02T00:42:08.380Z,0.00
2022-10-02T00:43:08.415Z,0.00
2022-10-02T00:44:08.401Z,0.00
2022-10-02T00:45:08.371Z,0.00
2022-10-02T00:46:08.410Z,0.00
2022-10-02T00:47:10.067Z,0.00
2022-10-02T00:48:08.321Z,0.00
2022-10-02T00:49:08.341Z,0.00
2022-10-02T00:50:08.306Z,0.00
2022-10-02T00:51:08.274Z,0.00
2022-10-02T00:52:08.309Z,0.00
2022-10-02T00:53:08.261Z,0.00
2022-10-02T00:54:08.278Z,0.00
2022-10-02T00:55:08.255Z,0.00
2022-10-02T00:56:08.232Z,0.00
2022-10-02T00:57:08.247Z,0.00
2022-10-02T00:58:08.203Z,0.00
2022-10-02T00:59:08.215Z,0.00
2022-10-02T01:00:08.201Z,0.00
2022-10-02T01:01:08.196Z,0.00
2022-10-02T01:02:08.221Z,0.00
2022-10-02T01:03:08.174Z,0.00
2022-10-02T01:04:08.144Z,0.00
2022-10-02T01:05:08.229Z,0.00
2022-10-02T01:06:08.122Z,0.00
2022-10-02T01:07:10.839Z,0.00
2022-10-02T01:08:08.098Z,0.00
2022-10-02T01:09:10.824Z,0.00
2022-10-02T01:10:08.103Z,0.00
2022-10-02T01:11:08.073Z,0.00
2022-10-02T01:12:08.077Z,0.00
2022-10-02T01:13:08.051Z,0.00
2022-10-02T01:14:08.030Z,0.00
2022-10-02T01:15:08.050Z,0.00
2022-10-02T01:16:08.064Z,0.00
2022-10-02T01:17:08.009Z,0.00
2022-10-02T01:18:08.009Z,0.00
2022-10-02T01:19:08.030Z,0.00
2022-10-02T01:20:07.969Z,0.00
2022-10-02T01:21:07.997Z,0.00
2022-10-02T01:22:08.031Z,0.00
2022-10-02T01:23:09.576Z,0.00
2022-10-02T01:24:07.957Z,0.00
2022-10-02T01:25:10.708Z,0.00
2022-10-02T01:26:07.963Z,0.00
2022-10-02T01:27:07.924Z,0.00
2022-10-02T01:28:07.955Z,0.00
2022-10-02T01:29:10.588Z,0.00
2022-10-02T01:30:07.887Z,0.00
2022-10-02T01:31:09.546Z,0.00
2022-10-02T01:32:07.893Z,0.00
2022-10-02T01:33:09.483Z,0.00
2022-10-02T01:34:10.476Z,0.00
2022-10-02T01:35:07.822Z,0.00
2022-10-02T01:36:07.825Z,0.00
2022-10-02T01:37:07.844Z,0.00
2022-10-02T01:38:09.590Z,0.00
2022-10-02T01:39:10.511Z,0.00
2022-10-02T01:40:07.767Z,0.00
2022-10-02T01:41:07.792Z,0.00
2022-10-02T01:42:10.486Z,0.00
2022-10-02T01:43:07.771Z,0.00
2022-10-02T01:44:09.371Z,0.00
2022-10-02T01:45:07.789Z,0.00
2022-10-02T01:46:07.803Z,0.00
2022-10-02T01:47:08.425Z,0.00
2022-10-02T01:48:07.701Z,0.00
2022-10-02T01:49:07.677Z,0.00
2022-10-02T01:50:07.672Z,0.00
2022-10-02T01:51:07.700Z,0.00
2022-10-02T01:52:07.585Z,1.00
2022-10-02T01:53:10.381Z,0.00
2022-10-02T01:54:09.178Z,1.00
2022-10-02T01:55:07.624Z,0.00
2022-10-02T01:56:07.652Z,0.00
2022-10-02T01:57:07.599Z,0.00
2022-10-02T01:58:09.187Z,0.00
2022-10-02T01:59:07.577Z,0.00
2022-10-02T02:00:07.574Z,0.00
2022-10-02T02:01:09.293Z,0.00
2022-10-02T02:02:07.593Z,0.00
2022-10-02T02:03:07.527Z,0.00
2022-10-02T02:04:07.522Z,0.00
2022-10-02T02:05:07.516Z,0.00
2022-10-02T02:06:07.511Z,0.00
2022-10-02T02:07:07.502Z,0.00
2022-10-02T02:08:07.489Z,0.00
2022-10-02T02:09:09.156Z,0.00
2022-10-02T02:10:07.468Z,0.00
2022-10-02T02:11:07.441Z,0.00
2022-10-02T02:12:07.457Z,0.00
2022-10-02T02:13:07.440Z,0.00
2022-10-02T02:14:07.410Z,0.00
2022-10-02T02:15:07.400Z,0.00
2022-10-02T02:16:07.448Z,0.00
2022-10-02T02:17:07.380Z,0.00
2022-10-02T02:18:07.392Z,0.00
2022-10-02T02:19:07.400Z,0.00
2022-10-02T02:20:07.361Z,0.00
2022-10-02T02:21:07.355Z,0.00
2022-10-02T02:22:07.365Z,0.00
2022-10-02T02:23:07.318Z,0.00
2022-10-02T02:24:08.945Z,0.00
2022-10-02T02:25:07.313Z,0.00
2022-10-02T02:26:07.295Z,0.00
2022-10-02T02:27:08.974Z,0.00
2022-10-02T02:28:07.310Z,0.00
2022-10-02T02:29:08.935Z,0.00
2022-10-02T02:30:08.885Z,0.00
2022-10-02T02:31:08.921Z,0.00
2022-10-02T02:32:08.848Z,0.00
2022-10-02T02:33:08.853Z,0.00
2022-10-02T02:34:07.197Z,0.00
2022-10-02T02:35:07.234Z,0.00
2022-10-02T02:36:07.185Z,0.00
2022-10-02T02:37:07.180Z,0.00
2022-10-02T02:38:07.170Z,0.00
2022-10-02T02:39:07.164Z,0.00
2022-10-02T02:40:07.187Z,0.00
2022-10-02T02:41:07.151Z,0.00
2022-10-02T02:42:07.127Z,0.00
2022-10-02T02:43:07.129Z,0.00
2022-10-02T02:44:08.706Z,0.00
2022-10-02T02:45:07.148Z,0.00
2022-10-02T02:46:08.771Z,0.00
2022-10-02T02:47:07.111Z,0.00
2022-10-02T02:48:08.682Z,0.00
2022-10-02T02:49:07.064Z,0.00
2022-10-02T02:50:09.723Z,0.00
2022-10-02T02:51:07.054Z,0.00
2022-10-02T02:52:07.035Z,0.00
2022-10-02T02:53:07.028Z,0.00
2022-10-02T02:54:06.997Z,0.00
2022-10-02T02:55:07.012Z,0.00
2022-10-02T02:56:08.603Z,0.00
2022-10-02T02:57:08.581Z,0.00
2022-10-02T02:58:07.600Z,0.00
2022-10-02T02:59:06.950Z,0.00
2022-10-02T03:00:06.950Z,0.00
2022-10-02T03:01:07.051Z,0.00
2022-10-02T03:02:08.569Z,0.00
2022-10-02T03:03:06.911Z,0.00
2022-10-02T03:04:06.893Z,0.00
2022-10-02T03:05:06.910Z,0.00
2022-10-02T03:06:06.872Z,0.00
2022-10-02T03:07:08.514Z,0.00
2022-10-02T03:08:06.860Z,0.00
2022-10-02T03:09:07.503Z,0.00
2022-10-02T03:10:08.464Z,0.00
2022-10-02T03:11:06.865Z,0.00
2022-10-02T03:12:06.804Z,0.00
2022-10-02T03:13:08.430Z,0.00
2022-10-02T03:14:06.787Z,0.00
2022-10-02T03:15:06.799Z,0.00
2022-10-02T03:16:06.831Z,0.00
2022-10-02T03:17:06.767Z,0.00
2022-10-02T03:18:06.744Z,0.00
2022-10-02T03:19:08.373Z,0.00
2022-10-02T03:20:06.753Z,0.00
2022-10-02T03:21:06.743Z,0.00
2022-10-02T03:22:06.710Z,0.00
2022-10-02T03:23:09.930Z,0.00
2022-10-02T03:24:06.680Z,0.00
2022-10-02T03:25:06.707Z,0.00
2022-10-02T03:26:06.676Z,0.00
2022-10-02T03:27:06.662Z,0.00
2022-10-02T03:28:08.302Z,0.00
2022-10-02T03:29:06.653Z,0.00
2022-10-02T03:30:06.618Z,0.00
2022-10-02T03:31:06.677Z,0.00
2022-10-02T03:32:06.608Z,0.00
2022-10-02T03:33:06.618Z,0.00
2022-10-02T03:34:08.211Z,0.00
2022-10-02T03:35:06.573Z,0.00
2022-10-02T03:36:06.567Z,0.00
2022-10-02T03:37:06.583Z,0.00
2022-10-02T03:38:09.234Z,0.00
2022-10-02T03:39:25.515Z,0.00
2022-10-02T03:40:06.566Z,0.00
2022-10-02T03:41:08.138Z,0.00
2022-10-02T03:42:09.171Z,0.00
2022-10-02T03:43:06.522Z,0.00
2022-10-02T03:44:08.117Z,0.00
2022-10-02T03:45:06.473Z,0.00
2022-10-02T03:46:06.488Z,0.00
2022-10-02T03:47:06.478Z,0.00
2022-10-02T03:48:08.138Z,0.00
2022-10-02T03:49:08.042Z,0.00
2022-10-02T03:50:06.429Z,0.00
2022-10-02T03:51:06.407Z,0.00
2022-10-02T03:52:08.045Z,0.00
2022-10-02T03:53:06.391Z,0.00
2022-10-02T03:54:06.397Z,0.00
2022-10-02T03:55:06.369Z,0.00
2022-10-02T03:56:06.374Z,0.00
2022-10-02T03:57:11.122Z,0.00
2022-10-02T03:58:06.348Z,0.00
2022-10-02T03:59:09.019Z,0.00
2022-10-02T04:00:06.377Z,0.00
2022-10-02T04:01:06.304Z,0.00
2022-10-02T04:02:06.337Z,0.00
2022-10-02T04:03:06.277Z,0.00
2022-10-02T04:04:06.303Z,0.00
2022-10-02T04:05:11.069Z,0.00
2022-10-02T04:06:06.250Z,0.00
2022-10-02T04:07:06.262Z,0.00
2022-10-02T04:08:07.896Z,0.00
2022-10-02T04:09:08.910Z,0.00
2022-10-02T04:10:07.883Z,0.00
2022-10-02T04:11:06.204Z,0.00
2022-10-02T04:12:06.201Z,0.00
2022-10-02T04:13:07.851Z,0.00
2022-10-02T04:14:06.189Z,0.00
2022-10-02T04:15:06.157Z,0.00
2022-10-02T04:16:07.805Z,0.00
2022-10-02T04:17:08.849Z,0.00
2022-10-02T04:18:06.129Z,0.00
2022-10-02T04:19:06.160Z,0.00
2022-10-02T04:20:06.109Z,0.00
2022-10-02T04:21:06.093Z,0.00
2022-10-02T04:22:07.736Z,0.00
2022-10-02T04:23:06.078Z,0.00
2022-10-02T04:24:06.117Z,0.00
2022-10-02T04:25:06.070Z,0.00
2022-10-02T04:26:06.057Z,0.00
2022-10-02T04:27:07.666Z,0.00
2022-10-02T04:28:06.108Z,0.00
2022-10-02T04:29:06.072Z,0.00
2022-10-02T04:30:07.653Z,0.00
2022-10-02T04:31:06.048Z,0.00
2022-10-02T04:32:05.993Z,0.00
2022-10-02T04:33:05.978Z,0.00
2022-10-02T04:34:06.010Z,0.00
2022-10-02T04:35:05.965Z,0.00
2022-10-02T04:36:07.559Z,0.00
2022-10-02T04:37:07.528Z,0.00
2022-10-02T04:38:05.938Z,0.00
2022-10-02T04:39:07.535Z,0.00
2022-10-02T04:40:08.596Z,0.00
2022-10-02T04:41:05.885Z,0.00
2022-10-02T04:42:05.878Z,0.00
2022-10-02T04:43:07.496Z,0.00
2022-10-02T04:44:07.496Z,0.00
2022-10-02T04:45:05.869Z,0.00
2022-10-02T04:46:07.500Z,0.00
2022-10-02T04:47:05.830Z,0.00
2022-10-02T04:48:05.833Z,0.00
2022-10-02T04:49:05.810Z,0.00
2022-10-02T04:50:07.432Z,0.00
2022-10-02T04:51:05.801Z,0.00
2022-10-02T04:52:07.401Z,0.00
2022-10-02T04:53:05.773Z,0.00
2022-10-02T04:54:05.779Z,0.00
2022-10-02T04:55:05.777Z,0.00
2022-10-02T04:56:07.397Z,0.00
2022-10-02T04:57:05.725Z,0.00
2022-10-02T04:58:05.719Z,0.00
2022-10-02T04:59:07.481Z,0.00
2022-10-02T05:00:07.404Z,0.00
2022-10-02T05:01:07.485Z,0.00
2022-10-02T05:02:05.781Z,0.00
2022-10-02T05:03:07.404Z,0.00
2022-10-02T05:04:05.602Z,1.00
2022-10-02T05:05:08.380Z,0.00
2022-10-02T05:06:10.416Z,0.00
2022-10-02T05:07:05.630Z,0.00
2022-10-02T05:08:05.616Z,0.00
2022-10-02T05:09:05.619Z,0.00
2022-10-02T05:10:05.626Z,0.00
2022-10-02T05:11:05.532Z,1.00
2022-10-02T05:12:05.547Z,1.00
2022-10-02T05:13:05.586Z,0.00
2022-10-02T05:14:07.197Z,0.00
2022-10-02T05:15:07.144Z,0.00
2022-10-02T05:16:07.343Z,0.00
2022-10-02T05:17:05.480Z,2.00
2022-10-02T05:18:05.474Z,1.00
2022-10-02T05:19:05.464Z,1.00
2022-10-02T05:20:05.449Z,1.00
2022-10-02T05:21:07.089Z,0.00
2022-10-02T05:22:05.425Z,2.00
2022-10-02T05:23:08.127Z,1.00
2022-10-02T05:24:05.415Z,1.00
2022-10-02T05:25:07.012Z,1.00
2022-10-02T05:26:12.107Z,1.00
2022-10-02T05:27:05.390Z,1.00
2022-10-02T05:28:08.146Z,3.00
2022-10-02T05:29:05.366Z,3.00
2022-10-02T05:30:05.331Z,4.00
2022-10-02T05:31:06.992Z,4.00
2022-10-02T05:32:06.957Z,8.00
2022-10-02T05:33:05.296Z,4.00
2022-10-02T05:34:05.305Z,4.00
2022-10-02T05:35:06.937Z,6.00
2022-10-02T05:36:05.291Z,6.00
2022-10-02T05:37:05.269Z,4.00
2022-10-02T05:38:06.858Z,3.00
2022-10-02T05:39:05.276Z,2.00
2022-10-02T05:40:05.228Z,3.00
2022-10-02T05:41:05.242Z,3.00
2022-10-02T05:42:05.208Z,3.00
2022-10-02T05:43:06.824Z,5.00
2022-10-02T05:44:05.192Z,7.00
2022-10-02T05:45:05.255Z,4.00
2022-10-02T05:46:05.192Z,6.00
2022-10-02T05:47:05.194Z,6.00
2022-10-02T05:48:05.152Z,7.00
2022-10-02T05:49:05.163Z,9.00
2022-10-02T05:50:05.151Z,8.00
2022-10-02T05:51:05.154Z,6.00
2022-10-02T05:52:05.106Z,8.00
2022-10-02T05:53:05.110Z,11.00
2022-10-02T05:54:05.090Z,8.00
2022-10-02T05:55:05.115Z,6.00
2022-10-02T05:56:06.673Z,9.00
2022-10-02T05:57:06.716Z,15.00
2022-10-02T05:58:05.043Z,19.00
2022-10-02T05:59:06.641Z,14.00
2022-10-02T06:00:06.655Z,16.00
2022-10-02T06:01:05.055Z,11.00
2022-10-02T06:02:05.090Z,20.00
2022-10-02T06:03:04.989Z,22.00
2022-10-02T06:04:06.663Z,26.00
2022-10-02T06:05:04.993Z,19.00
2022-10-02T06:06:04.985Z,16.00
2022-10-02T06:07:06.600Z,13.00
2022-10-02T06:08:04.958Z,17.00
2022-10-02T06:09:04.958Z,19.00
2022-10-02T06:10:04.944Z,18.00
2022-10-02T06:11:04.912Z,22.00
2022-10-02T06:12:04.910Z,27.00
2022-10-02T06:13:04.896Z,30.00
2022-10-02T06:14:04.913Z,23.00
2022-10-02T06:15:04.885Z,22.00
2022-10-02T06:16:04.966Z,21.00
2022-10-02T06:17:04.881Z,19.00
2022-10-02T06:18:04.875Z,22.00
2022-10-02T06:19:04.839Z,35.00
2022-10-02T06:20:05.507Z,40.00
2022-10-02T06:21:04.849Z,39.00
2022-10-02T06:22:04.803Z,35.00
2022-10-02T06:23:04.815Z,25.00
2022-10-02T06:24:06.447Z,19.00
2022-10-02T06:25:06.393Z,16.00
2022-10-02T06:26:04.786Z,17.00
2022-10-02T06:27:04.773Z,20.00
2022-10-02T06:28:04.825Z,23.00
2022-10-02T06:29:04.748Z,26.00
2022-10-02T06:30:04.731Z,31.00
2022-10-02T06:31:09.544Z,38.00
2022-10-02T06:32:04.721Z,38.00
2022-10-02T06:33:04.704Z,38.00
2022-10-02T06:34:04.677Z,37.00
2022-10-02T06:35:04.663Z,34.00
2022-10-02T06:36:06.503Z,27.00
2022-10-02T06:37:04.698Z,27.00
2022-10-02T06:38:04.662Z,30.00
2022-10-02T06:39:04.641Z,35.00
2022-10-02T06:40:04.617Z,33.00
2022-10-02T06:41:04.600Z,40.00
2022-10-02T06:42:04.610Z,50.00
2022-10-02T06:43:04.605Z,49.00
2022-10-02T06:44:04.597Z,51.00
2022-10-02T06:45:04.590Z,44.00
2022-10-02T06:46:04.616Z,39.00
2022-10-02T06:47:04.540Z,38.00
2022-10-02T06:48:04.574Z,33.00
2022-10-02T06:49:04.558Z,33.00
2022-10-02T06:50:04.564Z,30.00
2022-10-02T06:51:04.509Z,38.00
2022-10-02T06:52:04.520Z,47.00
2022-10-02T06:53:04.503Z,54.00
2022-10-02T06:54:04.472Z,60.00
2022-10-02T06:55:04.509Z,61.00
2022-10-02T06:56:04.473Z,61.00
2022-10-02T06:57:04.473Z,62.00
2022-10-02T06:58:04.483Z,64.00
2022-10-02T06:59:04.434Z,66.00
2022-10-02T07:00:04.439Z,55.00
2022-10-02T07:01:04.490Z,44.00
2022-10-02T07:02:04.468Z,39.00
2022-10-02T07:03:04.400Z,38.00
2022-10-02T07:04:04.368Z,47.00
2022-10-02T07:05:04.437Z,57.00
2022-10-02T07:06:04.351Z,68.00
2022-10-02T07:07:04.366Z,73.00
2022-10-02T07:08:04.341Z,67.00
2022-10-02T07:09:04.334Z,61.00
2022-10-02T07:10:04.313Z,60.00
2022-10-02T07:11:04.330Z,64.00
2022-10-02T07:12:04.325Z,67.00
2022-10-02T07:13:04.288Z,67.00
2022-10-02T07:14:04.269Z,69.00
2022-10-02T07:15:04.285Z,67.00
2022-10-02T07:16:04.343Z,67.00
2022-10-02T07:17:04.279Z,68.00
2022-10-02T07:18:04.240Z,95.00
2022-10-02T07:19:04.229Z,105.00
2022-10-02T07:20:04.211Z,106.00
2022-10-02T07:21:04.217Z,103.00
2022-10-02T07:22:15.289Z,100.00
2022-10-02T07:23:07.491Z,94.00
2022-10-02T07:24:04.194Z,84.00
2022-10-02T07:25:04.194Z,85.00
2022-10-02T07:26:04.206Z,81.00
2022-10-02T07:27:04.148Z,88.00
2022-10-02T07:28:04.155Z,85.00
2022-10-02T07:29:04.171Z,86.00
2022-10-02T07:30:04.136Z,87.00
2022-10-02T07:31:04.139Z,92.00
2022-10-02T07:32:04.082Z,96.00
2022-10-02T07:33:04.102Z,95.00
2022-10-02T07:34:04.072Z,102.00
2022-10-02T07:35:04.109Z,95.00
2022-10-02T07:36:04.060Z,93.00
2022-10-02T07:37:04.075Z,90.00
2022-10-02T07:38:04.074Z,93.00
2022-10-02T07:39:04.030Z,89.00
2022-10-02T07:40:04.297Z,90.00
2022-10-02T07:41:04.009Z,86.00
2022-10-02T07:42:04.021Z,79.00
2022-10-02T07:43:03.970Z,77.00
2022-10-02T07:44:04.019Z,83.00
2022-10-02T07:45:03.988Z,100.00
2022-10-02T07:46:04.149Z,104.00
2022-10-02T07:47:03.926Z,115.00
2022-10-02T07:48:04.011Z,110.00
2022-10-02T07:49:03.991Z,95.00
2022-10-02T07:50:03.948Z,82.00
2022-10-02T07:51:03.903Z,88.00
2022-10-02T07:52:03.875Z,94.00
2022-10-02T07:53:05.516Z,98.00
2022-10-02T07:54:03.872Z,100.00
2022-10-02T07:55:03.862Z,109.00
2022-10-02T07:56:05.538Z,114.00
2022-10-02T07:57:09.033Z,110.00
2022-10-02T07:58:03.817Z,106.00
2022-10-02T07:59:03.848Z,110.00
2022-10-02T08:00:03.798Z,109.00
2022-10-02T08:01:03.805Z,110.00
2022-10-02T08:02:03.810Z,111.00
2022-10-02T08:03:03.836Z,110.00
2022-10-02T08:04:03.753Z,114.00
2022-10-02T08:05:03.782Z,111.00
2022-10-02T08:06:03.849Z,112.00
2022-10-02T08:07:03.720Z,108.00
2022-10-02T08:08:03.711Z,113.00
2022-10-02T08:09:03.723Z,116.00
2022-10-02T08:10:03.721Z,113.00
2022-10-02T08:11:03.689Z,115.00
2022-10-02T08:12:03.696Z,118.00
2022-10-02T08:13:03.666Z,118.00
2022-10-02T08:14:03.671Z,109.00
2022-10-02T08:15:03.638Z,106.00
2022-10-02T08:16:03.709Z,109.00
2022-10-02T08:17:03.649Z,116.00
2022-10-02T08:18:22.893Z,130.00
2022-10-02T08:19:03.610Z,139.00
2022-10-02T08:20:03.599Z,155.00
2022-10-02T08:21:03.571Z,159.00
2022-10-02T08:22:03.631Z,155.00
2022-10-02T08:23:03.565Z,132.00
2022-10-02T08:24:03.543Z,122.00
2022-10-02T08:25:03.547Z,118.00
2022-10-02T08:26:03.532Z,130.00
2022-10-02T08:27:03.849Z,139.00
2022-10-02T08:28:03.586Z,149.00
2022-10-02T08:29:03.512Z,167.00
2022-10-02T08:30:03.476Z,168.00
2022-10-02T08:31:03.485Z,180.00
2022-10-02T08:32:03.497Z,195.00
2022-10-02T08:33:03.475Z,185.00
2022-10-02T08:34:03.434Z,165.00
2022-10-02T08:35:03.441Z,163.00
2022-10-02T08:36:03.444Z,165.00
2022-10-02T08:37:03.427Z,149.00
2022-10-02T08:38:03.406Z,156.00
2022-10-02T08:39:03.439Z,155.00
2022-10-02T08:40:03.419Z,179.00
2022-10-02T08:41:03.378Z,162.00
2022-10-02T08:42:03.384Z,144.00
2022-10-02T08:43:03.377Z,140.00
2022-10-02T08:44:03.346Z,150.00
2022-10-02T08:45:03.342Z,147.00
2022-10-02T08:46:03.360Z,151.00
2022-10-02T08:47:03.316Z,144.00
2022-10-02T08:48:03.362Z,145.00
2022-10-02T08:49:03.315Z,141.00
2022-10-02T08:50:03.278Z,134.00
2022-10-02T08:51:03.266Z,125.00
2022-10-02T08:52:03.245Z,123.00
2022-10-02T08:53:03.431Z,137.00
2022-10-02T08:54:03.246Z,146.00
2022-10-02T08:55:03.251Z,169.00
2022-10-02T08:56:03.199Z,177.00
2022-10-02T08:57:03.219Z,162.00
2022-10-02T08:58:03.192Z,146.00
2022-10-02T08:59:03.217Z,147.00
2022-10-02T09:00:03.218Z,148.00
2022-10-02T09:01:03.216Z,150.00
2022-10-02T09:02:03.176Z,145.00
2022-10-02T09:03:03.154Z,126.00
2022-10-02T09:04:03.166Z,118.00
2022-10-02T09:05:05.849Z,122.00
2022-10-02T09:06:03.143Z,123.00
2022-10-02T09:07:03.107Z,114.00
2022-10-02T09:08:03.736Z,103.00
2022-10-02T09:09:03.097Z,114.00
2022-10-02T09:10:05.816Z,135.00
2022-10-02T09:11:03.077Z,124.00
2022-10-02T09:12:05.727Z,153.00
2022-10-02T09:13:03.101Z,172.00
2022-10-02T09:14:03.009Z,214.00
2022-10-02T09:15:03.021Z,186.00
2022-10-02T09:16:03.041Z,143.00
2022-10-02T09:17:04.649Z,155.00
2022-10-02T09:18:02.997Z,199.00
2022-10-02T09:19:02.981Z,273.00
2022-10-02T09:20:04.589Z,257.00
2022-10-02T09:21:02.959Z,204.00
2022-10-02T09:22:02.972Z,156.00
2022-10-02T09:23:05.702Z,143.00
2022-10-02T09:24:02.919Z,152.00
2022-10-02T09:25:02.944Z,167.00
2022-10-02T09:26:02.926Z,183.00
2022-10-02T09:27:02.936Z,197.00
2022-10-02T09:28:02.910Z,191.00
2022-10-02T09:29:02.882Z,187.00
2022-10-02T09:30:02.879Z,151.00
2022-10-02T09:31:02.858Z,149.00
2022-10-02T09:32:02.896Z,145.00
2022-10-02T09:33:02.848Z,156.00
2022-10-02T09:34:02.818Z,171.00
2022-10-02T09:35:02.837Z,185.00
2022-10-02T09:36:02.790Z,185.00
2022-10-02T09:37:02.854Z,184.00
2022-10-02T09:38:02.787Z,190.00
2022-10-02T09:39:02.776Z,187.00
2022-10-02T09:40:02.844Z,191.00
2022-10-02T09:41:08.839Z,184.00
2022-10-02T09:42:05.435Z,191.00
2022-10-02T09:43:02.723Z,184.00
2022-10-02T09:44:04.506Z,186.00
2022-10-02T09:45:07.500Z,182.00
2022-10-02T09:46:02.767Z,177.00
2022-10-02T09:47:02.740Z,168.00
2022-10-02T09:48:07.444Z,159.00
2022-10-02T09:49:02.684Z,157.00
2022-10-02T09:50:02.643Z,150.00
2022-10-02T09:51:02.629Z,150.00
2022-10-02T09:52:02.633Z,159.00
2022-10-02T09:53:02.616Z,159.00
2022-10-02T09:54:02.657Z,144.00
2022-10-02T09:55:02.611Z,143.00
2022-10-02T09:56:02.588Z,148.00
2022-10-02T09:57:02.588Z,154.00
2022-10-02T09:58:02.573Z,146.00
2022-10-02T09:59:04.207Z,156.00
2022-10-02T10:00:02.575Z,150.00
2022-10-02T10:01:05.315Z,161.00
2022-10-02T10:02:02.551Z,161.00
2022-10-02T10:03:02.579Z,160.00
2022-10-02T10:04:02.496Z,165.00
2022-10-02T10:05:06.762Z,158.00
2022-10-02T10:06:04.137Z,153.00
2022-10-02T10:07:02.487Z,149.00
2022-10-02T10:08:04.184Z,152.00
2022-10-02T10:09:02.477Z,152.00
2022-10-02T10:10:04.164Z,152.00
2022-10-02T10:11:04.104Z,155.00
2022-10-02T10:12:02.459Z,162.00
2022-10-02T10:13:05.124Z,146.00
2022-10-02T10:14:02.412Z,135.00
2022-10-02T10:15:03.304Z,136.00
2022-10-02T10:16:02.450Z,139.00
2022-10-02T10:17:03.982Z,139.00
2022-10-02T10:18:02.401Z,153.00
2022-10-02T10:19:05.021Z,170.00
2022-10-02T10:20:03.975Z,214.00
2022-10-02T10:21:05.015Z,240.00
2022-10-02T10:22:02.310Z,248.00
2022-10-02T10:23:03.004Z,245.00
2022-10-02T10:24:02.294Z,263.00
2022-10-02T10:25:02.297Z,282.00
2022-10-02T10:26:06.835Z,288.00
2022-10-02T10:27:02.271Z,275.00
2022-10-02T10:28:02.305Z,256.00
2022-10-02T10:29:02.244Z,239.00
2022-10-02T10:30:02.270Z,242.00
2022-10-02T10:31:02.246Z,202.00
2022-10-02T10:32:03.874Z,148.00
2022-10-02T10:33:02.217Z,157.00
2022-10-02T10:34:02.216Z,171.00
2022-10-02T10:35:03.858Z,184.00
2022-10-02T10:36:02.177Z,173.00
2022-10-02T10:37:03.785Z,143.00
2022-10-02T10:38:04.842Z,140.00
2022-10-02T10:39:03.771Z,157.00
2022-10-02T10:40:02.177Z,190.00
2022-10-02T10:41:03.821Z,207.00
2022-10-02T10:42:06.879Z,178.00
2022-10-02T10:43:07.819Z,172.00
2022-10-02T10:44:02.077Z,149.00
2022-10-02T10:45:02.096Z,157.00
2022-10-02T10:46:03.772Z,155.00
2022-10-02T10:47:03.837Z,168.00
2022-10-02T10:48:03.794Z,192.00
2022-10-02T10:49:03.623Z,192.00
2022-10-02T10:50:02.038Z,177.00
2022-10-02T10:51:02.031Z,185.00
2022-10-02T10:52:02.023Z,178.00
2022-10-02T10:53:02.028Z,193.00
2022-10-02T10:54:06.757Z,228.00
2022-10-02T10:55:03.753Z,237.00
2022-10-02T10:56:01.965Z,253.00
2022-10-02T10:57:03.645Z,277.00
2022-10-02T10:58:02.018Z,233.00
2022-10-02T10:59:01.951Z,182.00
2022-10-02T11:00:01.908Z,179.00
2022-10-02T11:01:02.002Z,192.00
2022-10-02T11:02:01.899Z,207.00
2022-10-02T11:03:03.654Z,207.00
2022-10-02T11:04:01.900Z,229.00
2022-10-02T11:05:03.531Z,205.00
2022-10-02T11:06:01.870Z,177.00
2022-10-02T11:07:04.499Z,181.00
2022-10-02T11:08:01.826Z,215.00
2022-10-02T11:09:04.638Z,228.00
2022-10-02T11:10:06.597Z,211.00
2022-10-02T11:11:01.805Z,248.00
2022-10-02T11:12:04.242Z,213.00
2022-10-02T11:13:03.516Z,197.00
2022-10-02T11:14:01.826Z,214.00
2022-10-02T11:15:03.535Z,214.00
2022-10-02T11:16:01.816Z,232.00
2022-10-02T11:17:01.756Z,222.00
2022-10-02T11:18:01.761Z,241.00
2022-10-02T11:19:01.736Z,266.00
2022-10-02T11:20:03.400Z,269.00
2022-10-02T11:21:03.459Z,263.00
2022-10-02T11:22:01.705Z,255.00
2022-10-02T11:23:01.715Z,250.00
2022-10-02T11:24:01.674Z,249.00
2022-10-02T11:25:01.693Z,234.00
2022-10-02T11:26:01.658Z,200.00
2022-10-02T11:27:01.648Z,189.00
2022-10-02T11:28:01.670Z,186.00
2022-10-02T11:29:02.371Z,206.00
2022-10-02T11:30:03.367Z,219.00
2022-10-02T11:31:01.613Z,208.00
2022-10-02T11:32:04.384Z,201.00
2022-10-02T11:33:01.579Z,184.00
2022-10-02T11:34:01.583Z,169.00
2022-10-02T11:35:01.561Z,178.00
2022-10-02T11:36:01.609Z,190.00
2022-10-02T11:37:04.257Z,186.00
2022-10-02T11:38:04.033Z,182.00
2022-10-02T11:39:01.576Z,182.00
2022-10-02T11:40:03.162Z,186.00
2022-10-02T11:41:06.298Z,193.00
2022-10-02T11:42:01.500Z,191.00
2022-10-02T11:43:03.126Z,212.00
2022-10-02T11:44:01.475Z,213.00
2022-10-02T11:45:01.510Z,219.00
2022-10-02T11:46:01.556Z,214.00
2022-10-02T11:47:01.482Z,227.00
2022-10-02T11:48:02.185Z,230.00
2022-10-02T11:49:04.148Z,217.00
2022-10-02T11:50:03.117Z,211.00
2022-10-02T11:51:01.435Z,216.00
2022-10-02T11:52:01.368Z,232.00
2022-10-02T11:53:01.423Z,221.00
2022-10-02T11:54:01.386Z,224.00
2022-10-02T11:55:01.377Z,232.00
2022-10-02T11:56:01.343Z,235.00
2022-10-02T11:57:01.344Z,224.00
2022-10-02T11:58:02.937Z,266.00
2022-10-02T11:59:01.355Z,315.00
2022-10-02T12:00:03.059Z,311.00
2022-10-02T12:01:01.336Z,286.00
2022-10-02T12:02:01.458Z,275.00
2022-10-02T12:03:02.135Z,254.00
2022-10-02T12:04:01.293Z,251.00
2022-10-02T12:05:01.473Z,249.00
2022-10-02T12:06:38.883Z,231.00
2022-10-02T12:07:01.239Z,238.00
2022-10-02T12:08:01.254Z,238.00
2022-10-02T12:09:02.866Z,241.00
2022-10-02T12:10:01.185Z,241.00
2022-10-02T12:11:05.034Z,237.00
2022-10-02T12:12:01.179Z,252.00
2022-10-02T12:13:01.292Z,260.00
2022-10-02T12:14:02.765Z,265.00
2022-10-02T12:15:01.982Z,284.00
2022-10-02T12:16:06.299Z,307.00
2022-10-02T12:17:07.253Z,285.00
2022-10-02T12:18:03.322Z,262.00
2022-10-02T12:19:03.172Z,235.00
2022-10-02T12:20:01.128Z,226.00
2022-10-02T12:21:01.078Z,248.00
2022-10-02T12:22:01.098Z,254.00
2022-10-02T12:23:01.052Z,252.00
2022-10-02T12:24:04.011Z,262.00
2022-10-02T12:25:02.814Z,285.00
2022-10-02T12:26:01.812Z,296.00
2022-10-02T12:27:01.014Z,303.00
2022-10-02T12:28:02.406Z,307.00
2022-10-02T12:29:00.991Z,361.00
2022-10-02T12:30:01.876Z,350.00
2022-10-02T12:31:03.436Z,398.00
2022-10-02T12:32:01.032Z,318.00
2022-10-02T12:33:02.047Z,285.00
2022-10-02T12:34:02.080Z,366.00
2022-10-02T12:35:00.946Z,314.00
2022-10-02T12:36:01.526Z,324.00
2022-10-02T12:37:02.692Z,361.00
2022-10-02T12:38:00.942Z,374.00
2022-10-02T12:39:04.818Z,352.00
2022-10-02T12:40:03.327Z,334.00
2022-10-02T12:41:00.867Z,288.00
2022-10-02T12:42:00.882Z,241.00
2022-10-02T12:43:02.737Z,210.00
2022-10-02T12:44:00.893Z,211.00
2022-10-02T12:45:00.847Z,220.00
2022-10-02T12:46:00.919Z,251.00
2022-10-02T12:47:00.895Z,272.00
2022-10-02T12:48:00.838Z,342.00
2022-10-02T12:49:00.813Z,318.00
2022-10-02T12:50:00.776Z,256.00
2022-10-02T12:51:05.516Z,204.00
2022-10-02T12:52:01.576Z,246.00
2022-10-02T12:53:01.289Z,239.00
2022-10-02T12:54:04.741Z,148.00