createdAt,value
2023-03-29T00:00:53.075Z,100.00
2023-03-29T00:03:25.511Z,100.00
2023-03-29T00:06:09.388Z,100.00
2023-03-29T00:08:58.403Z,100.00
2023-03-29T00:12:00.144Z,100.00
2023-03-29T00:14:40.449Z,100.00
2023-03-29T00:21:12.840Z,100.00
2023-03-29T00:23:41.737Z,100.00
2023-03-29T00:26:12.872Z,100.00
2023-03-29T00:32:17.728Z,100.00
2023-03-29T00:35:11.657Z,100.00
2023-03-29T00:38:15.302Z,100.00
2023-03-29T00:44:03.817Z,100.00
2023-03-29T00:46:32.906Z,100.00
2023-03-29T00:52:22.745Z,100.00
2023-03-29T00:54:56.191Z,100.00
2023-03-29T01:01:22.766Z,100.00
2023-03-29T01:03:53.683Z,100.00
2023-03-29T01:15:43.452Z,100.00
2023-03-29T01:19:30.030Z,100.00
2023-03-29T01:26:14.407Z,100.00
2023-03-29T01:28:57.248Z,100.00
2023-03-29T01:31:59.717Z,100.00
2023-03-29T01:35:53.793Z,100.00
2023-03-29T01:41:27.365Z,100.00
2023-03-29T01:44:25.762Z,100.00
2023-03-29T01:47:11.110Z,100.00
2023-03-29T01:50:25.684Z,100.00
2023-03-29T01:53:25.652Z,100.00
2023-03-29T01:56:08.474Z,100.00
2023-03-29T01:58:50.043Z,100.00
2023-03-29T02:01:28.326Z,100.00
2023-03-29T02:08:07.681Z,100.00
2023-03-29T02:17:40.683Z,100.00
2023-03-29T02:21:01.231Z,100.00
2023-03-29T02:24:00.244Z,100.00
2023-03-29T02:27:01.827Z,100.00
2023-03-29T02:29:36.030Z,100.00
2023-03-29T02:32:35.271Z,100.00
2023-03-29T02:35:22.780Z,100.00
2023-03-29T02:41:20.533Z,100.00
2023-03-29T02:43:56.435Z,100.00
2023-03-29T02:46:30.439Z,100.00
2023-03-29T02:49:12.060Z,100.00
2023-03-29T02:52:17.763Z,100.00
2023-03-29T02:55:16.258Z,100.00
2023-03-29T02:58:06.084Z,100.00
2023-03-29T03:00:49.340Z,100.00
2023-03-29T03:06:40.129Z,100.00
2023-03-29T03:09:14.384Z,100.00
2023-03-29T03:11:45.042Z,100.00
2023-03-29T03:14:13.730Z,100.00
2023-03-29T03:16:42.121Z,100.00
2023-03-29T03:22:25.410Z,100.00
2023-03-29T03:24:54.162Z,100.00
2023-03-29T03:27:22.681Z,100.00
2023-03-29T03:29:51.108Z,100.00
2023-03-29T03:32:39.745Z,100.00
2023-03-29T03:39:19.529Z,100.00
2023-03-29T03:42:03.182Z,100.00
2023-03-29T03:45:05.931Z,100.00
2023-03-29T03:48:00.079Z,100.00
2023-03-29T03:51:00.706Z,100.00
2023-03-29T03:56:46.695Z,100.00
2023-03-29T04:00:23.565Z,100.00
2023-03-29T04:03:46.738Z,100.00
2023-03-29T04:06:44.632Z,100.00
2023-03-29T04:09:23.681Z,100.00
2023-03-29T04:12:08.909Z,100.00
2023-03-29T04:15:01.323Z,100.00
2023-03-29T04:17:30.731Z,100.00
2023-03-29T04:20:04.565Z,100.00
2023-03-29T04:22:35.684Z,100.00
2023-03-29T04:25:27.486Z,100.00
2023-03-29T04:28:52.946Z,100.00
2023-03-29T04:31:47.386Z,100.00
2023-03-29T04:34:50.812Z,100.00
2023-03-29T04:37:28.335Z,100.00
2023-03-29T04:39:57.579Z,100.00
2023-03-29T04:45:52.840Z,100.00
2023-03-29T04:48:49.683Z,100.00
2023-03-29T04:51:21.761Z,100.00
2023-03-29T04:54:13.194Z,100.00
2023-03-29T04:56:59.508Z,100.00
2023-03-29T05:03:29.633Z,100.00
2023-03-29T05:09:29.301Z,100.00
2023-03-29T05:12:21.092Z,100.00
2023-03-29T05:15:19.957Z,100.00
2023-03-29T05:20:47.986Z,100.00
2023-03-29T05:27:05.517Z,100.00
2023-03-29T05:29:44.627Z,100.00
2023-03-29T05:32:25.527Z,100.00
2023-03-29T05:35:10.886Z,100.00
2023-03-29T05:38:46.799Z,100.00
2023-03-29T05:44:45.689Z,100.00
2023-03-29T05:47:22.640Z,100.00
2023-03-29T05:49:58.766Z,100.00
2023-03-29T05:52:53.469Z,100.00
2023-03-29T05:55:30.793Z,100.00
2023-03-29T05:58:45.086Z,100.00
2023-03-29T06:02:07.875Z,100.00
2023-03-29T06:05:01.884Z,100.00
2023-03-29T06:08:51.367Z,100.00
2023-03-29T06:15:12.959Z,100.00
2023-03-29T06:17:52.796Z,100.00
2023-03-29T06:20:26.724Z,100.00
2023-03-29T06:23:03.641Z,100.00
2023-03-29T06:25:43.439Z,100.00
2023-03-29T06:28:25.810Z,100.00
2023-03-29T06:30:59.133Z,100.00
2023-03-29T06:33:27.982Z,100.00
2023-03-29T06:36:23.603Z,100.00
2023-03-29T06:42:35.465Z,100.00
2023-03-29T06:45:55.006Z,100.00
2023-03-29T06:48:50.341Z,100.00
2023-03-29T06:52:09.799Z,100.00
2023-03-29T06:55:38.626Z,100.00
2023-03-29T07:02:34.855Z,99.97
2023-03-29T07:05:27.500Z,100.00
2023-03-29T07:08:08.284Z,100.00
2023-03-29T07:11:31.165Z,99.43
2023-03-29T07:14:06.300Z,98.80
2023-03-29T07:16:37.659Z,98.08
2023-03-29T07:19:15.279Z,98.15
2023-03-29T07:22:02.314Z,96.81
2023-03-29T07:24:43.932Z,95.76
2023-03-29T07:27:10.802Z,96.34
2023-03-29T07:29:37.818Z,95.43
2023-03-29T07:32:04.570Z,94.50
2023-03-29T07:34:43.563Z,94.28
2023-03-29T07:37:26.599Z,93.67
2023-03-29T07:40:52.367Z,91.68
2023-03-29T07:44:14.711Z,91.72
2023-03-29T07:46:43.591Z,92.18
2023-03-29T07:49:11.411Z,89.59
2023-03-29T07:51:39.131Z,89.57
2023-03-29T07:54:11.110Z,89.70
2023-03-29T07:56:51.004Z,89.48
2023-03-29T07:59:42.509Z,86.95
2023-03-29T08:02:47.508Z,87.00
2023-03-29T08:05:41.168Z,87.32
2023-03-29T08:08:36.834Z,86.08
2023-03-29T08:11:29.714Z,86.41
2023-03-29T08:14:04.314Z,85.91
2023-03-29T08:17:22.072Z,86.73
2023-03-29T08:20:09.565Z,85.23
2023-03-29T08:22:42.868Z,85.31
2023-03-29T08:25:21.802Z,86.00
2023-03-29T08:28:17.133Z,87.31
2023-03-29T08:31:08.934Z,87.07
2023-03-29T08:40:54.214Z,86.06
2023-03-29T08:43:57.808Z,84.86
2023-03-29T08:47:18.308Z,83.99
2023-03-29T08:50:42.681Z,83.81
2023-03-29T08:57:56.145Z,81.31
2023-03-29T09:04:38.077Z,80.04
2023-03-29T09:07:26.640Z,81.71
2023-03-29T09:09:54.874Z,80.40
2023-03-29T09:12:49.974Z,80.35
2023-03-29T09:18:40.691Z,79.15
2023-03-29T09:21:40.068Z,78.66
2023-03-29T09:25:11.575Z,78.68
2023-03-29T09:27:57.238Z,77.20
2023-03-29T09:31:01.160Z,76.78
2023-03-29T09:34:43.779Z,76.62
2023-03-29T09:38:01.977Z,74.88
2023-03-29T09:42:18.534Z,73.21
2023-03-29T09:50:57.374Z,71.09
2023-03-29T09:53:25.053Z,68.58
2023-03-29T09:56:08.720Z,70.01
2023-03-29T09:58:54.373Z,68.39
2023-03-29T10:01:21.537Z,69.08
2023-03-29T10:03:52.412Z,68.58
2023-03-29T10:06:25.604Z,68.01
2023-03-29T10:09:02.280Z,67.47
2023-03-29T10:11:38.482Z,68.05
2023-03-29T10:14:12.742Z,67.88
2023-03-29T10:16:41.375Z,67.23
2023-03-29T10:19:21.708Z,67.74
2023-03-29T10:21:53.105Z,67.29
2023-03-29T10:24:25.848Z,67.69
2023-03-29T10:26:55.760Z,67.57
2023-03-29T10:29:24.814Z,68.23
2023-03-29T10:31:52.216Z,66.66
2023-03-29T10:34:20.067Z,66.54
2023-03-29T10:37:01.298Z,67.06
2023-03-29T10:39:33.319Z,66.75
2023-03-29T10:42:03.015Z,67.42
2023-03-29T10:44:35.760Z,67.30
2023-03-29T10:47:19.706Z,67.23
2023-03-29T10:49:53.204Z,65.47
2023-03-29T10:52:22.497Z,64.20
2023-03-29T10:54:51.701Z,63.87
2023-03-29T10:57:57.433Z,63.29
2023-03-29T11:01:02.040Z,62.26
2023-03-29T11:03:45.733Z,59.63
2023-03-29T11:06:15.430Z,59.88
2023-03-29T11:08:54.399Z,61.19
2023-03-29T11:11:41.226Z,61.56
2023-03-29T11:14:43.978Z,60.78
2023-03-29T11:17:51.061Z,59.20
2023-03-29T11:20:22.372Z,60.09
2023-03-29T11:22:53.201Z,58.36
2023-03-29T11:25:49.436Z,59.92
2023-03-29T11:28:48.752Z,61.75
2023-03-29T11:31:31.957Z,62.74
2023-03-29T11:34:08.109Z,62.17
2023-03-29T11:36:40.822Z,61.40
2023-03-29T11:39:34.064Z,61.11
2023-03-29T11:42:13.141Z,59.27
2023-03-29T11:44:42.021Z,56.98
2023-03-29T11:47:20.134Z,55.01
2023-03-29T11:50:13.448Z,50.73
2023-03-29T11:52:47.214Z,52.24
2023-03-29T11:55:37.072Z,51.28
2023-03-29T11:58:18.910Z,52.49
2023-03-29T12:00:50.905Z,53.31
2023-03-29T12:03:40.321Z,52.84
2023-03-29T12:06:26.265Z,52.35
2023-03-29T12:08:58.726Z,54.21
2023-03-29T12:11:33.613Z,53.67
2023-03-29T12:14:06.889Z,53.33
2023-03-29T12:16:44.609Z,52.74
2023-03-29T12:19:19.030Z,53.10
2023-03-29T12:21:47.274Z,52.33
2023-03-29T12:24:18.895Z,51.67
2023-03-29T12:26:55.046Z,52.42
2023-03-29T12:29:46.688Z,52.64
2023-03-29T12:32:49.237Z,52.68
2023-03-29T12:35:59.075Z,53.15
2023-03-29T12:38:55.115Z,52.93
2023-03-29T12:41:41.806Z,53.78
2023-03-29T12:44:27.296Z,53.90
2023-03-29T12:47:02.332Z,53.85
2023-03-29T12:49:35.276Z,54.86
2023-03-29T12:52:07.162Z,54.68
2023-03-29T12:54:33.962Z,55.61
2023-03-29T12:57:37.847Z,55.03
2023-03-29T13:00:36.768Z,55.17
2023-03-29T13:03:24.006Z,54.72
2023-03-29T13:06:01.013Z,55.50
2023-03-29T13:08:44.816Z,56.37
2023-03-29T13:11:33.833Z,55.28
2023-03-29T13:14:03.274Z,55.40
2023-03-29T13:16:34.894Z,56.49
2023-03-29T13:19:32.875Z,57.13
2023-03-29T13:22:19.713Z,58.28
2023-03-29T13:25:04.570Z,58.13
2023-03-29T13:27:54.459Z,58.84
2023-03-29T13:30:50.516Z,58.76
2023-03-29T13:33:22.699Z,59.38
2023-03-29T13:36:10.426Z,59.96
2023-03-29T13:38:48.905Z,60.26
2023-03-29T13:41:33.493Z,61.65
2023-03-29T13:44:00.575Z,61.11
2023-03-29T13:46:42.012Z,61.38
2023-03-29T13:49:23.078Z,62.03
2023-03-29T13:51:52.981Z,62.46
2023-03-29T13:54:32.458Z,62.65
2023-03-29T13:57:11.080Z,60.84
2023-03-29T13:59:44.721Z,62.19
2023-03-29T14:02:22.350Z,63.96
2023-03-29T14:04:52.322Z,65.96
2023-03-29T14:07:26.225Z,65.96
2023-03-29T14:09:55.059Z,67.41
2023-03-29T14:12:22.843Z,67.64
2023-03-29T14:14:58.844Z,67.95
2023-03-29T14:17:26.978Z,67.65
2023-03-29T14:19:58.093Z,68.93
2023-03-29T14:22:29.330Z,69.14
2023-03-29T14:24:56.956Z,69.74
2023-03-29T14:27:23.793Z,69.51
2023-03-29T14:29:52.402Z,69.73
2023-03-29T14:32:27.838Z,68.09
2023-03-29T14:34:54.474Z,67.56
2023-03-29T14:37:27.453Z,67.13
2023-03-29T14:39:54.800Z,67.67
2023-03-29T14:42:26.736Z,67.87
2023-03-29T14:45:01.857Z,67.86
2023-03-29T14:47:31.311Z,68.85
2023-03-29T14:50:00.979Z,70.29
2023-03-29T14:52:29.545Z,70.68
2023-03-29T14:54:59.509Z,72.37
2023-03-29T14:57:32.581Z,72.31
2023-03-29T15:00:01.307Z,73.15
2023-03-29T15:02:30.774Z,74.24
2023-03-29T15:05:07.595Z,74.62
2023-03-29T15:07:37.209Z,76.67
2023-03-29T15:10:06.520Z,78.19
2023-03-29T15:12:34.514Z,80.39
2023-03-29T15:15:02.561Z,80.85
2023-03-29T15:17:50.339Z,81.81
2023-03-29T15:20:23.195Z,83.12
2023-03-29T15:23:12.944Z,83.13
2023-03-29T15:25:51.632Z,83.05
2023-03-29T15:28:28.369Z,83.48
2023-03-29T15:33:36.293Z,82.62
2023-03-29T15:36:05.955Z,82.75
2023-03-29T15:38:44.041Z,82.51
2023-03-29T15:41:12.339Z,82.88
2023-03-29T15:43:39.105Z,82.76
2023-03-29T15:46:05.925Z,82.76
2023-03-29T15:48:33.903Z,82.39
2023-03-29T15:51:05.443Z,82.13
2023-03-29T15:53:32.975Z,82.36
2023-03-29T15:56:02.399Z,81.95
2023-03-29T15:58:32.184Z,82.21
2023-03-29T16:01:33.965Z,82.78
2023-03-29T16:04:04.449Z,82.99
2023-03-29T16:06:32.334Z,82.91
2023-03-29T16:08:59.023Z,83.10
2023-03-29T16:11:26.495Z,82.75
2023-03-29T16:13:53.177Z,83.31
2023-03-29T16:16:19.985Z,83.57
2023-03-29T16:18:46.734Z,84.75
2023-03-29T16:21:15.801Z,86.16
2023-03-29T16:23:43.012Z,87.80
2023-03-29T16:26:16.030Z,87.96
2023-03-29T16:28:43.123Z,88.30
2023-03-29T16:31:11.893Z,87.89
2023-03-29T16:33:39.464Z,87.54
2023-03-29T16:36:07.424Z,87.17
2023-03-29T16:38:34.281Z,87.29
2023-03-29T16:41:01.606Z,87.38
2023-03-29T16:43:28.513Z,87.42
2023-03-29T16:45:55.225Z,87.84
2023-03-29T16:48:21.936Z,87.55
2023-03-29T16:50:49.464Z,88.07
2023-03-29T16:53:18.265Z,88.16
2023-03-29T16:55:49.501Z,88.34
2023-03-29T16:58:16.286Z,88.35
2023-03-29T17:00:46.381Z,88.44
2023-03-29T17:03:14.925Z,88.53
2023-03-29T17:05:50.756Z,88.89
2023-03-29T17:08:21.659Z,89.16
2023-03-29T17:10:53.221Z,88.96
2023-03-29T17:13:21.237Z,88.87
2023-03-29T17:15:51.288Z,89.50
2023-03-29T17:18:19.195Z,89.45
2023-03-29T17:20:45.895Z,88.81
2023-03-29T17:23:12.634Z,88.67
2023-03-29T17:25:39.352Z,88.96
2023-03-29T17:28:06.135Z,88.97
2023-03-29T17:30:34.086Z,88.75
2023-03-29T17:33:02.396Z,89.08
2023-03-29T17:35:29.238Z,88.71
2023-03-29T17:37:56.134Z,88.25
2023-03-29T17:40:22.849Z,88.59
2023-03-29T17:42:50.315Z,88.47
2023-03-29T17:45:17.114Z,88.94
2023-03-29T17:47:44.120Z,88.79
2023-03-29T17:50:12.899Z,88.74
2023-03-29T17:52:40.437Z,88.56
2023-03-29T17:55:13.464Z,88.20
2023-03-29T17:57:41.472Z,87.92
2023-03-29T18:00:13.723Z,88.27
2023-03-29T18:02:41.175Z,88.17
2023-03-29T18:05:09.567Z,87.72
2023-03-29T18:07:37.001Z,87.55
2023-03-29T18:10:04.687Z,87.61
2023-03-29T18:12:31.502Z,87.75
2023-03-29T18:14:58.353Z,87.65
2023-03-29T18:17:27.342Z,87.77
2023-03-29T18:19:54.419Z,88.24
2023-03-29T18:22:21.717Z,88.27
2023-03-29T18:24:49.266Z,89.48
2023-03-29T18:27:16.124Z,91.73
2023-03-29T18:29:44.049Z,92.44
2023-03-29T18:32:11.243Z,91.75
2023-03-29T18:34:39.408Z,92.58
2023-03-29T18:37:06.398Z,93.04
2023-03-29T18:39:34.773Z,94.20
2023-03-29T18:42:01.790Z,95.02
2023-03-29T18:44:28.894Z,95.56
2023-03-29T18:46:56.345Z,94.92
2023-03-29T18:49:25.066Z,95.45
2023-03-29T18:51:51.926Z,95.49
2023-03-29T18:54:18.803Z,95.15
2023-03-29T18:56:45.622Z,94.66
2023-03-29T18:59:12.455Z,94.75
2023-03-29T19:01:39.320Z,94.36
2023-03-29T19:04:06.311Z,94.07
2023-03-29T19:06:33.084Z,94.38
2023-03-29T19:09:02.072Z,94.20
2023-03-29T19:11:31.645Z,93.93
2023-03-29T19:13:58.312Z,94.23
2023-03-29T19:16:25.836Z,94.21
2023-03-29T19:18:52.598Z,94.53
2023-03-29T19:21:19.269Z,94.81
2023-03-29T19:23:46.281Z,94.41
2023-03-29T19:26:14.940Z,94.39
2023-03-29T19:28:41.592Z,94.54
2023-03-29T19:31:08.356Z,94.30
2023-03-29T19:33:35.167Z,94.40
2023-03-29T19:36:02.228Z,94.91
2023-03-29T19:38:29.141Z,95.21
2023-03-29T19:40:55.852Z,95.45
2023-03-29T19:43:22.585Z,96.80
2023-03-29T19:45:50.741Z,96.84
2023-03-29T19:48:23.538Z,97.59
2023-03-29T19:50:51.420Z,97.90
2023-03-29T19:53:18.198Z,97.95
2023-03-29T19:55:45.425Z,97.73
2023-03-29T19:58:12.954Z,97.58
2023-03-29T20:00:40.039Z,97.25
2023-03-29T20:03:10.633Z,96.55
2023-03-29T20:05:38.871Z,96.12
2023-03-29T20:08:06.934Z,93.76
2023-03-29T20:10:34.235Z,92.18
2023-03-29T20:13:01.923Z,92.17
2023-03-29T20:15:28.716Z,93.70
2023-03-29T20:17:59.465Z,95.70
2023-03-29T20:20:26.979Z,96.47
2023-03-29T20:23:04.744Z,97.63
2023-03-29T20:25:34.415Z,98.86
2023-03-29T20:28:01.047Z,100.00
2023-03-29T20:30:27.900Z,99.35
2023-03-29T20:32:54.583Z,99.20
2023-03-29T20:35:21.371Z,96.73
2023-03-29T20:37:47.988Z,93.86
2023-03-29T20:40:15.955Z,91.71
2023-03-29T20:42:42.883Z,90.45
2023-03-29T20:45:18.278Z,90.27
2023-03-29T20:47:57.441Z,89.41
2023-03-29T20:50:28.309Z,89.14
2023-03-29T20:52:56.745Z,88.28
2023-03-29T20:55:24.095Z,87.11
2023-03-29T20:57:56.695Z,85.95
2023-03-29T21:00:25.099Z,85.66
2023-03-29T21:02:52.665Z,85.43
2023-03-29T21:05:19.399Z,84.93
2023-03-29T21:07:48.042Z,84.56
2023-03-29T21:10:15.605Z,84.67
2023-03-29T21:12:43.184Z,84.22
2023-03-29T21:15:13.413Z,84.43
2023-03-29T21:17:40.312Z,83.40
2023-03-29T21:20:10.093Z,83.30
2023-03-29T21:22:39.053Z,82.84
2023-03-29T21:25:15.611Z,82.59
2023-03-29T21:27:42.393Z,81.23
2023-03-29T21:30:10.032Z,80.53
2023-03-29T21:32:36.846Z,80.30
2023-03-29T21:35:03.702Z,79.54
2023-03-29T21:37:30.770Z,78.87
2023-03-29T21:39:57.525Z,78.83
2023-03-29T21:42:24.264Z,78.91
2023-03-29T21:44:51.227Z,78.32
2023-03-29T21:47:17.940Z,78.18
2023-03-29T21:49:48.715Z,78.63
2023-03-29T21:52:17.192Z,78.23
2023-03-29T21:55:25.305Z,78.34
2023-03-29T21:58:10.760Z,78.16
2023-03-29T22:00:50.402Z,78.00
2023-03-29T22:03:26.884Z,78.02
2023-03-29T22:09:11.812Z,77.91
2023-03-29T22:12:06.248Z,77.97
2023-03-29T22:20:23.717Z,79.34
2023-03-29T22:26:25.667Z,79.59
2023-03-29T22:28:58.559Z,80.37
2023-03-29T22:31:32.910Z,80.91
2023-03-29T22:35:02.265Z,81.26
2023-03-29T22:37:21.303Z,81.32
2023-03-29T22:40:09.335Z,81.55
2023-03-29T22:42:56.731Z,81.43
2023-03-29T22:45:38.065Z,81.43
2023-03-29T22:48:36.257Z,80.85
2023-03-29T22:51:05.883Z,80.39
2023-03-29T22:56:20.695Z,80.01
2023-03-29T22:59:05.058Z,79.44
2023-03-29T23:02:13.923Z,80.09
2023-03-29T23:05:09.003Z,80.52
2023-03-29T23:11:10.706Z,81.19
2023-03-29T23:14:17.771Z,81.17
2023-03-29T23:17:04.669Z,81.60
2023-03-29T23:19:43.161Z,82.77
2023-03-29T23:22:14.809Z,82.90
2023-03-29T23:24:48.500Z,83.28
2023-03-29T23:27:16.473Z,83.31
2023-03-29T23:29:46.011Z,83.35
2023-03-29T23:32:54.945Z,83.37
2023-03-29T23:35:34.845Z,83.69
2023-03-29T23:38:09.019Z,83.75
2023-03-29T23:41:11.458Z,84.10
2023-03-29T23:43:54.868Z,84.83
2023-03-29T23:49:12.519Z,84.50
2023-03-29T23:52:06.566Z,84.83
2023-03-29T23:54:51.321Z,84.84
2023-03-29T23:57:59.705Z,85.39
