createdAt,value
2023-04-15T00:00:02.222Z,5.54
2023-04-15T00:02:40.921Z,5.69
2023-04-15T00:05:11.091Z,5.71
2023-04-15T00:07:40.482Z,5.76
2023-04-15T00:10:09.735Z,5.85
2023-04-15T00:12:37.575Z,5.67
2023-04-15T00:15:06.893Z,5.61
2023-04-15T00:17:34.713Z,5.52
2023-04-15T00:20:03.585Z,5.55
2023-04-15T00:22:32.880Z,5.53
2023-04-15T00:25:00.645Z,5.58
2023-04-15T00:27:28.752Z,5.63
2023-04-15T00:29:57.258Z,5.56
2023-04-15T00:32:25.056Z,5.65
2023-04-15T00:34:53.124Z,5.77
2023-04-15T00:37:21.197Z,5.75
2023-04-15T00:39:50.807Z,5.77
2023-04-15T00:42:20.102Z,5.83
2023-04-15T00:44:47.952Z,5.85
2023-04-15T00:47:17.337Z,5.90
2023-04-15T00:49:45.697Z,5.65
2023-04-15T00:52:13.704Z,5.47
2023-04-15T00:54:41.984Z,5.61
2023-04-15T00:57:11.146Z,5.73
2023-04-15T00:59:39.089Z,5.70
2023-04-15T01:02:07.327Z,5.51
2023-04-15T01:04:35.854Z,5.66
2023-04-15T01:07:03.853Z,5.60
2023-04-15T01:09:31.793Z,5.57
2023-04-15T01:12:00.185Z,5.51
2023-04-15T01:14:30.197Z,5.53
2023-04-15T01:16:58.345Z,5.57
2023-04-15T01:19:27.416Z,5.46
2023-04-15T01:21:55.133Z,5.43
2023-04-15T01:24:24.039Z,5.47
2023-04-15T01:26:53.148Z,5.51
2023-04-15T01:29:20.962Z,5.54
2023-04-15T01:31:53.121Z,5.49
2023-04-15T01:34:21.083Z,5.49
2023-04-15T01:36:49.825Z,5.42
2023-04-15T01:39:17.752Z,5.08
2023-04-15T01:41:45.420Z,5.00
2023-04-15T01:44:14.446Z,4.95
2023-04-15T01:46:42.236Z,4.97
2023-04-15T01:49:10.182Z,5.06
2023-04-15T01:51:37.872Z,5.03
2023-04-15T01:54:07.144Z,5.09
2023-04-15T01:56:35.027Z,5.22
2023-04-15T01:59:05.049Z,5.17
2023-04-15T02:01:34.199Z,5.16
2023-04-15T02:04:02.643Z,5.23
2023-04-15T02:06:32.409Z,5.18
2023-04-15T02:09:00.943Z,4.62
2023-04-15T02:11:29.527Z,4.59
2023-04-15T02:13:57.253Z,4.37
2023-04-15T02:16:26.776Z,4.46
2023-04-15T02:18:55.906Z,4.58
2023-04-15T02:21:23.739Z,4.60
2023-04-15T02:23:54.016Z,4.51
2023-04-15T02:26:22.351Z,4.47
2023-04-15T02:28:51.353Z,4.54
2023-04-15T02:31:19.463Z,4.50
2023-04-15T02:33:47.736Z,4.46
2023-04-15T02:36:16.929Z,4.56
2023-04-15T02:38:45.207Z,4.54
2023-04-15T02:41:15.669Z,4.58
2023-04-15T02:43:46.253Z,4.65
2023-04-15T02:46:15.616Z,4.85
2023-04-15T02:48:43.683Z,4.97
2023-04-15T02:51:21.255Z,5.06
2023-04-15T02:53:49.728Z,5.14
2023-04-15T02:56:19.540Z,5.17
2023-04-15T02:58:50.490Z,5.23
2023-04-15T03:01:18.606Z,5.27
2023-04-15T03:03:46.967Z,5.31
2023-04-15T03:06:14.870Z,5.30
2023-04-15T03:08:44.254Z,5.23
2023-04-15T03:11:14.394Z,5.18
2023-04-15T03:13:43.221Z,5.09
2023-04-15T03:16:21.782Z,5.03
2023-04-15T03:18:49.591Z,4.97
2023-04-15T03:21:18.133Z,4.95
2023-04-15T03:23:48.677Z,4.92
2023-04-15T03:26:25.557Z,4.88
2023-04-15T03:28:53.875Z,4.84
2023-04-15T03:31:21.627Z,4.78
2023-04-15T03:33:49.499Z,4.72
2023-04-15T03:36:17.848Z,4.79
2023-04-15T03:38:46.010Z,4.77
2023-04-15T03:41:15.704Z,4.64
2023-04-15T03:43:43.433Z,4.42
2023-04-15T03:46:11.897Z,4.27
2023-04-15T03:48:39.582Z,4.12
2023-04-15T03:51:07.312Z,4.01
2023-04-15T03:53:35.646Z,4.09
2023-04-15T03:56:03.575Z,4.30
2023-04-15T03:58:32.879Z,4.43
2023-04-15T04:01:00.666Z,4.48
2023-04-15T04:03:28.706Z,4.53
2023-04-15T04:05:56.839Z,4.55
2023-04-15T04:08:24.535Z,4.56
2023-04-15T04:10:52.378Z,4.53
2023-04-15T04:13:20.092Z,4.53
2023-04-15T04:15:49.585Z,4.46
2023-04-15T04:18:17.372Z,4.54
2023-04-15T04:20:45.350Z,4.63
2023-04-15T04:23:14.280Z,4.73
2023-04-15T04:25:42.393Z,4.86
2023-04-15T04:28:10.093Z,4.92
2023-04-15T04:30:40.794Z,4.98
2023-04-15T04:33:09.903Z,5.04
2023-04-15T04:35:37.832Z,5.09
2023-04-15T04:38:07.444Z,5.18
2023-04-15T04:40:35.203Z,5.18
2023-04-15T04:43:03.175Z,5.21
2023-04-15T04:45:30.935Z,5.21
2023-04-15T04:47:58.832Z,5.21
2023-04-15T04:50:27.956Z,5.21
2023-04-15T04:52:55.621Z,5.25
2023-04-15T04:55:23.487Z,5.30
2023-04-15T04:57:51.453Z,5.37
2023-04-15T05:00:19.535Z,5.35
2023-04-15T05:02:47.793Z,5.35
2023-04-15T05:05:16.169Z,5.38
2023-04-15T05:07:45.358Z,5.35
2023-04-15T05:10:14.874Z,5.35
2023-04-15T05:12:42.760Z,5.33
2023-04-15T05:15:11.439Z,5.36
2023-04-15T05:17:39.456Z,5.36
2023-04-15T05:20:09.739Z,5.41
2023-04-15T05:22:38.179Z,5.43
2023-04-15T05:25:10.300Z,5.43
2023-04-15T05:27:38.543Z,5.44
2023-04-15T05:30:07.618Z,5.47
2023-04-15T05:32:35.694Z,5.54
2023-04-15T05:35:03.556Z,5.58
2023-04-15T05:37:31.320Z,5.68
2023-04-15T05:39:59.116Z,5.71
2023-04-15T05:42:28.289Z,5.78
2023-04-15T05:44:56.165Z,5.84
2023-04-15T05:47:24.249Z,5.88
2023-04-15T05:49:52.047Z,5.96
2023-04-15T05:52:20.449Z,6.01
2023-04-15T05:54:48.100Z,6.03
2023-04-15T05:57:15.918Z,6.04
2023-04-15T05:59:45.029Z,6.07
2023-04-15T06:02:13.657Z,6.11
2023-04-15T06:04:41.532Z,6.17
2023-04-15T06:07:09.459Z,6.24
2023-04-15T06:09:37.270Z,6.33
2023-04-15T06:12:06.576Z,6.34
2023-04-15T06:14:34.245Z,6.45
2023-04-15T06:17:03.406Z,6.54
2023-04-15T06:19:31.905Z,6.74
2023-04-15T06:22:00.718Z,6.90
2023-04-15T06:24:28.496Z,7.07
2023-04-15T06:26:57.856Z,7.30
2023-04-15T06:29:25.903Z,7.43
2023-04-15T06:31:53.846Z,7.44
2023-04-15T06:34:23.626Z,7.46
2023-04-15T06:36:51.275Z,7.32
2023-04-15T06:39:19.421Z,7.36
2023-04-15T06:41:47.591Z,7.62
2023-04-15T06:44:15.854Z,7.72
2023-04-15T06:46:44.210Z,7.66
2023-04-15T06:49:12.352Z,7.78
2023-04-15T06:51:41.607Z,8.24
2023-04-15T06:54:09.452Z,8.48
2023-04-15T06:56:37.326Z,8.73
2023-04-15T06:59:05.515Z,9.06
2023-04-15T07:01:33.423Z,9.22
2023-04-15T07:04:01.555Z,9.72
2023-04-15T07:06:35.618Z,10.11
2023-04-15T07:09:06.065Z,9.93
2023-04-15T07:11:34.098Z,10.07
2023-04-15T07:14:02.204Z,10.16
2023-04-15T07:16:31.047Z,10.14
2023-04-15T07:18:59.859Z,9.99
2023-04-15T07:21:28.139Z,10.01
2023-04-15T07:23:55.900Z,9.98
2023-04-15T07:26:25.352Z,9.72
2023-04-15T07:28:53.320Z,9.78
2023-04-15T07:31:21.334Z,9.88
2023-04-15T07:33:49.702Z,10.33
2023-04-15T07:36:17.718Z,10.39
2023-04-15T07:38:45.536Z,10.44
2023-04-15T07:41:13.475Z,10.42
2023-04-15T07:43:43.289Z,10.54
2023-04-15T07:46:11.102Z,11.43
2023-04-15T07:48:38.942Z,11.29
2023-04-15T07:51:07.499Z,11.05
2023-04-15T07:53:35.730Z,10.84
2023-04-15T07:56:03.635Z,10.86
2023-04-15T07:58:31.503Z,10.87
2023-04-15T08:01:00.870Z,11.25
2023-04-15T08:03:29.478Z,11.92
2023-04-15T08:05:57.497Z,11.77
2023-04-15T08:08:25.347Z,11.84
2023-04-15T08:10:53.277Z,11.60
2023-04-15T08:13:22.293Z,11.79
2023-04-15T08:16:23.454Z,12.13
2023-04-15T08:18:52.913Z,12.05
2023-04-15T08:21:21.719Z,12.31
2023-04-15T08:23:51.844Z,12.49
2023-04-15T08:26:23.985Z,12.16
2023-04-15T08:28:51.767Z,12.09
2023-04-15T08:31:22.794Z,11.59
2023-04-15T08:33:53.539Z,11.51
2023-04-15T08:36:23.294Z,11.42
2023-04-15T08:38:51.159Z,11.41
2023-04-15T08:41:24.623Z,11.39
2023-04-15T08:43:59.143Z,11.42
2023-04-15T08:46:29.146Z,11.63
2023-04-15T08:48:59.181Z,11.78
2023-04-15T08:51:27.826Z,12.13
2023-04-15T08:53:56.047Z,12.09
2023-04-15T08:56:27.126Z,12.39
2023-04-15T08:58:55.558Z,12.61
2023-04-15T09:01:24.472Z,13.05
2023-04-15T09:03:54.517Z,13.03
2023-04-15T09:06:23.479Z,13.31
2023-04-15T09:08:53.234Z,13.38
2023-04-15T09:11:23.070Z,13.53
2023-04-15T09:13:51.473Z,13.65
2023-04-15T09:16:19.587Z,13.63
2023-04-15T09:18:47.397Z,13.50
2023-04-15T09:21:19.223Z,13.42
2023-04-15T09:23:57.682Z,13.82
2023-04-15T09:26:34.207Z,13.97
2023-04-15T09:29:09.467Z,13.76
2023-04-15T09:31:38.421Z,13.56
2023-04-15T09:34:06.832Z,13.49
2023-04-15T09:36:53.944Z,13.79
2023-04-15T09:39:22.289Z,14.10
2023-04-15T09:42:07.760Z,13.88
2023-04-15T09:44:36.120Z,13.56
2023-04-15T09:47:04.115Z,13.52
2023-04-15T09:49:31.944Z,13.76
2023-04-15T09:52:06.023Z,14.01
2023-04-15T09:54:39.369Z,14.43
2023-04-15T09:57:08.367Z,14.57
2023-04-15T09:59:37.308Z,14.52
2023-04-15T10:02:07.414Z,14.69
2023-04-15T10:04:38.233Z,14.21
2023-04-15T10:07:09.547Z,14.51
2023-04-15T10:09:39.544Z,14.63
2023-04-15T10:12:07.645Z,14.49
2023-04-15T10:14:38.843Z,14.57
2023-04-15T10:17:07.052Z,14.78
2023-04-15T10:19:38.622Z,14.90
2023-04-15T10:22:08.204Z,14.73
2023-04-15T10:24:36.575Z,14.42
2023-04-15T10:27:05.361Z,14.30
2023-04-15T10:29:33.363Z,14.49
2023-04-15T10:32:02.621Z,14.30
2023-04-15T10:34:31.155Z,14.24
2023-04-15T10:37:03.443Z,14.20
2023-04-15T10:39:45.468Z,14.36
2023-04-15T10:42:15.171Z,14.49
2023-04-15T10:44:44.659Z,14.63
2023-04-15T10:47:14.454Z,14.73
2023-04-15T10:49:47.597Z,14.51
2023-04-15T10:52:17.631Z,14.57
2023-04-15T10:54:47.481Z,14.98
2023-04-15T10:57:17.973Z,15.00
2023-04-15T11:00:11.410Z,14.88
2023-04-15T11:02:50.813Z,14.99
2023-04-15T11:05:19.832Z,14.82
2023-04-15T11:07:53.763Z,14.65
2023-04-15T11:10:54.107Z,14.62
2023-04-15T11:13:25.148Z,14.78
2023-04-15T11:15:58.133Z,14.43
2023-04-15T11:18:28.448Z,14.14
2023-04-15T11:20:59.195Z,14.08
2023-04-15T11:23:33.303Z,14.27
2023-04-15T11:26:05.665Z,14.18
2023-04-15T11:28:34.299Z,14.24
2023-04-15T11:31:10.575Z,14.20
2023-04-15T11:33:38.914Z,14.39
2023-04-15T11:36:07.422Z,14.16
2023-04-15T11:38:37.933Z,14.26
2023-04-15T11:41:07.213Z,14.07
2023-04-15T11:43:36.410Z,14.59
2023-04-15T11:46:05.070Z,14.10
2023-04-15T11:48:36.322Z,14.11
2023-04-15T11:51:05.340Z,14.07
2023-04-15T11:53:41.446Z,14.34
2023-04-15T11:56:12.057Z,14.02
2023-04-15T11:58:40.832Z,14.02
2023-04-15T12:01:08.871Z,13.96
2023-04-15T12:03:41.705Z,14.15
2023-04-15T12:06:16.777Z,14.16
2023-04-15T12:09:03.576Z,14.30
2023-04-15T12:11:35.238Z,14.74
2023-04-15T12:14:10.039Z,15.07
2023-04-15T12:16:48.805Z,15.12
2023-04-15T12:19:20.060Z,15.00
2023-04-15T12:21:49.735Z,14.67
2023-04-15T12:24:23.020Z,14.79
2023-04-15T12:26:54.229Z,14.71
2023-04-15T12:29:26.661Z,14.52
2023-04-15T12:31:56.046Z,14.48
2023-04-15T12:34:31.415Z,14.33
2023-04-15T12:37:01.621Z,14.33
2023-04-15T12:39:33.122Z,14.25
2023-04-15T12:42:02.945Z,14.51
2023-04-15T12:44:31.697Z,14.58
2023-04-15T12:47:00.975Z,14.75
2023-04-15T12:49:29.690Z,14.68
2023-04-15T12:51:59.778Z,15.14
2023-04-15T12:54:28.695Z,15.12
2023-04-15T12:56:57.882Z,14.98
2023-04-15T12:59:27.435Z,14.40
2023-04-15T13:01:55.740Z,14.31
2023-04-15T13:04:24.529Z,14.22
2023-04-15T13:07:17.750Z,13.99
2023-04-15T13:09:46.767Z,14.04
2023-04-15T13:12:16.362Z,14.08
2023-04-15T13:14:45.776Z,14.08
2023-04-15T13:17:14.217Z,14.33
2023-04-15T13:19:42.917Z,14.24
2023-04-15T13:22:11.869Z,14.31
2023-04-15T13:24:40.926Z,14.35
2023-04-15T13:27:08.977Z,14.30
2023-04-15T13:29:36.828Z,14.39
2023-04-15T13:32:06.650Z,14.58
2023-04-15T13:34:34.630Z,14.63
2023-04-15T13:37:07.913Z,14.42
2023-04-15T13:39:36.064Z,14.57
2023-04-15T13:42:04.586Z,14.60
2023-04-15T13:44:32.806Z,14.70
2023-04-15T13:47:00.989Z,14.51
2023-04-15T13:49:31.130Z,14.65
2023-04-15T13:51:59.336Z,14.49
2023-04-15T13:54:37.654Z,14.16
2023-04-15T13:57:06.619Z,14.15
2023-04-15T13:59:35.584Z,13.79
2023-04-15T14:02:04.122Z,13.81
2023-04-15T14:04:34.133Z,13.66
2023-04-15T14:07:03.414Z,13.25
2023-04-15T14:12:02.540Z,12.65
2023-04-15T14:14:30.994Z,12.59
2023-04-15T14:17:00.157Z,12.52
2023-04-15T14:19:28.569Z,12.50
2023-04-15T14:21:59.548Z,12.32
2023-04-15T14:24:28.523Z,12.49
2023-04-15T14:26:57.455Z,12.45
2023-04-15T14:29:26.186Z,12.40
2023-04-15T14:32:07.439Z,12.20
2023-04-15T14:34:40.854Z,12.38
2023-04-15T14:37:10.065Z,12.19
2023-04-15T14:39:38.481Z,12.11
2023-04-15T14:42:06.615Z,12.05
2023-04-15T14:44:34.597Z,12.12
2023-04-15T14:47:02.803Z,11.99
2023-04-15T14:49:31.119Z,11.96
2023-04-15T14:52:00.148Z,12.01
2023-04-15T14:54:29.654Z,11.85
2023-04-15T14:56:58.146Z,11.79
2023-04-15T14:59:26.286Z,11.85
2023-04-15T15:01:55.028Z,11.80
2023-04-15T15:04:23.267Z,11.83
2023-04-15T15:06:51.796Z,11.78
2023-04-15T15:09:22.159Z,11.74
2023-04-15T15:11:51.997Z,11.56
2023-04-15T15:14:22.146Z,11.61
2023-04-15T15:16:51.175Z,11.49
2023-04-15T15:19:19.750Z,11.85
2023-04-15T15:21:47.818Z,11.30
2023-04-15T15:24:16.456Z,11.32
2023-04-15T15:26:44.898Z,11.36
2023-04-15T15:29:14.300Z,11.38
2023-04-15T15:31:42.398Z,11.30
2023-04-15T15:34:10.583Z,11.19
2023-04-15T15:36:38.798Z,11.08
2023-04-15T15:39:06.977Z,11.12
2023-04-15T15:41:35.451Z,11.06
2023-04-15T15:44:04.255Z,11.01
2023-04-15T15:46:33.750Z,10.81
2023-04-15T15:49:04.520Z,11.01
2023-04-15T15:51:33.135Z,11.13
2023-04-15T15:54:01.383Z,11.16
2023-04-15T15:56:29.646Z,11.39
2023-04-15T15:59:00.562Z,11.33
2023-04-15T16:01:28.629Z,11.38
2023-04-15T16:03:58.353Z,11.09
2023-04-15T16:06:27.190Z,11.17
2023-04-15T16:08:55.232Z,10.89
2023-04-15T16:11:24.341Z,10.99
2023-04-15T16:13:52.554Z,11.04
2023-04-15T16:16:20.798Z,11.08
2023-04-15T16:18:49.190Z,11.15
2023-04-15T16:21:20.221Z,11.08
2023-04-15T16:23:48.004Z,10.93
2023-04-15T16:26:16.508Z,10.89
2023-04-15T16:28:44.408Z,10.83
2023-04-15T16:31:12.656Z,10.87
2023-04-15T16:33:40.485Z,10.85
2023-04-15T16:36:08.664Z,10.55
2023-04-15T16:38:38.119Z,10.62
2023-04-15T16:41:06.052Z,10.47
2023-04-15T16:43:33.857Z,10.77
2023-04-15T16:46:02.109Z,10.53
2023-04-15T16:48:29.844Z,10.47
2023-04-15T16:50:58.592Z,10.33
2023-04-15T16:53:26.368Z,10.42
2023-04-15T16:55:55.456Z,10.35
2023-04-15T16:58:23.710Z,10.13
2023-04-15T17:00:51.882Z,10.36
2023-04-15T17:03:19.834Z,10.43
2023-04-15T17:05:47.622Z,10.24
2023-04-15T17:08:15.372Z,10.12
2023-04-15T17:10:43.117Z,10.13
2023-04-15T17:13:12.970Z,10.34
2023-04-15T17:15:40.897Z,10.18
2023-04-15T17:18:10.685Z,10.09
2023-04-15T17:20:39.709Z,10.12
2023-04-15T17:23:07.661Z,9.97
2023-04-15T17:25:35.768Z,10.18
2023-04-15T17:28:04.391Z,10.07
2023-04-15T17:30:34.105Z,9.93
2023-04-15T17:33:02.282Z,10.11
2023-04-15T17:35:30.444Z,9.98
2023-04-15T17:37:58.778Z,10.05
2023-04-15T17:40:28.075Z,10.16
2023-04-15T17:42:56.021Z,9.78
2023-04-15T17:45:24.354Z,9.73
2023-04-15T17:47:54.466Z,9.74
2023-04-15T17:50:24.147Z,9.76
2023-04-15T17:52:52.514Z,9.76
2023-04-15T17:55:22.202Z,9.96
2023-04-15T17:57:50.329Z,9.94
2023-04-15T18:00:19.062Z,9.97
2023-04-15T18:02:58.948Z,9.90
2023-04-15T18:05:29.321Z,9.62
2023-04-15T18:07:58.031Z,9.67
2023-04-15T18:11:03.623Z,9.62
2023-04-15T18:13:32.320Z,9.52
2023-04-15T18:16:00.897Z,9.44
2023-04-15T18:18:29.715Z,9.50
2023-04-15T18:20:59.028Z,9.52
2023-04-15T18:23:26.890Z,9.51
2023-04-15T18:25:55.516Z,9.42
2023-04-15T18:28:23.607Z,9.54
2023-04-15T18:30:52.159Z,9.61
2023-04-15T18:33:20.962Z,9.48
2023-04-15T18:35:50.133Z,9.40
2023-04-15T18:38:19.540Z,9.38
2023-04-15T18:40:47.986Z,9.32
2023-04-15T18:43:18.293Z,9.32
2023-04-15T18:45:48.565Z,9.39
2023-04-15T18:48:18.506Z,9.30
2023-04-15T18:50:47.932Z,9.31
2023-04-15T18:53:17.587Z,9.34
2023-04-15T18:55:47.351Z,9.37
2023-04-15T18:58:15.396Z,9.38
2023-04-15T19:00:43.955Z,9.64
2023-04-15T19:03:12.276Z,9.39
2023-04-15T19:05:40.941Z,9.21
2023-04-15T19:08:08.855Z,9.20
2023-04-15T19:10:36.689Z,9.21
2023-04-15T19:13:06.163Z,9.46
2023-04-15T19:15:34.076Z,9.49
2023-04-15T19:18:02.233Z,9.27
2023-04-15T19:20:30.619Z,9.26
2023-04-15T19:22:58.446Z,9.41
2023-04-15T19:25:29.130Z,9.51
2023-04-15T19:27:58.863Z,9.31
2023-04-15T19:30:29.074Z,9.28
2023-04-15T19:32:57.446Z,9.24
2023-04-15T19:35:25.445Z,9.45
2023-04-15T19:37:53.331Z,9.27
2023-04-15T19:40:21.356Z,9.23
2023-04-15T19:42:49.979Z,9.26
2023-04-15T19:45:17.892Z,9.27
2023-04-15T19:47:47.302Z,9.17
2023-04-15T19:50:16.998Z,9.19
2023-04-15T19:52:44.988Z,9.27
2023-04-15T19:55:12.862Z,9.35
2023-04-15T19:57:41.000Z,9.24
2023-04-15T20:00:10.511Z,9.43
2023-04-15T20:02:38.661Z,9.38
2023-04-15T20:05:09.994Z,9.63
2023-04-15T20:07:39.863Z,9.37
2023-04-15T20:10:12.466Z,9.27
2023-04-15T20:12:50.839Z,9.34
2023-04-15T20:15:22.879Z,9.15
2023-04-15T20:17:51.003Z,9.20
2023-04-15T20:20:20.428Z,9.22
2023-04-15T20:22:48.536Z,9.19
2023-04-15T20:25:16.868Z,9.11
2023-04-15T20:27:45.740Z,9.18
2023-04-15T20:30:14.108Z,9.13
2023-04-15T20:32:42.431Z,9.26
2023-04-15T20:35:10.581Z,9.23
2023-04-15T20:37:40.498Z,9.17
2023-04-15T20:40:09.576Z,9.17
2023-04-15T20:42:37.834Z,9.20
2023-04-15T20:45:06.992Z,9.23
2023-04-15T20:47:34.899Z,9.22
2023-04-15T20:50:02.944Z,9.25
2023-04-15T20:52:30.963Z,9.31
2023-04-15T20:55:02.989Z,9.30
2023-04-15T20:57:31.328Z,9.34
2023-04-15T20:59:59.318Z,9.30
2023-04-15T21:02:27.934Z,9.37
2023-04-15T21:04:56.267Z,9.24
2023-04-15T21:07:24.413Z,9.24
2023-04-15T21:09:52.784Z,9.21
2023-04-15T21:12:22.341Z,9.23
2023-04-15T21:14:51.442Z,9.37
2023-04-15T21:17:19.468Z,9.36
2023-04-15T21:19:47.862Z,9.50
2023-04-15T21:22:16.334Z,9.40
2023-04-15T21:24:44.224Z,9.40
2023-04-15T21:27:12.457Z,9.38
2023-04-15T21:29:41.995Z,9.37
2023-04-15T21:32:10.617Z,9.26
2023-04-15T21:34:38.962Z,9.25
2023-04-15T21:37:06.869Z,9.25
2023-04-15T21:39:35.412Z,9.48
2023-04-15T21:42:03.771Z,9.50
2023-04-15T21:44:32.214Z,9.42
2023-04-15T21:47:02.488Z,9.37
2023-04-15T21:49:31.395Z,9.48
2023-04-15T21:52:01.428Z,9.45
2023-04-15T21:54:31.337Z,9.27
2023-04-15T21:56:59.578Z,9.21
2023-04-15T21:59:27.581Z,9.47
2023-04-15T22:01:56.605Z,9.63
2023-04-15T22:04:26.149Z,9.59
2023-04-15T22:06:55.760Z,9.29
2023-04-15T22:09:23.801Z,9.22
2023-04-15T22:11:51.692Z,9.23
2023-04-15T22:14:19.988Z,9.28
2023-04-15T22:16:48.296Z,9.32
2023-04-15T22:19:15.996Z,9.25
2023-04-15T22:21:45.106Z,9.28
2023-04-15T22:24:34.472Z,9.43
2023-04-15T22:27:02.059Z,9.27
2023-04-15T22:29:30.711Z,9.16
2023-04-15T22:31:58.969Z,9.14
2023-04-15T22:34:26.890Z,9.21
2023-04-15T22:36:55.937Z,9.23
2023-04-15T22:39:23.707Z,9.24
2023-04-15T22:41:51.466Z,9.13
2023-04-15T22:44:19.601Z,9.16
2023-04-15T22:46:47.292Z,9.18
2023-04-15T22:49:15.515Z,9.12
2023-04-15T22:51:44.943Z,9.17
2023-04-15T22:54:14.053Z,9.28
2023-04-15T22:56:42.502Z,9.40
2023-04-15T22:59:10.428Z,9.43
2023-04-15T23:01:39.372Z,9.38
2023-04-15T23:04:24.974Z,9.45
2023-04-15T23:06:55.701Z,9.47
2023-04-15T23:09:25.203Z,9.34
2023-04-15T23:11:53.138Z,9.33
2023-04-15T23:14:26.052Z,9.44
2023-04-15T23:16:54.207Z,9.38
2023-04-15T23:19:21.953Z,9.27
2023-04-15T23:21:50.252Z,9.21
2023-04-15T23:24:18.326Z,9.20
2023-04-15T23:26:47.452Z,9.15
2023-04-15T23:29:15.214Z,9.20
2023-04-15T23:31:43.301Z,9.15
2023-04-15T23:34:11.389Z,9.23
2023-04-15T23:36:39.584Z,9.17
2023-04-15T23:39:07.728Z,9.61
2023-04-15T23:41:36.610Z,9.31
2023-04-15T23:44:06.451Z,9.32
2023-04-15T23:46:34.289Z,9.18
2023-04-15T23:49:02.150Z,9.01
2023-04-15T23:51:30.122Z,9.03
2023-04-15T23:53:57.879Z,9.18
2023-04-15T23:56:25.795Z,9.03
2023-04-15T23:58:53.467Z,9.09
