createdAt,value
2017-07-08T00:02:09.346Z,66.10
2017-07-08T00:04:36.906Z,66.10
2017-07-08T00:07:04.466Z,66.00
2017-07-08T00:09:31.985Z,66.20
2017-07-08T00:12:00.381Z,67.40
2017-07-08T00:14:27.970Z,67.30
2017-07-08T00:16:55.490Z,67.10
2017-07-08T00:19:23.083Z,67.10
2017-07-08T00:21:50.637Z,66.80
2017-07-08T00:24:18.178Z,67.60
2017-07-08T00:26:45.763Z,67.70
2017-07-08T00:29:13.314Z,69.00
2017-07-08T00:31:40.874Z,68.60
2017-07-08T00:34:08.398Z,68.40
2017-07-08T00:36:36.011Z,67.80
2017-07-08T00:39:03.541Z,67.50
2017-07-08T00:41:31.109Z,67.20
2017-07-08T00:43:58.665Z,67.30
2017-07-08T00:46:26.230Z,67.60
2017-07-08T00:48:53.798Z,67.40
2017-07-08T00:51:21.316Z,67.30
2017-07-08T00:53:48.897Z,67.40
2017-07-08T00:56:16.462Z,66.90
2017-07-08T00:58:43.981Z,67.20
2017-07-08T01:01:12.398Z,68.30
2017-07-08T01:03:39.917Z,68.30
2017-07-08T01:06:08.236Z,68.20
2017-07-08T01:08:35.765Z,68.10
2017-07-08T01:11:03.349Z,67.90
2017-07-08T01:13:30.925Z,68.60
2017-07-08T01:15:58.469Z,69.80
2017-07-08T01:18:26.026Z,69.10
2017-07-08T01:20:53.548Z,68.80
2017-07-08T01:23:21.860Z,68.60
2017-07-08T01:25:49.407Z,68.60
2017-07-08T01:28:16.975Z,69.20
2017-07-08T01:30:44.506Z,69.50
2017-07-08T01:33:12.034Z,69.30
2017-07-08T01:35:39.559Z,69.60
2017-07-08T01:38:07.109Z,69.70
2017-07-08T01:40:34.668Z,69.50
2017-07-08T01:43:02.225Z,68.50
2017-07-08T01:45:29.750Z,68.60
2017-07-08T01:47:58.063Z,69.20
2017-07-08T01:50:25.721Z,69.20
2017-07-08T01:52:53.278Z,69.00
2017-07-08T01:55:20.841Z,69.00
2017-07-08T01:57:48.398Z,68.90
2017-07-08T02:00:15.961Z,68.20
2017-07-08T02:02:43.626Z,67.70
2017-07-08T02:05:11.185Z,68.00
2017-07-08T02:07:38.736Z,67.80
2017-07-08T02:10:06.301Z,67.60
2017-07-08T02:12:33.822Z,67.20
2017-07-08T02:15:02.232Z,67.20
2017-07-08T02:17:29.806Z,67.10
2017-07-08T02:19:57.352Z,67.10
2017-07-08T02:22:24.872Z,67.10
2017-07-08T02:24:53.186Z,66.70
2017-07-08T02:27:20.853Z,66.70
2017-07-08T02:29:48.410Z,66.70
2017-07-08T02:32:15.952Z,67.10
2017-07-08T02:34:43.532Z,67.10
2017-07-08T02:37:11.083Z,68.60
2017-07-08T02:39:38.645Z,68.50
2017-07-08T02:42:06.169Z,68.10
2017-07-08T02:44:34.481Z,67.80
2017-07-08T02:47:02.037Z,67.80
2017-07-08T02:49:29.598Z,68.30
2017-07-08T02:51:57.258Z,68.00
2017-07-08T02:54:24.816Z,69.20
2017-07-08T02:56:52.379Z,69.10
2017-07-08T02:59:19.934Z,68.60
2017-07-08T03:01:47.493Z,68.30
2017-07-08T03:04:15.033Z,67.70
2017-07-08T03:06:42.611Z,67.10
2017-07-08T03:09:10.185Z,66.80
2017-07-08T03:11:37.724Z,66.80
2017-07-08T03:14:05.285Z,66.70
2017-07-08T03:16:32.946Z,66.50
2017-07-08T03:19:00.509Z,66.20
2017-07-08T03:21:28.029Z,66.10
2017-07-08T03:23:56.320Z,66.40
2017-07-08T03:26:23.901Z,66.40
2017-07-08T03:28:51.562Z,66.30
2017-07-08T03:31:19.087Z,66.20
2017-07-08T03:33:47.396Z,66.10
2017-07-08T03:36:14.955Z,66.00
2017-07-08T03:38:42.519Z,66.20
2017-07-08T03:41:10.063Z,65.70
2017-07-08T03:43:37.589Z,66.00
2017-07-08T03:46:05.902Z,65.60
2017-07-08T03:48:33.463Z,65.60
2017-07-08T03:51:01.022Z,65.50
2017-07-08T03:53:28.574Z,65.50
2017-07-08T03:55:56.141Z,65.10
2017-07-08T03:58:23.697Z,65.00
2017-07-08T04:00:51.258Z,64.80
2017-07-08T04:03:18.822Z,65.10
2017-07-08T04:05:46.482Z,65.10
2017-07-08T04:08:14.034Z,64.80
2017-07-08T04:10:41.567Z,64.90
2017-07-08T04:13:09.094Z,64.90
2017-07-08T04:15:36.613Z,65.80
2017-07-08T04:18:04.159Z,64.80
2017-07-08T04:20:31.729Z,64.70
2017-07-08T04:22:59.293Z,64.70
2017-07-08T04:25:26.816Z,64.70
2017-07-08T04:27:54.407Z,64.40
2017-07-08T04:30:22.065Z,64.10
2017-07-08T04:32:49.623Z,64.30
2017-07-08T04:35:17.157Z,64.30
2017-07-08T04:37:44.741Z,64.10
2017-07-08T04:40:12.271Z,64.30
2017-07-08T04:42:39.867Z,64.70
2017-07-08T04:45:07.430Z,64.50
2017-07-08T04:47:34.982Z,64.20
2017-07-08T04:50:02.541Z,64.10
2017-07-08T04:52:30.094Z,65.50
2017-07-08T04:54:57.697Z,66.60
2017-07-08T04:57:25.325Z,67.00
2017-07-08T04:59:52.845Z,66.60
2017-07-08T05:02:20.437Z,67.50
2017-07-08T05:04:47.989Z,67.40
2017-07-08T05:07:15.548Z,66.70
2017-07-08T05:09:43.068Z,66.40
2017-07-08T05:12:11.389Z,66.30
2017-07-08T05:14:38.909Z,66.20
2017-07-08T05:17:07.222Z,65.90
2017-07-08T05:19:34.782Z,65.80
2017-07-08T05:22:02.340Z,65.60
2017-07-08T05:24:29.904Z,65.50
2017-07-08T05:26:57.452Z,65.30
2017-07-08T05:29:24.973Z,65.20
2017-07-08T05:31:53.394Z,65.00
2017-07-08T05:34:20.961Z,65.80
2017-07-08T05:36:48.509Z,64.80
2017-07-08T05:39:16.049Z,64.60
2017-07-08T05:41:43.630Z,64.50
2017-07-08T05:44:11.290Z,64.40
2017-07-08T05:46:38.844Z,64.60
2017-07-08T05:49:06.406Z,64.40
2017-07-08T05:51:33.961Z,63.80
2017-07-08T05:54:01.524Z,64.20
2017-07-08T05:56:29.082Z,64.60
2017-07-08T05:58:56.605Z,64.60
2017-07-08T06:01:24.922Z,64.40
2017-07-08T06:03:52.477Z,64.40
2017-07-08T06:06:19.998Z,64.40
2017-07-08T06:08:48.414Z,64.30
2017-07-08T06:11:15.974Z,64.20
2017-07-08T06:13:43.534Z,65.10
2017-07-08T06:16:11.066Z,66.20
2017-07-08T06:18:38.653Z,65.20
2017-07-08T06:21:06.313Z,67.10
2017-07-08T06:23:33.881Z,65.50
2017-07-08T06:26:01.429Z,65.60
2017-07-08T06:28:28.988Z,64.70
2017-07-08T06:30:56.550Z,63.70
2017-07-08T06:33:24.115Z,63.20
2017-07-08T06:35:51.661Z,63.10
2017-07-08T06:38:19.218Z,63.10
2017-07-08T06:40:46.869Z,62.90
2017-07-08T06:43:14.447Z,63.40
2017-07-08T06:45:41.981Z,63.30
2017-07-08T06:48:09.511Z,62.40
2017-07-08T06:50:37.935Z,63.60
2017-07-08T06:53:05.494Z,63.50
2017-07-08T06:55:33.061Z,63.00
2017-07-08T06:58:00.617Z,63.50
2017-07-08T07:00:28.178Z,63.60
2017-07-08T07:02:55.833Z,62.80
2017-07-08T07:05:23.402Z,62.10
2017-07-08T07:07:50.922Z,61.70
2017-07-08T07:10:18.510Z,61.20
2017-07-08T07:12:46.070Z,60.00
2017-07-08T07:15:13.729Z,60.80
2017-07-08T07:17:41.248Z,59.90
2017-07-08T07:20:09.563Z,59.20
2017-07-08T07:22:37.089Z,59.00
2017-07-08T07:25:05.397Z,57.20
2017-07-08T07:27:33.058Z,57.20
2017-07-08T07:30:00.620Z,57.00
2017-07-08T07:32:28.180Z,56.70
2017-07-08T07:34:55.737Z,56.50
2017-07-08T07:37:23.252Z,56.00
2017-07-08T07:39:51.673Z,57.80
2017-07-08T07:42:19.194Z,57.40
2017-07-08T07:44:47.522Z,58.00
2017-07-08T07:47:15.049Z,58.00
2017-07-08T07:49:42.641Z,58.40
2017-07-08T07:52:10.166Z,59.30
2017-07-08T07:54:37.686Z,58.20
2017-07-08T07:57:05.213Z,57.40
2017-07-08T07:59:32.733Z,57.50
2017-07-08T08:02:00.317Z,56.70
2017-07-08T08:04:27.905Z,56.40
2017-07-08T08:06:55.543Z,55.60
2017-07-08T08:09:23.076Z,54.90
2017-07-08T08:11:50.597Z,54.50
2017-07-08T08:14:18.238Z,54.30
2017-07-08T08:16:45.786Z,54.30
2017-07-08T08:19:13.339Z,54.40
2017-07-08T08:21:40.895Z,54.00
2017-07-08T08:24:08.444Z,52.60
2017-07-08T08:26:36.012Z,52.70
2017-07-08T08:29:03.679Z,52.50
2017-07-08T08:31:31.233Z,51.40
2017-07-08T08:33:58.761Z,51.70
2017-07-08T08:36:26.270Z,51.50
2017-07-08T08:38:53.806Z,51.50
2017-07-08T08:41:21.321Z,51.50
2017-07-08T08:43:49.636Z,51.50
2017-07-08T08:46:17.197Z,51.50
2017-07-08T08:48:44.757Z,51.00
2017-07-08T08:51:12.313Z,51.20
2017-07-08T08:53:39.874Z,51.60
2017-07-08T08:56:07.430Z,51.70
2017-07-08T08:58:34.995Z,52.00
2017-07-08T09:01:02.513Z,52.40
2017-07-08T09:03:30.825Z,50.90
2017-07-08T09:05:58.347Z,50.90
2017-07-08T09:08:26.659Z,50.60
2017-07-08T09:10:54.218Z,50.50
2017-07-08T09:13:21.781Z,50.80
2017-07-08T09:15:49.320Z,50.30
2017-07-08T09:18:16.894Z,50.40
2017-07-08T09:20:44.412Z,50.70
2017-07-08T09:23:12.725Z,52.30
2017-07-08T09:25:40.293Z,51.60
2017-07-08T09:28:07.866Z,51.10
2017-07-08T09:30:35.410Z,51.00
2017-07-08T09:33:02.967Z,50.30
2017-07-08T09:35:30.525Z,50.30
2017-07-08T09:37:58.125Z,50.00
2017-07-08T09:40:25.657Z,49.00
2017-07-08T09:42:53.217Z,47.90
2017-07-08T09:45:20.741Z,47.80
2017-07-08T09:47:48.326Z,47.10
2017-07-08T09:50:15.886Z,46.20
2017-07-08T09:52:43.444Z,46.10
2017-07-08T09:55:10.962Z,46.40
2017-07-08T09:57:39.258Z,47.00
2017-07-08T10:00:06.833Z,47.00
2017-07-08T10:02:34.397Z,47.10
2017-07-08T10:05:01.953Z,46.10
2017-07-08T10:07:29.624Z,46.10
2017-07-08T10:09:57.146Z,45.30
2017-07-08T10:12:24.734Z,44.60
2017-07-08T10:14:52.293Z,45.20
2017-07-08T10:17:19.854Z,44.90
2017-07-08T10:19:47.524Z,44.40
2017-07-08T10:22:15.069Z,45.40
2017-07-08T10:24:42.630Z,44.70
2017-07-08T10:27:10.189Z,43.80
2017-07-08T10:29:37.746Z,43.50
2017-07-08T10:32:05.265Z,43.70
2017-07-08T10:34:33.584Z,43.50
2017-07-08T10:37:01.242Z,43.40
2017-07-08T10:39:28.803Z,44.40
2017-07-08T10:41:56.357Z,44.00
2017-07-08T10:44:23.921Z,44.10
2017-07-08T10:46:51.476Z,44.00
2017-07-08T10:49:19.139Z,43.00
2017-07-08T10:51:46.711Z,42.10
2017-07-08T10:54:14.258Z,43.00
2017-07-08T10:56:41.814Z,43.00
2017-07-08T10:59:09.374Z,41.80
2017-07-08T11:01:36.933Z,41.50
2017-07-08T11:04:04.457Z,40.10
2017-07-08T11:06:32.870Z,42.70
2017-07-08T11:09:00.392Z,41.90
2017-07-08T11:11:28.678Z,40.70
2017-07-08T11:13:56.264Z,40.70
2017-07-08T11:16:23.829Z,41.20
2017-07-08T11:18:51.353Z,40.10
2017-07-08T11:21:19.673Z,39.80
2017-07-08T11:23:47.329Z,39.70
2017-07-08T11:26:14.858Z,39.10
2017-07-08T11:28:42.453Z,39.40
2017-07-08T11:31:09.977Z,39.70
2017-07-08T11:33:37.555Z,39.80
2017-07-08T11:36:05.117Z,40.40
2017-07-08T11:38:32.679Z,40.40
2017-07-08T11:41:00.231Z,40.70
2017-07-08T11:43:27.791Z,40.90
2017-07-08T11:45:55.358Z,41.60
2017-07-08T11:48:22.942Z,41.90
2017-07-08T11:50:50.467Z,42.00
2017-07-08T11:53:18.018Z,40.80
2017-07-08T11:55:45.532Z,41.00
2017-07-08T11:58:13.158Z,41.20
2017-07-08T12:00:40.705Z,40.40
2017-07-08T12:03:08.221Z,40.50
2017-07-08T12:05:36.643Z,41.50
2017-07-08T12:08:04.161Z,41.50
2017-07-08T12:10:32.481Z,43.00
2017-07-08T12:13:00.041Z,43.00
2017-07-08T12:15:27.600Z,43.10
2017-07-08T12:17:55.153Z,43.60
2017-07-08T12:20:22.713Z,44.60
2017-07-08T12:22:50.271Z,44.50
2017-07-08T12:25:17.835Z,45.50
2017-07-08T12:27:45.389Z,45.40
2017-07-08T12:30:12.951Z,42.00
2017-07-08T12:32:40.508Z,40.60
2017-07-08T12:35:08.070Z,39.70
2017-07-08T12:37:35.632Z,42.40
2017-07-08T12:40:03.185Z,45.90
2017-07-08T12:42:30.727Z,47.50
2017-07-08T12:44:58.305Z,48.80
2017-07-08T12:47:25.865Z,50.00
2017-07-08T12:49:53.378Z,51.10
2017-07-08T12:52:21.669Z,52.10
2017-07-08T12:54:49.255Z,52.60
2017-07-08T12:57:16.826Z,52.00
2017-07-08T12:59:44.347Z,52.70
2017-07-08T13:02:11.933Z,51.80
2017-07-08T13:04:39.483Z,50.30
2017-07-08T13:07:06.998Z,50.90
2017-07-08T13:09:34.530Z,51.30
2017-07-08T13:12:02.070Z,51.80
2017-07-08T13:14:29.632Z,52.80
2017-07-08T13:16:57.286Z,54.20
2017-07-08T13:19:24.800Z,54.50
2017-07-08T13:21:53.098Z,55.30
2017-07-08T13:24:20.672Z,55.20
2017-07-08T13:26:48.241Z,54.10
2017-07-08T13:29:15.799Z,54.50
2017-07-08T13:31:43.357Z,53.60
2017-07-08T13:34:10.916Z,53.40
2017-07-08T13:36:38.473Z,54.20
2017-07-08T13:39:05.985Z,53.30
2017-07-08T13:41:34.313Z,52.50
2017-07-08T13:44:01.877Z,52.30
2017-07-08T13:46:29.430Z,52.00
2017-07-08T13:48:56.956Z,51.70
2017-07-08T13:51:24.477Z,51.90
2017-07-08T13:53:52.077Z,51.60
2017-07-08T13:56:19.662Z,53.00
2017-07-08T13:58:47.226Z,52.60
2017-07-08T14:01:14.782Z,52.80
2017-07-08T14:03:42.313Z,52.90
2017-07-08T14:06:09.912Z,51.70
2017-07-08T14:08:37.430Z,51.60
2017-07-08T14:11:05.017Z,51.30
2017-07-08T14:13:32.575Z,49.90
2017-07-08T14:16:00.105Z,48.40
2017-07-08T14:18:27.706Z,48.10
2017-07-08T14:20:55.262Z,46.80
2017-07-08T14:23:22.813Z,47.20
2017-07-08T14:25:50.369Z,45.60
2017-07-08T14:28:17.929Z,44.80
2017-07-08T14:30:45.491Z,43.70
2017-07-08T14:33:13.045Z,44.10
2017-07-08T14:35:40.566Z,43.30
2017-07-08T14:38:08.853Z,41.80
2017-07-08T14:40:36.444Z,41.80
2017-07-08T14:43:04.101Z,40.90
2017-07-08T14:45:31.665Z,41.30
2017-07-08T14:47:59.213Z,41.30
2017-07-08T14:50:26.778Z,41.00
2017-07-08T14:52:54.336Z,40.70
2017-07-08T14:55:21.894Z,40.40
2017-07-08T14:57:49.458Z,41.10
2017-07-08T15:00:17.014Z,41.40
2017-07-08T15:02:44.573Z,41.60
2017-07-08T15:05:12.125Z,41.70
2017-07-08T15:07:39.689Z,42.10
2017-07-08T15:10:07.249Z,42.90
2017-07-08T15:12:34.809Z,42.70
2017-07-08T15:15:02.367Z,42.30
2017-07-08T15:17:29.890Z,41.90
2017-07-08T15:19:58.314Z,42.40
2017-07-08T15:22:25.865Z,42.40
2017-07-08T15:24:53.421Z,42.80
2017-07-08T15:27:20.980Z,41.80
2017-07-08T15:29:48.541Z,42.80
2017-07-08T15:32:16.099Z,43.20
2017-07-08T15:34:43.621Z,43.70
2017-07-08T15:37:11.933Z,43.30
2017-07-08T15:39:39.494Z,43.30
2017-07-08T15:42:07.047Z,43.80
2017-07-08T15:44:34.610Z,44.50
2017-07-08T15:47:02.169Z,44.70
2017-07-08T15:49:29.710Z,45.20
2017-07-08T15:51:57.294Z,45.70
2017-07-08T15:54:24.851Z,45.80
2017-07-08T15:56:52.415Z,46.00
2017-07-08T15:59:19.973Z,46.60
2017-07-08T16:01:47.629Z,47.00
2017-07-08T16:04:15.180Z,47.80
2017-07-08T16:06:42.763Z,48.70
2017-07-08T16:09:10.295Z,49.70
2017-07-08T16:11:37.865Z,49.60
2017-07-08T16:14:05.519Z,49.00
2017-07-08T16:16:33.085Z,49.00
2017-07-08T16:19:00.649Z,48.90
2017-07-08T16:21:28.205Z,48.70
2017-07-08T16:23:55.728Z,49.00
2017-07-08T16:26:24.046Z,47.90
2017-07-08T16:28:51.568Z,47.90
2017-07-08T16:31:19.159Z,48.30
2017-07-08T16:33:46.711Z,47.80
2017-07-08T16:36:14.234Z,47.20
2017-07-08T16:38:42.648Z,46.60
2017-07-08T16:41:10.218Z,46.60
2017-07-08T16:43:37.745Z,46.60
2017-07-08T16:46:05.269Z,48.20
2017-07-08T16:48:32.885Z,51.50
2017-07-08T16:51:00.542Z,53.00
2017-07-08T16:53:28.107Z,52.60
2017-07-08T16:55:55.665Z,54.40
2017-07-08T16:58:23.224Z,54.50
2017-07-08T17:00:50.781Z,52.80
2017-07-08T17:03:18.341Z,52.10
2017-07-08T17:05:45.898Z,52.80
2017-07-08T17:08:13.422Z,52.10
2017-07-08T17:10:41.821Z,52.40
2017-07-08T17:13:09.398Z,52.40
2017-07-08T17:15:36.917Z,53.30
2017-07-08T17:18:05.234Z,53.70
2017-07-08T17:20:32.788Z,53.60
2017-07-08T17:23:00.346Z,53.50
2017-07-08T17:25:27.908Z,53.40
2017-07-08T17:27:55.427Z,53.50
2017-07-08T17:30:23.742Z,54.10
2017-07-08T17:32:51.302Z,54.00
2017-07-08T17:35:18.865Z,54.70
2017-07-08T17:37:46.424Z,55.10
2017-07-08T17:40:14.083Z,55.70
2017-07-08T17:42:41.644Z,57.00
2017-07-08T17:45:09.205Z,56.60
2017-07-08T17:47:36.863Z,57.20
2017-07-08T17:50:04.422Z,57.00
2017-07-08T17:52:31.982Z,56.10
2017-07-08T17:54:59.746Z,55.60
2017-07-08T17:57:27.304Z,55.60
2017-07-08T17:59:54.833Z,56.20
2017-07-08T18:02:22.421Z,55.80
2017-07-08T18:04:49.977Z,55.90
2017-07-08T18:07:17.502Z,56.40
2017-07-08T18:09:45.790Z,56.40
2017-07-08T18:12:13.305Z,56.30
2017-07-08T18:14:40.936Z,56.20
2017-07-08T18:17:08.491Z,56.60
2017-07-08T18:19:36.058Z,55.90
2017-07-08T18:22:03.618Z,56.60
2017-07-08T18:24:31.138Z,56.80
2017-07-08T18:26:58.731Z,56.00
2017-07-08T18:29:26.258Z,55.90
2017-07-08T18:31:53.842Z,54.90
2017-07-08T18:34:21.505Z,55.60
2017-07-08T18:36:49.025Z,56.20
2017-07-08T18:39:17.320Z,55.80
2017-07-08T18:41:44.869Z,55.70
2017-07-08T18:44:12.457Z,56.50
2017-07-08T18:46:39.981Z,56.40
2017-07-08T18:49:08.266Z,55.60
2017-07-08T18:51:35.854Z,55.60
2017-07-08T18:54:03.409Z,56.00
2017-07-08T18:56:30.969Z,55.90
2017-07-08T18:58:58.525Z,55.80
2017-07-08T19:01:26.102Z,56.40
2017-07-08T19:03:53.643Z,56.50
2017-07-08T19:06:21.293Z,57.00
2017-07-08T19:08:48.866Z,57.30
2017-07-08T19:11:16.423Z,57.30
2017-07-08T19:13:43.980Z,57.40
2017-07-08T19:16:11.542Z,57.80
2017-07-08T19:18:39.206Z,58.10
2017-07-08T19:21:06.768Z,58.40
2017-07-08T19:23:34.320Z,58.60
2017-07-08T19:26:01.882Z,58.40
2017-07-08T19:28:29.442Z,58.40
2017-07-08T19:30:57.097Z,58.50
2017-07-08T19:33:24.658Z,58.70
2017-07-08T19:35:52.179Z,58.70
2017-07-08T19:38:20.469Z,58.80
2017-07-08T19:40:48.058Z,58.80
2017-07-08T19:43:15.715Z,59.70
2017-07-08T19:45:43.235Z,59.80
2017-07-08T19:48:11.555Z,58.50
2017-07-08T19:50:39.108Z,58.50
2017-07-08T19:53:06.666Z,59.00
2017-07-08T19:55:34.214Z,59.10
2017-07-08T19:58:01.794Z,58.70
2017-07-08T20:00:29.319Z,58.70
2017-07-08T20:02:56.845Z,59.10
2017-07-08T20:05:24.467Z,59.10
2017-07-08T20:07:52.105Z,59.40
2017-07-08T20:10:19.630Z,59.10
2017-07-08T20:12:47.957Z,59.70
2017-07-08T20:15:15.517Z,59.40
2017-07-08T20:17:43.077Z,59.30
2017-07-08T20:20:10.737Z,59.20
2017-07-08T20:22:38.292Z,59.40
2017-07-08T20:25:05.857Z,59.70
2017-07-08T20:27:33.373Z,59.40
2017-07-08T20:30:01.692Z,59.80
2017-07-08T20:32:29.350Z,59.70
2017-07-08T20:34:56.912Z,58.90
2017-07-08T20:37:24.464Z,59.40
2017-07-08T20:39:52.022Z,59.80
2017-07-08T20:42:19.581Z,59.80
2017-07-08T20:44:47.150Z,59.80
2017-07-08T20:47:14.705Z,60.20
2017-07-08T20:49:42.257Z,60.30
2017-07-08T20:52:09.781Z,60.40
2017-07-08T20:54:38.097Z,60.20
2017-07-08T20:57:05.642Z,60.20
2017-07-08T20:59:33.212Z,59.70
2017-07-08T21:02:00.780Z,59.90
2017-07-08T21:04:28.331Z,60.20
2017-07-08T21:06:55.890Z,60.80
2017-07-08T21:09:23.442Z,61.00
2017-07-08T21:11:51.014Z,61.10
2017-07-08T21:14:18.539Z,61.20
2017-07-08T21:16:46.068Z,60.60
2017-07-08T21:19:13.695Z,59.80
2017-07-08T21:21:41.330Z,61.00
2017-07-08T21:24:08.906Z,61.40
2017-07-08T21:26:36.443Z,61.50
2017-07-08T21:29:03.965Z,61.50
2017-07-08T21:31:31.585Z,61.30
2017-07-08T21:33:59.239Z,61.20
2017-07-08T21:36:26.801Z,60.90
2017-07-08T21:38:54.328Z,60.50
2017-07-08T21:41:22.636Z,60.80
2017-07-08T21:43:51.030Z,60.60
2017-07-08T21:46:18.577Z,60.90
2017-07-08T21:48:46.134Z,60.70
2017-07-08T21:51:13.691Z,60.30
2017-07-08T21:53:41.249Z,58.90
2017-07-08T21:56:08.776Z,58.50
2017-07-08T21:58:36.469Z,58.10
2017-07-08T22:01:04.037Z,58.70
2017-07-08T22:03:31.586Z,57.50
2017-07-08T22:05:59.143Z,57.40
2017-07-08T22:08:26.702Z,57.50
2017-07-08T22:10:54.263Z,58.30
2017-07-08T22:13:21.826Z,58.90
2017-07-08T22:15:49.396Z,58.90
2017-07-08T22:18:16.939Z,59.10
2017-07-08T22:20:44.499Z,59.40
2017-07-08T22:23:12.162Z,59.40
2017-07-08T22:25:39.690Z,59.20
2017-07-08T22:28:07.288Z,58.00
2017-07-08T22:30:34.837Z,57.10
2017-07-08T22:33:02.394Z,57.20
2017-07-08T22:35:30.055Z,57.30
2017-07-08T22:37:57.614Z,57.10
2017-07-08T22:40:25.136Z,58.20
2017-07-08T22:42:53.430Z,58.10
2017-07-08T22:45:21.007Z,58.00
2017-07-08T22:47:48.671Z,58.00
2017-07-08T22:50:16.230Z,57.20
2017-07-08T22:52:43.790Z,58.20
2017-07-08T22:55:11.349Z,59.10
2017-07-08T22:57:38.905Z,59.10
2017-07-08T23:00:06.446Z,58.80
2017-07-08T23:02:33.976Z,58.90
2017-07-08T23:05:02.274Z,60.00
2017-07-08T23:07:29.802Z,59.60
2017-07-08T23:09:57.421Z,59.80
2017-07-08T23:12:24.970Z,59.80
2017-07-08T23:14:52.534Z,60.00
2017-07-08T23:17:20.099Z,59.90
2017-07-08T23:19:47.655Z,60.00
2017-07-08T23:22:15.183Z,60.20
2017-07-08T23:24:42.770Z,60.30
2017-07-08T23:27:10.326Z,60.60
2017-07-08T23:29:37.893Z,60.50
2017-07-08T23:32:05.427Z,60.50
2017-07-08T23:34:33.003Z,60.80
2017-07-08T23:37:00.562Z,61.10
2017-07-08T23:39:28.082Z,61.20
2017-07-08T23:41:56.368Z,61.30
2017-07-08T23:44:24.674Z,61.40
2017-07-08T23:46:52.232Z,61.30
2017-07-08T23:49:19.799Z,61.50
2017-07-08T23:51:47.346Z,61.50
2017-07-08T23:54:14.913Z,61.60
2017-07-08T23:56:42.470Z,61.40
2017-07-08T23:59:09.990Z,61.50
