createdAt,value
2023-02-03T09:16:00.129Z,62.97
2023-02-03T09:18:27.609Z,63.04
2023-02-03T09:21:07.568Z,62.69
2023-02-03T09:23:35.228Z,62.18
2023-02-03T09:26:13.016Z,61.69
2023-02-03T09:28:40.479Z,61.57
2023-02-03T09:31:17.941Z,61.15
2023-02-03T09:33:46.494Z,61.05
2023-02-03T09:36:14.495Z,60.52
2023-02-03T09:38:42.476Z,60.83
2023-02-03T09:42:10.364Z,59.64
2023-02-03T09:44:54.550Z,59.19
2023-02-03T09:47:34.164Z,58.12
2023-02-03T09:50:12.707Z,56.71
2023-02-03T09:52:44.167Z,55.92
2023-02-03T09:55:32.915Z,55.55
2023-02-03T09:58:21.238Z,55.54
2023-02-03T10:00:58.853Z,54.81
2023-02-03T10:04:27.859Z,53.00
2023-02-03T10:07:43.355Z,52.86
2023-02-03T10:10:45.673Z,52.81
2023-02-03T10:13:51.337Z,52.62
2023-02-03T10:17:06.559Z,52.34
2023-02-03T10:20:11.597Z,51.20
2023-02-03T10:22:51.021Z,50.63
2023-02-03T10:25:50.107Z,50.34
2023-02-03T10:29:32.841Z,50.11
2023-02-03T10:32:00.594Z,49.53
2023-02-03T10:34:28.023Z,49.65
2023-02-03T10:37:09.335Z,48.24
2023-02-03T10:39:51.697Z,48.27
2023-02-03T10:42:20.045Z,48.89
2023-02-03T10:44:59.637Z,48.71
2023-02-03T10:47:37.076Z,47.92
2023-02-03T10:50:31.631Z,48.19
2023-02-03T10:53:33.709Z,46.54
2023-02-03T10:56:32.273Z,47.84
2023-02-03T10:59:01.562Z,49.08
2023-02-03T11:01:44.759Z,50.80
2023-02-03T11:04:33.854Z,51.81
2023-02-03T11:07:08.228Z,52.41
2023-02-03T11:09:45.417Z,52.87
2023-02-03T11:12:21.347Z,53.10
2023-02-03T11:14:53.463Z,53.22
2023-02-03T11:17:37.155Z,54.04
2023-02-03T11:20:17.018Z,52.46
2023-02-03T11:22:45.422Z,52.75
2023-02-03T11:25:32.380Z,54.07
2023-02-03T11:28:08.003Z,52.86
2023-02-03T11:30:35.397Z,52.05
2023-02-03T11:33:03.800Z,50.48
2023-02-03T11:35:33.566Z,51.21
2023-02-03T11:38:02.451Z,51.65
2023-02-03T11:40:38.414Z,52.77
2023-02-03T11:43:18.366Z,54.15
2023-02-03T11:45:53.152Z,53.91
2023-02-03T11:48:36.157Z,54.15
2023-02-03T11:51:59.476Z,55.33
2023-02-03T11:55:04.161Z,56.52
2023-02-03T11:58:00.232Z,56.34
2023-02-03T12:01:06.569Z,55.68
2023-02-03T12:04:03.104Z,55.13
2023-02-03T12:07:10.194Z,54.32
2023-02-03T12:10:38.041Z,54.57
2023-02-03T12:13:49.425Z,54.83
2023-02-03T12:17:15.405Z,54.69
2023-02-03T12:20:21.748Z,52.42
2023-02-03T12:24:09.682Z,51.75
2023-02-03T12:27:43.254Z,50.79
2023-02-03T12:30:31.010Z,51.22
2023-02-03T12:33:35.360Z,50.42
2023-02-03T12:36:21.210Z,49.21
2023-02-03T12:39:34.430Z,49.27
2023-02-03T12:42:30.257Z,49.02
2023-02-03T12:45:24.184Z,49.63
2023-02-03T12:48:25.886Z,50.85
2023-02-03T12:51:06.321Z,50.72
2023-02-03T12:53:50.158Z,51.24
2023-02-03T12:56:31.861Z,51.62
2023-02-03T12:59:18.033Z,51.28
2023-02-03T13:02:03.509Z,51.83
2023-02-03T13:04:41.466Z,52.45
2023-02-03T13:07:41.815Z,52.40
2023-02-03T13:10:48.669Z,51.66
2023-02-03T13:13:35.267Z,50.88
2023-02-03T13:16:07.935Z,50.95
2023-02-03T13:18:42.605Z,51.12
2023-02-03T13:21:12.576Z,51.05
2023-02-03T13:23:51.525Z,51.20
2023-02-03T13:27:18.138Z,50.60
2023-02-03T13:30:43.384Z,51.21
2023-02-03T13:34:08.420Z,51.31
2023-02-03T13:37:27.293Z,52.20
2023-02-03T13:40:35.401Z,52.76
2023-02-03T13:43:13.168Z,53.23
2023-02-03T13:45:45.440Z,53.45
2023-02-03T13:48:32.064Z,53.44
2023-02-03T13:51:23.144Z,52.91
2023-02-03T13:53:58.623Z,52.40
2023-02-03T13:56:28.699Z,52.48
2023-02-03T13:59:14.166Z,52.07
2023-02-03T14:01:43.718Z,52.65
2023-02-03T14:04:34.665Z,52.59
2023-02-03T14:07:24.869Z,52.56
2023-02-03T14:10:14.150Z,53.23
2023-02-03T14:12:50.285Z,53.27
2023-02-03T14:15:26.652Z,53.49
2023-02-03T14:18:29.076Z,53.67
2023-02-03T14:21:24.839Z,53.80
2023-02-03T14:24:05.125Z,53.38
2023-02-03T14:26:46.178Z,53.65
2023-02-03T14:29:36.652Z,54.17
2023-02-03T14:32:14.591Z,53.87
2023-02-03T14:34:50.092Z,53.94
2023-02-03T14:37:32.064Z,54.30
2023-02-03T14:40:59.939Z,54.35
2023-02-03T14:44:26.865Z,54.54
2023-02-03T14:47:21.354Z,54.36
2023-02-03T14:51:23.865Z,54.59
2023-02-03T14:54:53.757Z,54.53
2023-02-03T14:57:32.695Z,54.43
2023-02-03T15:00:20.416Z,54.62
2023-02-03T15:03:12.299Z,54.35
2023-02-03T15:06:05.233Z,54.47
2023-02-03T15:08:48.548Z,54.84
2023-02-03T15:11:31.875Z,54.68
2023-02-03T15:14:26.278Z,54.39
2023-02-03T15:17:22.356Z,54.90
2023-02-03T15:19:50.712Z,54.84
2023-02-03T15:22:30.363Z,54.31
2023-02-03T15:25:10.867Z,54.52
2023-02-03T15:27:38.234Z,54.37
2023-02-03T15:30:28.791Z,54.01
2023-02-03T15:33:17.840Z,54.13
2023-02-03T15:35:49.220Z,53.68
2023-02-03T15:38:41.954Z,53.91
2023-02-03T15:41:24.219Z,53.86
2023-02-03T15:44:03.293Z,53.78
2023-02-03T15:46:45.459Z,53.17
2023-02-03T15:49:29.926Z,53.01
2023-02-03T15:52:22.178Z,52.90
2023-02-03T15:55:03.598Z,53.37
2023-02-03T15:57:34.907Z,53.07
2023-02-03T16:00:38.267Z,53.24
2023-02-03T16:03:21.525Z,53.45
2023-02-03T16:05:50.330Z,53.54
2023-02-03T16:08:52.054Z,53.28
2023-02-03T16:11:39.747Z,53.33
2023-02-03T16:14:30.923Z,53.41
2023-02-03T16:17:05.489Z,53.18
2023-02-03T16:19:38.507Z,53.44
2023-02-03T16:22:58.889Z,53.36
2023-02-03T16:25:34.513Z,53.63
2023-02-03T16:28:32.054Z,53.30
2023-02-03T16:31:39.185Z,53.42
2023-02-03T16:34:37.780Z,53.73
2023-02-03T16:37:51.290Z,53.99
2023-02-03T16:40:42.334Z,54.13
2023-02-03T16:43:34.853Z,54.01
2023-02-03T16:46:20.804Z,54.03
2023-02-03T16:49:06.683Z,53.56
2023-02-03T16:51:42.157Z,53.93
2023-02-03T16:54:17.376Z,53.78
2023-02-03T16:56:44.837Z,53.69
2023-02-03T16:59:12.451Z,54.03
2023-02-03T17:01:40.301Z,54.29
2023-02-03T17:04:08.289Z,54.55
2023-02-03T17:06:39.930Z,55.00
2023-02-03T17:09:08.375Z,54.88
2023-02-03T17:11:35.740Z,54.64
2023-02-03T17:14:03.639Z,54.39
2023-02-03T17:16:31.346Z,54.61
2023-02-03T17:18:58.816Z,54.49
2023-02-03T17:21:29.453Z,54.56
2023-02-03T17:23:59.167Z,54.75
2023-02-03T17:26:27.423Z,54.57
2023-02-03T17:28:54.754Z,54.69
2023-02-03T17:31:22.306Z,54.52
2023-02-03T17:33:53.492Z,54.73
2023-02-03T17:36:22.348Z,54.76
2023-02-03T17:55:12.049Z,54.72
2023-02-03T17:57:39.719Z,54.78
2023-02-03T18:00:09.431Z,54.71
2023-02-03T18:02:36.961Z,54.50
2023-02-03T18:05:05.262Z,54.59
2023-02-03T18:07:32.655Z,54.79
2023-02-03T18:10:00.020Z,54.90
2023-02-03T18:12:27.601Z,54.94
2023-02-03T18:14:55.412Z,54.84
2023-02-03T18:17:23.351Z,54.76
2023-02-03T18:19:55.697Z,54.85
2023-02-03T18:22:24.048Z,55.36
2023-02-03T18:24:52.212Z,55.58
2023-02-03T18:27:20.429Z,55.65
2023-02-03T18:29:48.747Z,55.68
2023-02-03T18:32:17.022Z,55.50
2023-02-03T18:34:44.466Z,55.74
2023-02-03T18:37:12.574Z,55.58
2023-02-03T18:39:39.953Z,55.64
2023-02-03T18:42:07.373Z,56.61
