createdAt,value
2022-09-26T00:03:24.632Z,94.47
2022-09-26T00:08:26.248Z,95.47
2022-09-26T00:13:29.441Z,96.28
2022-09-26T00:18:31.140Z,95.86
2022-09-26T00:23:33.412Z,98.70
2022-09-26T00:28:35.304Z,100.00
2022-09-26T00:33:37.545Z,100.00
2022-09-26T00:38:39.373Z,100.00
2022-09-26T00:43:44.326Z,100.00
2022-09-26T00:48:52.000Z,100.00
2022-09-26T00:53:54.189Z,100.00
2022-09-26T00:59:08.875Z,100.00
2022-09-26T01:04:12.608Z,100.00
2022-09-26T01:09:15.180Z,100.00
2022-09-26T01:14:17.335Z,100.00
2022-09-26T01:19:40.599Z,100.00
2022-09-26T01:25:26.814Z,100.00
2022-09-26T01:30:39.315Z,100.00
2022-09-26T01:35:59.286Z,100.00
2022-09-26T01:41:19.401Z,100.00
2022-09-26T01:46:41.356Z,100.00
2022-09-26T01:52:03.345Z,100.00
2022-09-26T01:57:10.654Z,100.00
2022-09-26T02:02:21.897Z,100.00
2022-09-26T02:08:04.945Z,100.00
2022-09-26T02:13:15.158Z,100.00
2022-09-26T02:18:28.956Z,100.00
2022-09-26T02:23:30.880Z,100.00
2022-09-26T02:28:32.870Z,100.00
2022-09-26T02:33:36.602Z,100.00
2022-09-26T02:38:39.588Z,100.00
2022-09-26T02:44:33.785Z,100.00
2022-09-26T02:49:56.334Z,100.00
2022-09-26T02:55:36.498Z,100.00
2022-09-26T03:01:24.856Z,100.00
2022-09-26T03:06:34.593Z,100.00
2022-09-26T03:11:37.567Z,100.00
2022-09-26T03:16:44.324Z,100.00
2022-09-26T03:21:46.667Z,100.00
2022-09-26T03:26:50.671Z,100.00
2022-09-26T03:31:53.202Z,100.00
2022-09-26T03:36:54.997Z,100.00
2022-09-26T03:41:57.654Z,100.00
2022-09-26T03:47:04.940Z,100.00
2022-09-26T03:52:12.335Z,100.00
2022-09-26T03:57:16.079Z,100.00
2022-09-26T04:02:23.276Z,100.00
2022-09-26T04:07:38.981Z,100.00
2022-09-26T04:12:40.765Z,100.00
2022-09-26T04:17:42.477Z,100.00
2022-09-26T04:22:44.470Z,100.00
2022-09-26T04:27:46.123Z,100.00
2022-09-26T04:32:47.781Z,100.00
2022-09-26T04:38:08.414Z,100.00
2022-09-26T04:43:10.918Z,100.00
2022-09-26T04:48:12.669Z,100.00
2022-09-26T04:53:32.371Z,100.00
2022-09-26T04:58:41.808Z,100.00
2022-09-26T05:03:45.290Z,100.00
2022-09-26T05:08:48.585Z,100.00
2022-09-26T05:13:54.871Z,100.00
2022-09-26T05:19:00.927Z,100.00
2022-09-26T05:24:21.748Z,100.00
2022-09-26T05:29:23.501Z,100.00
2022-09-26T05:34:28.322Z,100.00
2022-09-26T05:39:48.777Z,100.00
2022-09-26T05:44:52.119Z,100.00
2022-09-26T05:49:54.892Z,100.00
2022-09-26T05:54:59.233Z,100.00
2022-09-26T06:00:20.293Z,100.00
2022-09-26T06:05:22.268Z,100.00
2022-09-26T06:10:42.150Z,100.00
2022-09-26T06:15:43.842Z,100.00
2022-09-26T06:20:45.915Z,100.00
2022-09-26T06:25:48.283Z,100.00
2022-09-26T06:30:49.929Z,100.00
2022-09-26T06:36:11.731Z,100.00
2022-09-26T06:41:16.587Z,100.00
2022-09-26T06:46:18.554Z,100.00
2022-09-26T06:51:29.324Z,100.00
2022-09-26T06:56:30.996Z,100.00
2022-09-26T07:01:33.328Z,100.00
2022-09-26T07:06:44.333Z,100.00
2022-09-26T07:12:13.595Z,100.00
2022-09-26T07:17:18.219Z,100.00
2022-09-26T07:22:44.681Z,100.00
2022-09-26T07:27:51.218Z,100.00
2022-09-26T07:33:03.765Z,100.00
2022-09-26T07:38:10.526Z,100.00
2022-09-26T07:43:20.662Z,100.00
2022-09-26T07:48:46.998Z,100.00
2022-09-26T07:54:18.048Z,97.96
2022-09-26T07:59:38.163Z,75.69
2022-09-26T08:04:58.778Z,66.11
2022-09-26T08:10:06.050Z,53.99
2022-09-26T08:15:36.385Z,49.39
2022-09-26T08:20:47.077Z,62.22
2022-09-26T08:25:48.769Z,69.19
2022-09-26T08:31:09.434Z,68.92
2022-09-26T08:36:13.425Z,64.49
2022-09-26T08:42:28.661Z,57.70
2022-09-26T08:47:59.363Z,57.16
2022-09-26T08:53:29.553Z,62.39
2022-09-26T08:58:48.417Z,64.39
2022-09-26T09:03:55.078Z,64.19
2022-09-26T09:08:57.932Z,62.99
2022-09-26T09:14:23.314Z,67.58
2022-09-26T09:20:20.874Z,68.86
2022-09-26T09:25:32.003Z,64.44
2022-09-26T09:30:40.899Z,63.79
2022-09-26T09:36:03.266Z,64.99
2022-09-26T09:41:28.940Z,61.82
2022-09-26T09:46:41.583Z,59.52
2022-09-26T09:52:20.111Z,58.80
2022-09-26T09:57:49.200Z,59.20
2022-09-26T10:03:01.734Z,50.72
2022-09-26T10:08:13.331Z,52.97
2022-09-26T10:13:35.773Z,51.69
2022-09-26T10:19:03.742Z,53.32
2022-09-26T10:24:08.362Z,56.08
2022-09-26T10:29:25.160Z,47.60
2022-09-26T10:34:32.805Z,42.24
2022-09-26T10:39:58.232Z,46.37
2022-09-26T10:45:12.165Z,49.28
2022-09-26T10:50:32.536Z,46.46
2022-09-26T10:56:02.332Z,52.77
2022-09-26T11:01:07.681Z,48.10
2022-09-26T11:06:23.991Z,53.53
2022-09-26T11:11:28.891Z,53.28
2022-09-26T11:16:44.452Z,47.27
2022-09-26T11:21:58.645Z,48.46
2022-09-26T11:27:54.912Z,46.48
2022-09-26T11:33:18.942Z,49.35
2022-09-26T11:38:47.535Z,48.35
2022-09-26T11:44:17.483Z,49.19
2022-09-26T11:50:06.346Z,50.57
2022-09-26T11:55:49.046Z,50.98
2022-09-26T12:01:00.464Z,46.09
2022-09-26T12:06:20.912Z,47.78
2022-09-26T12:12:00.079Z,49.84
2022-09-26T12:17:44.034Z,48.56
2022-09-26T12:23:09.425Z,55.23
2022-09-26T12:28:20.008Z,52.11
2022-09-26T12:33:30.693Z,55.13
2022-09-26T12:39:03.013Z,56.59
2022-09-26T12:44:31.316Z,54.99
2022-09-26T12:49:43.013Z,50.65
2022-09-26T12:55:07.774Z,50.63
2022-09-26T13:00:21.617Z,49.86
2022-09-26T13:05:46.829Z,49.12
2022-09-26T13:11:01.584Z,44.88
2022-09-26T13:16:25.559Z,45.58
2022-09-26T13:22:00.095Z,43.13
2022-09-26T13:27:13.948Z,46.78
2022-09-26T13:32:26.115Z,48.74
2022-09-26T13:37:36.727Z,47.80
2022-09-26T13:43:07.499Z,48.44
2022-09-26T13:48:18.380Z,48.93
2022-09-26T13:53:50.168Z,48.80
2022-09-26T13:59:04.626Z,50.00
2022-09-26T14:04:20.653Z,50.68
2022-09-26T14:09:27.157Z,51.60
2022-09-26T14:14:42.811Z,50.56
2022-09-26T14:19:49.107Z,50.94
2022-09-26T14:24:52.040Z,50.87
2022-09-26T14:29:59.007Z,52.77
2022-09-26T14:35:04.803Z,52.28
2022-09-26T14:40:29.761Z,52.50
2022-09-26T14:45:38.252Z,52.80
2022-09-26T14:51:01.604Z,52.95
2022-09-26T14:56:25.570Z,54.14
2022-09-26T15:01:45.854Z,55.05
2022-09-26T15:06:52.769Z,55.38
2022-09-26T15:11:59.836Z,55.16
2022-09-26T15:17:02.238Z,55.46
2022-09-26T15:22:13.725Z,54.93
2022-09-26T15:27:27.400Z,55.75
2022-09-26T15:32:30.814Z,57.52
2022-09-26T15:37:34.574Z,57.17
2022-09-26T15:42:54.592Z,59.46
2022-09-26T15:47:59.125Z,61.02
2022-09-26T15:53:15.767Z,62.96
2022-09-26T15:58:23.444Z,62.41
2022-09-26T16:03:31.106Z,64.69
2022-09-26T16:08:40.258Z,67.33
2022-09-26T16:13:47.693Z,66.33
2022-09-26T16:18:55.756Z,67.46
2022-09-26T16:24:00.698Z,63.21
2022-09-26T16:29:02.686Z,62.02
2022-09-26T16:34:19.245Z,62.20
2022-09-26T16:39:27.325Z,62.27
2022-09-26T16:44:36.580Z,62.61
2022-09-26T16:49:42.316Z,62.89
2022-09-26T16:54:43.945Z,62.85
2022-09-26T16:59:45.718Z,63.66
2022-09-26T17:04:48.549Z,64.90
2022-09-26T17:09:50.194Z,64.98
2022-09-26T17:14:52.537Z,66.29
2022-09-26T17:19:59.534Z,66.57
2022-09-26T17:25:01.551Z,67.51
2022-09-26T17:30:07.532Z,72.74
2022-09-26T17:35:16.796Z,72.93
2022-09-26T17:40:24.042Z,72.35
2022-09-26T17:45:30.235Z,71.59
2022-09-26T17:50:33.550Z,72.39
2022-09-26T17:55:35.658Z,71.41
2022-09-26T18:00:40.363Z,71.14
2022-09-26T18:05:43.225Z,72.21
2022-09-26T18:10:52.618Z,73.48
2022-09-26T18:15:55.901Z,74.72
2022-09-26T18:21:03.679Z,76.38
2022-09-26T18:26:08.196Z,75.31
2022-09-26T18:31:11.397Z,75.62
2022-09-26T18:36:13.157Z,75.12
2022-09-26T18:41:16.980Z,74.75
2022-09-26T18:46:19.061Z,76.62
2022-09-26T18:51:20.868Z,77.20
2022-09-26T18:56:40.898Z,77.54
2022-09-26T19:01:43.533Z,77.84
2022-09-26T19:06:49.409Z,78.46
2022-09-26T19:11:51.085Z,77.86
2022-09-26T19:16:53.020Z,77.54
2022-09-26T19:21:58.449Z,77.57
2022-09-26T19:27:13.202Z,78.33
2022-09-26T19:32:39.501Z,79.42
2022-09-26T19:37:41.118Z,79.67
2022-09-26T19:42:43.098Z,80.83
2022-09-26T19:47:47.937Z,82.41
2022-09-26T19:52:52.146Z,83.82
2022-09-26T19:58:09.836Z,85.30
2022-09-26T20:03:17.882Z,86.18
2022-09-26T20:08:25.046Z,86.98
2022-09-26T20:13:26.665Z,87.56
2022-09-26T20:18:28.282Z,89.03
2022-09-26T20:23:30.086Z,90.06
2022-09-26T20:28:31.704Z,91.69
2022-09-26T20:33:35.352Z,89.64
2022-09-26T20:38:41.157Z,91.01
2022-09-26T20:43:47.148Z,91.83
2022-09-26T20:48:49.743Z,92.93
2022-09-26T20:53:51.650Z,93.39
2022-09-26T20:58:53.492Z,94.16
2022-09-26T21:03:55.885Z,95.25
2022-09-26T21:08:57.660Z,96.03
2022-09-26T21:13:59.292Z,96.96
2022-09-26T21:19:00.917Z,96.65
2022-09-26T21:24:02.565Z,96.91
2022-09-26T21:29:06.482Z,95.84
2022-09-26T21:34:20.382Z,95.33
2022-09-26T21:39:24.159Z,94.19
2022-09-26T21:44:40.829Z,95.01
2022-09-26T21:49:42.516Z,97.13
2022-09-26T21:54:45.319Z,97.69
2022-09-26T21:59:49.965Z,96.23
2022-09-26T22:04:54.357Z,95.98
2022-09-26T22:09:55.966Z,95.78
2022-09-26T22:14:59.301Z,96.42
2022-09-26T22:20:01.358Z,96.91
2022-09-26T22:25:04.424Z,95.81
2022-09-26T22:30:07.637Z,95.78
2022-09-26T22:35:09.482Z,97.60
2022-09-26T22:40:11.089Z,97.46
2022-09-26T22:45:12.680Z,98.69
2022-09-26T22:50:14.388Z,98.67
2022-09-26T22:55:16.320Z,99.57
2022-09-26T23:00:17.977Z,99.89
2022-09-26T23:05:19.877Z,98.48
2022-09-26T23:10:22.313Z,96.44
2022-09-26T23:15:24.077Z,95.63
2022-09-26T23:20:25.706Z,94.52
2022-09-26T23:25:27.320Z,86.22
2022-09-26T23:30:28.957Z,80.30
2022-09-26T23:35:30.586Z,78.45
2022-09-26T23:40:32.494Z,78.18
2022-09-26T23:45:36.615Z,77.00
2022-09-26T23:50:38.232Z,75.99
2022-09-26T23:55:39.857Z,75.30
