createdAt,value
2019-01-20T00:00:54.250Z,97.24
2019-01-20T00:03:24.424Z,97.27
2019-01-20T00:05:54.583Z,97.76
2019-01-20T00:08:25.985Z,98.16
2019-01-20T00:10:54.600Z,98.54
2019-01-20T00:13:25.999Z,98.81
2019-01-20T00:15:54.686Z,99.02
2019-01-20T00:18:26.003Z,99.23
2019-01-20T00:20:54.564Z,99.35
2019-01-20T00:23:25.977Z,99.25
2019-01-20T00:25:54.978Z,99.26
2019-01-20T00:28:25.077Z,99.02
2019-01-20T00:30:55.169Z,98.87
2019-01-20T00:33:25.313Z,98.54
2019-01-20T00:35:56.736Z,98.30
2019-01-20T00:38:25.713Z,97.75
2019-01-20T00:40:54.260Z,97.32
2019-01-20T00:43:24.331Z,97.19
2019-01-20T00:45:54.474Z,97.38
2019-01-20T00:48:23.398Z,97.32
2019-01-20T00:50:54.266Z,97.35
2019-01-20T00:53:24.830Z,97.35
2019-01-20T00:55:53.452Z,97.39
2019-01-20T00:58:24.779Z,97.39
2019-01-20T01:00:53.439Z,97.75
2019-01-20T01:03:22.155Z,98.22
2019-01-20T01:05:51.376Z,98.63
2019-01-20T01:08:20.083Z,98.81
2019-01-20T01:10:48.965Z,98.93
2019-01-20T01:13:18.225Z,98.95
2019-01-20T01:15:46.933Z,98.73
2019-01-20T01:18:15.543Z,98.83
2019-01-20T01:20:44.265Z,98.99
2019-01-20T01:23:12.977Z,98.82
2019-01-20T01:25:41.555Z,98.46
2019-01-20T01:28:10.208Z,98.01
2019-01-20T01:30:38.766Z,97.49
2019-01-20T01:33:07.322Z,97.19
2019-01-20T01:35:36.341Z,97.11
2019-01-20T01:38:04.894Z,97.71
2019-01-20T01:40:33.790Z,97.96
2019-01-20T01:43:02.359Z,97.87
2019-01-20T01:45:30.987Z,97.73
2019-01-20T01:47:59.597Z,97.37
2019-01-20T01:50:28.518Z,96.81
2019-01-20T01:52:57.120Z,96.53
2019-01-20T01:55:25.827Z,96.76
2019-01-20T01:57:54.646Z,96.81
2019-01-20T02:00:24.076Z,96.98
2019-01-20T02:02:52.696Z,97.17
2019-01-20T02:05:21.937Z,97.61
2019-01-20T02:07:50.535Z,98.02
2019-01-20T02:10:21.104Z,98.08
2019-01-20T02:12:52.942Z,98.04
2019-01-20T02:15:25.827Z,98.12
2019-01-20T02:17:54.390Z,98.44
2019-01-20T02:20:24.988Z,98.75
2019-01-20T02:22:53.790Z,98.95
2019-01-20T02:25:22.963Z,99.02
2019-01-20T02:27:53.256Z,98.99
2019-01-20T02:30:29.255Z,98.85
2019-01-20T02:32:57.911Z,98.46
2019-01-20T02:35:26.789Z,98.07
2019-01-20T02:37:55.434Z,98.09
2019-01-20T02:40:24.329Z,98.28
2019-01-20T02:42:54.887Z,98.55
2019-01-20T02:45:26.500Z,98.70
2019-01-20T02:47:55.082Z,98.67
2019-01-20T02:50:25.692Z,98.56
2019-01-20T02:52:54.259Z,98.17
2019-01-20T02:55:24.430Z,97.65
2019-01-20T02:57:53.462Z,97.11
2019-01-20T03:00:25.023Z,96.64
2019-01-20T03:02:55.295Z,96.00
2019-01-20T03:05:30.049Z,95.49
2019-01-20T03:08:01.295Z,95.51
2019-01-20T03:10:29.957Z,96.07
2019-01-20T03:12:58.565Z,96.62
2019-01-20T03:15:29.321Z,97.19
2019-01-20T03:17:58.265Z,97.55
2019-01-20T03:20:26.983Z,97.72
2019-01-20T03:22:55.590Z,97.38
2019-01-20T03:25:26.865Z,96.97
2019-01-20T03:27:58.109Z,96.67
2019-01-20T03:30:29.388Z,96.48
2019-01-20T03:33:00.678Z,96.36
2019-01-20T03:35:32.057Z,96.53
2019-01-20T03:38:03.675Z,96.45
2019-01-20T03:40:32.356Z,96.63
2019-01-20T03:43:04.049Z,97.09
2019-01-20T03:45:35.643Z,97.51
2019-01-20T03:48:07.215Z,97.62
2019-01-20T03:50:38.729Z,97.73
2019-01-20T03:53:07.313Z,97.90
2019-01-20T03:55:38.703Z,97.92
2019-01-20T03:58:10.490Z,97.56
2019-01-20T04:00:39.329Z,97.26
2019-01-20T04:03:10.796Z,97.02
2019-01-20T04:05:42.383Z,96.98
2019-01-20T04:08:10.999Z,96.78
2019-01-20T04:10:42.374Z,96.62
2019-01-20T04:13:10.981Z,96.45
2019-01-20T04:15:42.569Z,96.29
2019-01-20T04:18:11.135Z,96.33
2019-01-20T04:20:39.706Z,95.96
2019-01-20T04:23:08.630Z,95.39
2019-01-20T04:25:37.253Z,95.42
2019-01-20T04:28:06.269Z,95.35
2019-01-20T04:30:34.892Z,95.35
2019-01-20T04:33:03.514Z,95.86
2019-01-20T04:35:32.127Z,96.02
2019-01-20T04:38:00.734Z,96.72
2019-01-20T04:40:29.342Z,96.90
2019-01-20T04:42:58.056Z,96.75
2019-01-20T04:45:29.744Z,97.06
2019-01-20T04:47:58.349Z,97.15
2019-01-20T04:50:26.963Z,96.90
2019-01-20T04:52:55.673Z,96.65
2019-01-20T04:55:24.467Z,96.30
2019-01-20T04:57:54.453Z,95.74
2019-01-20T05:00:24.936Z,95.57
2019-01-20T05:02:53.827Z,95.68
2019-01-20T05:05:25.131Z,96.33
2019-01-20T05:07:55.271Z,96.62
2019-01-20T05:10:26.762Z,96.58
2019-01-20T05:12:55.469Z,96.56
2019-01-20T05:15:24.966Z,96.47
2019-01-20T05:17:55.167Z,96.05
2019-01-20T05:20:25.765Z,95.69
2019-01-20T05:22:54.754Z,95.61
2019-01-20T05:25:23.369Z,95.61
2019-01-20T05:27:53.826Z,95.51
2019-01-20T05:30:26.233Z,95.70
2019-01-20T05:32:54.832Z,95.67
2019-01-20T05:35:23.852Z,95.42
2019-01-20T05:37:55.657Z,95.50
2019-01-20T05:40:24.374Z,96.00
2019-01-20T05:42:54.541Z,96.49
2019-01-20T05:45:24.639Z,96.94
2019-01-20T05:47:56.270Z,97.10
2019-01-20T05:50:25.150Z,97.23
2019-01-20T05:52:55.294Z,97.41
2019-01-20T05:55:27.014Z,97.64
2019-01-20T05:57:56.002Z,98.13
2019-01-20T06:00:27.004Z,98.23
2019-01-20T06:02:55.908Z,98.18
2019-01-20T06:05:24.551Z,98.17
2019-01-20T06:07:56.025Z,98.13
2019-01-20T06:10:24.660Z,98.08
2019-01-20T06:12:56.273Z,98.06
2019-01-20T06:15:24.986Z,98.04
2019-01-20T06:17:56.265Z,97.83
2019-01-20T06:20:27.785Z,97.67
2019-01-20T06:22:59.319Z,97.31
2019-01-20T06:25:30.918Z,97.03
2019-01-20T06:28:02.878Z,97.31
2019-01-20T06:30:32.079Z,97.52
2019-01-20T06:33:03.736Z,97.59
2019-01-20T06:35:32.463Z,97.52
2019-01-20T06:38:03.685Z,96.93
2019-01-20T06:40:32.243Z,96.20
2019-01-20T06:43:03.950Z,95.39
2019-01-20T06:45:32.509Z,94.93
2019-01-20T06:48:04.350Z,94.93
2019-01-20T06:50:33.283Z,95.61
2019-01-20T06:53:05.070Z,96.29
2019-01-20T06:55:36.576Z,96.47
2019-01-20T06:58:05.316Z,96.79
2019-01-20T07:00:36.833Z,97.02
2019-01-20T07:03:08.825Z,97.04
2019-01-20T07:05:40.131Z,96.83
2019-01-20T07:08:11.589Z,96.84
2019-01-20T07:10:40.121Z,96.75
2019-01-20T07:13:09.358Z,96.50
2019-01-20T07:15:39.000Z,95.99
2019-01-20T07:18:07.630Z,95.33
2019-01-20T07:20:36.249Z,94.73
2019-01-20T07:23:07.540Z,94.51
2019-01-20T07:25:38.940Z,94.50
2019-01-20T07:28:10.228Z,94.58
2019-01-20T07:30:38.855Z,94.58
2019-01-20T07:33:07.486Z,94.73
2019-01-20T07:35:39.085Z,95.15
2019-01-20T07:38:08.029Z,95.62
2019-01-20T07:40:39.723Z,96.02
2019-01-20T07:43:16.824Z,96.18
2019-01-20T07:45:44.603Z,96.06
2019-01-20T07:48:16.346Z,96.02
2019-01-20T07:50:48.360Z,96.27
2019-01-20T07:53:19.627Z,96.40
2019-01-20T07:55:52.342Z,96.53
2019-01-20T07:58:26.900Z,96.65
2019-01-20T08:00:58.216Z,96.73
2019-01-20T08:03:29.458Z,96.80
2019-01-20T08:05:58.511Z,96.82
2019-01-20T08:08:27.175Z,96.86
2019-01-20T08:10:55.811Z,96.89
2019-01-20T08:13:24.683Z,96.72
2019-01-20T08:15:56.228Z,96.47
2019-01-20T08:18:28.113Z,96.16
2019-01-20T08:20:59.694Z,95.80
2019-01-20T08:23:28.318Z,95.40
2019-01-20T08:26:00.034Z,95.13
2019-01-20T08:28:28.606Z,95.03
2019-01-20T08:31:00.016Z,95.03
2019-01-20T08:33:29.042Z,95.03
2019-01-20T08:35:57.619Z,94.72
2019-01-20T08:38:26.280Z,94.38
2019-01-20T08:40:54.895Z,94.28
2019-01-20T08:43:23.520Z,94.46
2019-01-20T08:46:09.950Z,94.45
2019-01-20T08:48:41.534Z,94.49
2019-01-20T08:51:10.468Z,94.66
2019-01-20T08:53:39.430Z,94.50
2019-01-20T08:56:08.059Z,94.61
2019-01-20T08:58:36.719Z,94.76
2019-01-20T09:01:05.650Z,94.85
2019-01-20T09:03:34.216Z,94.85
2019-01-20T09:06:02.778Z,94.83
2019-01-20T09:08:31.343Z,94.71
2019-01-20T09:10:59.919Z,94.62
2019-01-20T09:13:28.785Z,94.63
2019-01-20T09:15:57.356Z,94.41
2019-01-20T09:18:25.941Z,94.47
2019-01-20T09:20:54.512Z,94.52
2019-01-20T09:23:23.497Z,94.57
2019-01-20T09:25:55.237Z,94.57
2019-01-20T09:28:26.753Z,94.22
2019-01-20T09:30:55.318Z,94.15
2019-01-20T09:33:27.135Z,94.09
2019-01-20T09:35:58.664Z,93.97
2019-01-20T09:38:27.691Z,93.68
2019-01-20T09:40:56.309Z,93.48
2019-01-20T09:43:24.917Z,93.40
2019-01-20T09:45:57.326Z,93.55
2019-01-20T09:48:26.366Z,93.22
2019-01-20T09:50:57.643Z,93.31
2019-01-20T09:53:26.213Z,93.16
2019-01-20T09:55:54.790Z,93.63
2019-01-20T09:58:23.731Z,93.47
2019-01-20T10:00:52.311Z,92.56
2019-01-20T10:03:20.921Z,92.66
2019-01-20T10:05:52.657Z,92.74
2019-01-20T10:08:23.608Z,92.98
2019-01-20T10:10:52.218Z,93.06
2019-01-20T10:13:23.495Z,93.13
2019-01-20T10:44:29.426Z,90.08
2019-01-20T10:47:00.714Z,90.04
2019-01-20T10:49:32.007Z,90.55
2019-01-20T10:52:03.181Z,89.89
2019-01-20T10:54:34.262Z,90.12
2019-01-20T10:57:05.520Z,90.32
2019-01-20T10:59:34.185Z,90.55
2019-01-20T11:02:05.977Z,90.54
2019-01-20T11:04:34.708Z,90.50
2019-01-20T11:07:03.321Z,88.39
2019-01-20T11:09:34.914Z,88.15
2019-01-20T11:12:03.625Z,89.07
2019-01-20T11:14:32.258Z,87.44
2019-01-20T11:17:00.839Z,85.80
2019-01-20T11:19:35.740Z,85.70
2019-01-20T11:22:04.376Z,86.00
2019-01-20T11:24:33.387Z,85.96
2019-01-20T11:27:05.540Z,87.03
2019-01-20T11:29:36.879Z,86.96
2019-01-20T11:32:15.160Z,86.95
2019-01-20T11:35:29.533Z,85.45
2019-01-20T11:37:58.274Z,86.50
2019-01-20T11:40:26.864Z,86.03
2019-01-20T11:42:55.585Z,86.74
2019-01-20T11:45:26.608Z,85.50
2019-01-20T11:47:55.375Z,86.57
2019-01-20T11:50:24.105Z,85.49
2019-01-20T11:52:52.671Z,85.56
2019-01-20T11:55:23.725Z,85.60
2019-01-20T11:57:52.552Z,85.86
2019-01-20T12:00:34.874Z,85.86
2019-01-20T12:03:06.727Z,84.59
2019-01-20T12:05:35.687Z,85.42
2019-01-20T12:08:07.961Z,85.25
2019-01-20T12:10:36.711Z,85.36
2019-01-20T12:13:06.909Z,85.04
2019-01-20T12:15:38.451Z,85.56
2019-01-20T12:18:07.110Z,84.21
2019-01-20T12:20:38.828Z,83.91
2019-01-20T12:23:07.639Z,83.89
2019-01-20T12:25:38.925Z,83.43
2019-01-20T12:28:07.640Z,83.79
2019-01-20T12:30:38.585Z,83.98
2019-01-20T12:33:07.497Z,83.58
2019-01-20T12:46:01.611Z,82.91
2019-01-20T12:48:30.236Z,82.62
2019-01-20T12:51:19.787Z,82.61
2019-01-20T12:53:48.343Z,83.00
2019-01-20T12:56:16.938Z,81.77
2019-01-20T12:58:45.511Z,82.80
2019-01-20T13:01:14.176Z,84.12
2019-01-20T13:03:42.785Z,84.13
2019-01-20T13:06:12.419Z,83.21
2019-01-20T13:08:41.035Z,82.18
2019-01-20T13:11:10.085Z,82.22
2019-01-20T13:13:38.682Z,82.63
2019-01-20T13:16:07.423Z,81.56
2019-01-20T13:18:36.022Z,81.88
2019-01-20T13:21:04.960Z,80.70
2019-01-20T13:23:33.529Z,82.33
2019-01-20T13:26:02.181Z,81.90
2019-01-20T13:28:30.805Z,81.11
2019-01-20T13:30:59.447Z,81.56
2019-01-20T13:33:28.899Z,81.08
2019-01-20T13:35:57.534Z,82.41
2019-01-20T13:38:26.695Z,81.46
2019-01-20T13:40:57.694Z,81.63
2019-01-20T13:43:26.387Z,81.33
2019-01-20T13:45:55.010Z,82.34
2019-01-20T13:48:25.180Z,83.25
2019-01-20T13:50:55.123Z,83.27
2019-01-20T13:53:25.224Z,83.35
2019-01-20T13:56:01.119Z,83.93
2019-01-20T13:58:26.876Z,84.62
2019-01-20T14:00:58.268Z,84.94
2019-01-20T14:03:26.907Z,84.54
2019-01-20T14:05:55.929Z,84.95
2019-01-20T14:08:24.505Z,85.64
2019-01-20T14:10:53.309Z,85.59
2019-01-20T14:13:23.550Z,85.84
2019-01-20T14:15:52.203Z,85.84
2019-01-20T14:18:20.888Z,86.03
2019-01-20T14:20:49.623Z,85.93
2019-01-20T14:23:18.275Z,86.16
2019-01-20T14:25:47.291Z,85.63
2019-01-20T14:28:15.908Z,85.77
2019-01-20T14:30:44.997Z,86.22
2019-01-20T14:33:13.570Z,86.45
2019-01-20T14:35:42.291Z,86.91
2019-01-20T14:38:11.272Z,87.67
2019-01-20T14:40:39.837Z,88.10
2019-01-20T14:43:08.454Z,88.28
2019-01-20T14:45:42.982Z,88.75
2019-01-20T14:48:11.889Z,88.99
2019-01-20T14:50:40.531Z,89.64
2019-01-20T14:53:09.161Z,89.44
2019-01-20T14:55:37.733Z,89.85
2019-01-20T14:58:06.594Z,89.71
2019-01-20T15:00:37.220Z,90.02
2019-01-20T15:03:06.874Z,90.10
2019-01-20T15:05:35.703Z,90.54
2019-01-20T15:08:05.322Z,90.91
2019-01-20T15:10:34.261Z,90.80
2019-01-20T15:13:03.382Z,90.88
2019-01-20T15:15:35.080Z,91.03
2019-01-20T15:18:04.815Z,91.40
2019-01-20T15:20:33.548Z,91.69
2019-01-20T15:23:02.160Z,92.43
2019-01-20T15:25:31.282Z,92.35
2019-01-20T15:27:59.993Z,92.33
2019-01-20T15:30:53.810Z,91.93
2019-01-20T15:33:25.195Z,91.10
2019-01-20T15:35:56.780Z,90.75
2019-01-20T15:38:25.352Z,90.73
2019-01-20T15:40:53.925Z,91.00
2019-01-20T15:43:24.917Z,91.25
2019-01-20T15:45:53.552Z,91.59
2019-01-20T15:48:22.186Z,91.52
2019-01-20T15:50:51.882Z,92.12
2019-01-20T15:53:20.392Z,92.53
2019-01-20T15:55:53.615Z,92.47
2019-01-20T15:58:22.204Z,92.68
2019-01-20T16:00:50.814Z,92.75
2019-01-20T16:03:19.358Z,92.76
2019-01-20T16:05:47.921Z,92.71
2019-01-20T16:08:16.490Z,93.02
2019-01-20T16:10:45.464Z,93.37
2019-01-20T16:13:14.040Z,93.39
2019-01-20T16:15:42.709Z,93.59
2019-01-20T16:18:14.381Z,93.62
2019-01-20T16:20:41.883Z,93.96
2019-01-20T16:23:10.801Z,94.17
2019-01-20T16:25:39.377Z,94.41
2019-01-20T16:28:08.303Z,94.59
2019-01-20T16:30:38.205Z,94.81
2019-01-20T16:33:06.874Z,94.50
2019-01-20T16:35:35.856Z,94.39
2019-01-20T16:38:05.079Z,94.16
2019-01-20T16:40:34.001Z,93.84
2019-01-20T16:43:02.772Z,93.26
2019-01-20T16:45:41.982Z,92.84
2019-01-20T16:48:08.040Z,92.57
2019-01-20T16:50:36.768Z,92.90
2019-01-20T16:53:05.455Z,93.08
2019-01-20T16:55:34.017Z,93.49
2019-01-20T16:58:02.651Z,93.59
2019-01-20T17:00:33.900Z,93.97
2019-01-20T17:03:02.478Z,93.59
2019-01-20T17:05:31.047Z,93.44
2019-01-20T17:08:00.001Z,93.31
2019-01-20T17:10:31.486Z,93.13
2019-01-20T17:13:00.153Z,93.46
2019-01-20T17:15:39.364Z,93.73
2019-01-20T17:18:06.670Z,93.42
2019-01-20T17:20:35.444Z,93.60
2019-01-20T17:23:04.666Z,93.46
2019-01-20T17:25:33.233Z,93.82
2019-01-20T17:28:01.908Z,93.98
2019-01-20T17:30:33.219Z,94.10
2019-01-20T17:33:02.478Z,93.65
2019-01-20T17:35:31.495Z,93.41
2019-01-20T17:38:00.387Z,93.47
2019-01-20T17:40:29.923Z,93.09
2019-01-20T17:42:58.742Z,92.01
2019-01-20T17:45:33.258Z,91.98
2019-01-20T17:48:02.116Z,92.46
2019-01-20T17:50:33.871Z,92.61
2019-01-20T17:53:02.815Z,92.25
2019-01-20T17:55:31.508Z,91.26
2019-01-20T17:58:00.298Z,90.96
2019-01-20T18:00:33.682Z,90.28
2019-01-20T18:03:02.385Z,89.73
2019-01-20T18:05:31.105Z,90.05
2019-01-20T18:07:59.805Z,91.24
2019-01-20T18:10:28.625Z,90.63
2019-01-20T18:12:57.641Z,90.20
2019-01-20T18:15:28.150Z,90.53
2019-01-20T18:17:56.809Z,89.99
2019-01-20T18:20:30.264Z,90.58
2019-01-20T18:22:58.942Z,90.82
2019-01-20T18:25:28.016Z,90.52
2019-01-20T18:27:57.227Z,91.82
2019-01-20T18:30:28.143Z,91.89
2019-01-20T18:32:56.782Z,91.86
2019-01-20T18:35:27.194Z,91.61
2019-01-20T18:37:55.907Z,91.85
2019-01-20T18:40:25.865Z,91.41
2019-01-20T18:42:57.928Z,91.50
2019-01-20T18:45:31.289Z,91.53
2019-01-20T18:47:59.965Z,90.91
2019-01-20T18:50:30.765Z,91.24
2019-01-20T18:52:59.380Z,91.75
2019-01-20T18:55:28.323Z,92.25
2019-01-20T18:57:56.988Z,92.13
2019-01-20T19:00:31.046Z,92.58
2019-01-20T19:02:59.752Z,92.83
2019-01-20T19:05:28.593Z,92.71
2019-01-20T19:07:57.187Z,92.28
2019-01-20T19:10:26.015Z,92.54
2019-01-20T19:12:54.587Z,92.67
2019-01-20T19:15:24.544Z,92.80
2019-01-20T19:17:55.972Z,93.09
2019-01-20T19:20:27.867Z,92.72
2019-01-20T19:22:59.971Z,93.00
2019-01-20T19:25:28.689Z,93.11
2019-01-20T19:27:57.328Z,92.92
2019-01-20T19:30:34.316Z,92.71
2019-01-20T19:33:03.131Z,92.72
2019-01-20T19:35:31.717Z,92.14
2019-01-20T19:38:00.262Z,91.65
2019-01-20T19:40:28.924Z,91.37
2019-01-20T19:42:57.564Z,91.73
2019-01-20T19:45:26.555Z,91.82
2019-01-20T19:47:55.579Z,91.69
2019-01-20T19:50:24.987Z,91.65
2019-01-20T19:52:55.262Z,90.81
2019-01-20T19:55:29.276Z,91.13
2019-01-20T19:57:58.099Z,91.09
2019-01-20T20:00:31.927Z,91.04
2019-01-20T20:03:00.654Z,90.46
2019-01-20T20:05:29.669Z,90.79
2019-01-20T20:07:58.497Z,90.19
2019-01-20T20:10:28.317Z,90.79
2019-01-20T20:12:57.721Z,91.19
2019-01-20T20:15:27.547Z,91.87
2019-01-20T20:17:56.339Z,91.99
2019-01-20T20:20:26.171Z,92.00
2019-01-20T20:23:16.050Z,91.59
2019-01-20T20:25:46.306Z,91.22
2019-01-20T20:28:16.226Z,90.86
2019-01-20T20:30:45.349Z,90.59
2019-01-20T20:33:14.514Z,90.22
2019-01-20T20:35:43.561Z,90.68
2019-01-20T20:38:12.279Z,90.47
2019-01-20T20:40:40.846Z,90.94
2019-01-20T20:43:09.528Z,90.78
2019-01-20T20:45:38.740Z,90.98
2019-01-20T20:48:07.465Z,90.86
2019-01-20T20:50:37.638Z,90.46
2019-01-20T20:53:07.147Z,90.75
2019-01-20T20:55:36.217Z,91.52
2019-01-20T20:58:06.616Z,91.81
2019-01-20T21:00:38.356Z,90.97
2019-01-20T21:03:10.305Z,91.04
2019-01-20T21:05:42.201Z,91.48
2019-01-20T21:08:11.027Z,91.10
2019-01-20T21:10:39.764Z,90.22
2019-01-20T21:13:08.880Z,90.23
2019-01-20T21:15:37.488Z,90.29
2019-01-20T21:18:06.711Z,90.54
2019-01-20T21:20:35.330Z,90.24
2019-01-20T21:23:11.780Z,88.96
2019-01-20T21:25:35.440Z,88.71
2019-01-20T21:28:04.825Z,88.97
2019-01-20T21:30:33.678Z,89.11
2019-01-20T21:33:02.697Z,90.12
2019-01-20T21:35:31.310Z,90.62
2019-01-20T21:38:06.525Z,90.36
2019-01-20T21:40:30.281Z,90.75
2019-01-20T21:42:59.063Z,90.10
2019-01-20T21:45:27.705Z,90.80
2019-01-20T21:47:56.988Z,91.03
2019-01-20T21:50:28.316Z,91.13
2019-01-20T21:52:57.590Z,90.70
2019-01-20T21:55:28.696Z,90.53
2019-01-20T21:57:57.313Z,90.38
2019-01-20T22:00:28.387Z,91.03
2019-01-20T22:02:57.347Z,90.74
2019-01-20T22:05:26.363Z,91.21
2019-01-20T22:07:55.081Z,91.20
2019-01-20T22:10:25.242Z,90.41
2019-01-20T22:12:56.948Z,90.09
2019-01-20T22:15:25.779Z,89.64
2019-01-20T22:17:55.308Z,89.10
2019-01-20T22:20:27.012Z,89.92
2019-01-20T22:22:55.718Z,89.52
2019-01-20T22:25:24.330Z,89.08
2019-01-20T22:27:54.588Z,89.04
2019-01-20T22:30:27.000Z,88.93
2019-01-20T22:32:58.914Z,88.66
2019-01-20T22:35:27.556Z,89.15
2019-01-20T22:37:56.125Z,89.63
2019-01-20T22:40:24.995Z,90.21
2019-01-20T22:42:55.150Z,88.92
2019-01-20T22:45:27.080Z,88.15
2019-01-20T22:47:55.890Z,88.87
2019-01-20T22:50:25.456Z,89.03
2019-01-20T22:52:54.189Z,88.83
2019-01-20T22:55:24.427Z,88.82
2019-01-20T22:57:56.420Z,88.39
2019-01-20T23:00:41.625Z,88.21
2019-01-20T23:03:10.764Z,88.10
2019-01-20T23:05:39.391Z,88.16
2019-01-20T23:08:08.004Z,88.76
2019-01-20T23:10:36.617Z,88.97
2019-01-20T23:13:05.576Z,90.22
2019-01-20T23:15:34.357Z,90.45
2019-01-20T23:18:03.127Z,90.36
2019-01-20T23:20:31.785Z,89.41
2019-01-20T23:23:00.439Z,88.72
2019-01-20T23:25:29.051Z,88.39
2019-01-20T23:27:57.759Z,88.09
2019-01-20T23:30:26.576Z,87.66
2019-01-20T23:32:55.609Z,87.14
2019-01-20T23:35:24.283Z,86.94
2019-01-20T23:37:54.498Z,87.76
2019-01-20T23:40:26.072Z,88.93
2019-01-20T23:42:55.001Z,88.49
2019-01-20T23:45:25.544Z,88.37
2019-01-20T23:47:54.185Z,88.44
2019-01-20T23:50:22.889Z,88.90
2019-01-20T23:52:52.222Z,88.14
2019-01-20T23:55:20.888Z,87.01
2019-01-20T23:57:49.498Z,87.31
