createdAt,value
2022-10-19T05:56:45.335Z,6.38
2022-10-19T06:00:31.135Z,6.32
2022-10-19T06:06:03.683Z,6.28
2022-10-19T06:08:30.603Z,6.26
2022-10-19T06:11:10.559Z,6.26
2022-10-19T06:13:38.083Z,6.22
2022-10-19T06:16:40.326Z,6.21
2022-10-19T06:19:21.120Z,6.21
2022-10-19T06:25:23.572Z,6.19
2022-10-19T06:35:33.807Z,6.20
2022-10-19T06:40:49.345Z,6.23
2022-10-19T06:55:01.320Z,6.33
2022-10-19T06:57:28.660Z,6.39
2022-10-19T06:59:55.657Z,6.43
2022-10-19T07:02:22.119Z,6.46
2022-10-19T07:04:48.654Z,6.50
2022-10-19T07:07:15.139Z,6.55
2022-10-19T07:09:42.708Z,6.62
2022-10-19T07:12:10.858Z,6.70
2022-10-19T07:14:39.534Z,6.76
2022-10-19T07:17:06.967Z,6.79
2022-10-19T07:19:33.858Z,6.81
2022-10-19T07:32:25.420Z,7.04
2022-10-19T07:36:04.145Z,7.12
2022-10-19T07:40:02.553Z,7.20
2022-10-19T08:21:14.896Z,8.01
2022-10-19T08:23:41.974Z,8.13
2022-10-19T08:48:06.197Z,8.71
2022-10-19T08:52:08.548Z,8.81
2022-10-19T09:11:31.575Z,9.35
2022-10-19T09:14:14.929Z,9.46
2022-10-19T09:16:42.587Z,9.53
2022-10-19T09:19:21.981Z,9.61
2022-10-19T09:22:01.446Z,9.68
2022-10-19T09:24:43.991Z,9.70
2022-10-19T09:27:20.350Z,9.76
2022-10-19T09:29:55.501Z,9.82
2022-10-19T09:32:33.832Z,9.89
2022-10-19T09:35:04.109Z,9.93
2022-10-19T09:37:32.777Z,9.97
2022-10-19T09:39:59.318Z,10.01
2022-10-19T09:42:35.169Z,10.08
2022-10-19T09:45:16.388Z,10.15
2022-10-19T09:47:47.707Z,10.20
2022-10-19T09:50:16.463Z,10.26
2022-10-19T09:52:45.397Z,10.32
2022-10-19T09:55:14.973Z,10.36
2022-10-19T09:57:43.897Z,10.44
2022-10-19T10:00:23.202Z,10.49
2022-10-19T10:02:52.728Z,10.54
2022-10-19T10:05:19.952Z,10.59
2022-10-19T10:07:46.577Z,10.64
2022-10-19T10:10:26.837Z,10.67
2022-10-19T10:12:59.239Z,10.68
2022-10-19T10:15:29.401Z,10.72
2022-10-19T10:17:57.890Z,10.79
2022-10-19T10:20:28.418Z,10.85
2022-10-19T10:23:01.264Z,10.88
2022-10-19T10:25:31.367Z,10.94
2022-10-19T10:28:01.918Z,10.99
2022-10-19T10:30:35.078Z,11.03
2022-10-19T10:33:09.377Z,11.05
2022-10-19T10:35:53.717Z,11.07
2022-10-19T10:38:25.491Z,11.09
2022-10-19T10:40:56.623Z,11.14
2022-10-19T10:43:31.317Z,11.18
2022-10-19T10:46:05.558Z,11.20
2022-10-19T10:48:45.678Z,11.25
2022-10-19T10:51:58.887Z,11.29
2022-10-19T10:54:28.159Z,11.33
2022-10-19T11:00:00.805Z,11.38
2022-10-19T11:02:42.580Z,11.40
2022-10-19T11:05:21.707Z,11.43
2022-10-19T11:07:53.415Z,11.46
2022-10-19T11:10:28.269Z,11.50
2022-10-19T11:13:08.533Z,11.53
2022-10-19T11:15:44.597Z,11.55
2022-10-19T11:18:19.166Z,11.59
2022-10-19T11:21:01.226Z,11.61
2022-10-19T11:23:51.599Z,11.64
2022-10-19T11:26:33.700Z,11.69
2022-10-19T11:29:12.346Z,11.73
2022-10-19T11:31:47.387Z,11.75
2022-10-19T11:34:36.492Z,11.77
2022-10-19T11:37:45.486Z,11.81
2022-10-19T11:40:26.700Z,11.82
2022-10-19T11:43:03.271Z,11.86
2022-10-19T11:45:39.360Z,11.87
2022-10-19T11:48:30.884Z,11.88
2022-10-19T11:51:21.903Z,11.89
2022-10-19T11:54:18.297Z,11.92
2022-10-19T11:57:11.441Z,11.97
2022-10-19T12:00:03.576Z,11.98
2022-10-19T12:02:53.644Z,11.99
2022-10-19T12:05:27.903Z,12.04
2022-10-19T12:08:01.765Z,12.07
2022-10-19T12:10:42.667Z,12.07
2022-10-19T12:13:14.642Z,12.08
2022-10-19T12:15:46.693Z,12.07
2022-10-19T12:18:32.046Z,12.08
2022-10-19T12:21:02.911Z,12.11
2022-10-19T12:23:35.433Z,12.12
2022-10-19T12:26:07.405Z,12.12
2022-10-19T12:28:38.713Z,12.14
2022-10-19T12:31:06.883Z,12.17
2022-10-19T12:33:40.937Z,12.22
2022-10-19T12:36:20.022Z,12.25
2022-10-19T12:39:00.075Z,12.26
2022-10-19T12:41:44.275Z,12.28
2022-10-19T12:44:33.016Z,12.31
2022-10-19T12:47:08.462Z,12.30
2022-10-19T12:49:38.385Z,12.32
2022-10-19T12:52:08.922Z,12.34
2022-10-19T12:54:39.958Z,12.34
2022-10-19T12:57:26.293Z,12.36
2022-10-19T13:00:01.647Z,12.35
2022-10-19T13:05:00.616Z,12.37
2022-10-19T13:07:30.718Z,12.38
2022-10-19T13:10:03.282Z,12.38
2022-10-19T13:12:43.660Z,12.40
2022-10-19T13:15:35.647Z,12.43
2022-10-19T13:18:05.807Z,12.48
2022-10-19T13:20:33.810Z,12.50
2022-10-19T13:23:00.272Z,12.50
2022-10-19T13:25:30.620Z,12.51
2022-10-19T13:28:21.659Z,12.51
2022-10-19T13:30:48.324Z,12.53
2022-10-19T13:33:25.987Z,12.53
2022-10-19T13:35:58.514Z,12.57
2022-10-19T13:38:34.043Z,12.56
2022-10-19T13:41:21.763Z,12.56
2022-10-19T13:44:08.598Z,12.56
2022-10-19T13:46:44.068Z,12.53
2022-10-19T13:49:32.537Z,12.55
2022-10-19T13:52:22.127Z,12.55
2022-10-19T13:55:02.796Z,12.58
2022-10-19T13:57:52.934Z,12.60
2022-10-19T14:19:12.652Z,12.63
2022-10-19T15:03:51.561Z,12.57
2022-10-19T15:12:14.090Z,12.53
2022-10-19T15:14:41.161Z,12.50
2022-10-19T15:17:49.630Z,12.50
2022-10-19T15:20:27.675Z,12.46
2022-10-19T15:22:55.264Z,12.45
2022-10-19T15:25:35.465Z,12.47
2022-10-19T15:28:41.634Z,12.47
2022-10-19T15:31:22.805Z,12.42
2022-10-19T15:34:13.333Z,12.46
2022-10-19T15:36:55.631Z,12.41
2022-10-19T15:39:37.699Z,12.35
2022-10-19T15:42:41.793Z,12.32
2022-10-19T15:45:33.834Z,12.34
2022-10-19T15:48:44.289Z,12.31
2022-10-19T15:51:41.674Z,12.28
2022-10-19T15:55:15.282Z,12.24
2022-10-19T15:58:09.678Z,12.18
2022-10-19T16:01:11.310Z,12.14
2022-10-19T16:07:33.821Z,12.04
2022-10-19T16:10:01.892Z,12.01
2022-10-19T16:19:57.952Z,11.87
2022-10-19T16:23:55.566Z,11.86
2022-10-19T16:27:10.505Z,11.78
2022-10-19T16:29:39.265Z,11.74
2022-10-19T16:32:39.964Z,11.70
2022-10-19T16:35:12.346Z,11.67
2022-10-19T16:37:46.551Z,11.62
2022-10-19T16:48:32.788Z,11.48
2022-10-19T16:51:50.924Z,11.45
2022-10-19T16:59:13.422Z,11.37
2022-10-19T17:04:56.913Z,11.33
2022-10-19T17:07:24.397Z,11.29
2022-10-19T17:09:54.504Z,11.28
2022-10-19T17:12:21.648Z,11.26
2022-10-19T17:15:41.345Z,11.24
2022-10-19T17:22:25.841Z,11.27
2022-10-19T17:28:18.306Z,11.24
2022-10-19T17:30:44.893Z,11.19
2022-10-19T17:33:11.384Z,11.17
2022-10-19T17:35:37.899Z,11.13
2022-10-19T17:38:04.509Z,11.09
2022-10-19T17:40:32.175Z,11.09
2022-10-19T17:42:58.687Z,11.09
2022-10-19T17:45:25.341Z,11.10
2022-10-19T17:47:51.878Z,11.11
2022-10-19T17:50:18.489Z,11.07
2022-10-19T17:52:45.037Z,11.02
2022-10-19T17:55:13.117Z,11.00
2022-10-19T17:57:40.281Z,10.99
2022-10-19T18:00:07.777Z,11.00
2022-10-19T18:02:35.529Z,10.99
2022-10-19T18:05:03.038Z,10.97
2022-10-19T18:07:29.561Z,10.95
2022-10-19T18:09:56.014Z,10.93
2022-10-19T18:12:22.838Z,10.90
2022-10-19T18:14:49.377Z,10.88
2022-10-19T18:17:15.908Z,10.89
2022-10-19T18:19:42.600Z,10.89
2022-10-19T18:22:09.141Z,10.89
2022-10-19T18:24:35.716Z,10.86
2022-10-19T18:27:02.396Z,10.83
2022-10-19T18:29:28.956Z,10.83
2022-10-19T18:31:55.752Z,10.78
2022-10-19T18:34:24.989Z,10.77
2022-10-19T18:36:52.414Z,10.75
2022-10-19T18:39:19.155Z,10.75
2022-10-19T18:41:45.917Z,10.72
2022-10-19T18:44:13.357Z,10.73
2022-10-19T19:01:44.678Z,10.68
2022-10-19T19:32:56.186Z,10.52
2022-10-19T19:50:19.674Z,10.36
2022-10-19T19:56:22.049Z,10.33
2022-10-19T20:01:55.040Z,10.25
2022-10-19T20:05:23.148Z,10.24
2022-10-19T20:17:51.769Z,10.14
2022-10-19T20:39:33.621Z,10.05
2022-10-19T20:45:23.137Z,9.99
2022-10-19T20:56:50.434Z,9.90
2022-10-19T21:00:07.275Z,9.88
2022-10-19T21:02:34.302Z,9.89
2022-10-19T21:05:04.023Z,9.88
2022-10-19T21:07:33.544Z,9.86
2022-10-19T21:10:32.830Z,9.84
2022-10-19T21:15:48.713Z,9.80
2022-10-19T21:18:40.756Z,9.75
2022-10-19T21:21:24.080Z,9.73
2022-10-19T21:27:31.610Z,9.71
2022-10-19T21:33:07.301Z,9.65
2022-10-19T21:36:09.604Z,9.63
2022-10-19T21:58:27.272Z,9.45
2022-10-19T22:01:45.904Z,9.42
2022-10-19T22:10:47.922Z,9.38
2022-10-19T22:13:55.755Z,9.35
2022-10-19T22:31:15.858Z,9.25
2022-10-19T22:38:27.336Z,9.21
2022-10-19T22:41:08.600Z,9.20
2022-10-19T22:47:10.702Z,9.16
2022-10-19T22:53:17.438Z,9.14
2022-10-19T22:55:44.153Z,9.17
2022-10-19T23:09:09.660Z,9.16
2022-10-19T23:15:21.796Z,9.11
2022-10-19T23:21:39.177Z,9.10
2022-10-19T23:24:23.478Z,9.09
2022-10-19T23:35:43.029Z,9.02
2022-10-19T23:40:53.892Z,9.02
2022-10-19T23:46:39.833Z,9.01
