createdAt,value
2018-09-18T00:00:54.904Z,5.97
2018-09-18T00:03:23.954Z,4.60
2018-09-18T00:05:54.919Z,5.10
2018-09-18T00:08:23.765Z,5.87
2018-09-18T00:10:52.590Z,6.37
2018-09-18T00:13:21.426Z,6.93
2018-09-18T00:15:50.247Z,5.37
2018-09-18T00:18:19.113Z,4.80
2018-09-18T00:20:47.956Z,4.83
2018-09-18T00:23:16.755Z,7.80
2018-09-18T00:25:47.675Z,7.37
2018-09-18T00:28:16.492Z,5.07
2018-09-18T00:30:45.311Z,4.40
2018-09-18T00:33:14.131Z,5.77
2018-09-18T00:35:42.991Z,6.83
2018-09-18T00:38:12.010Z,5.93
2018-09-18T00:40:41.060Z,4.13
2018-09-18T00:43:09.903Z,4.83
2018-09-18T00:45:38.719Z,8.80
2018-09-18T00:48:07.897Z,5.07
2018-09-18T00:50:37.195Z,7.77
2018-09-18T00:53:07.778Z,5.63
2018-09-18T00:55:36.671Z,4.67
2018-09-18T00:58:05.494Z,5.93
2018-09-18T01:00:34.343Z,4.90
2018-09-18T01:03:04.308Z,5.57
2018-09-18T01:05:33.135Z,4.80
2018-09-18T01:08:01.963Z,4.90
2018-09-18T01:10:30.803Z,5.40
2018-09-18T01:12:59.624Z,5.20
2018-09-18T01:15:30.106Z,5.23
2018-09-18T01:17:58.935Z,6.13
2018-09-18T01:20:27.765Z,5.90
2018-09-18T01:22:56.859Z,4.80
2018-09-18T01:25:26.835Z,8.03
2018-09-18T01:27:55.660Z,6.37
2018-09-18T01:30:25.081Z,11.00
2018-09-18T01:32:53.884Z,6.87
2018-09-18T01:35:22.710Z,7.60
2018-09-18T01:37:52.210Z,6.23
2018-09-18T01:40:21.078Z,4.80
2018-09-18T01:42:49.920Z,6.13
2018-09-18T01:45:18.783Z,5.10
2018-09-18T01:47:47.783Z,7.90
2018-09-18T01:50:17.020Z,5.03
2018-09-18T01:52:47.131Z,5.70
2018-09-18T01:55:15.988Z,6.53
2018-09-18T01:57:44.826Z,5.20
2018-09-18T02:00:13.665Z,5.83
2018-09-18T02:02:43.175Z,5.40
2018-09-18T02:05:12.049Z,5.33
2018-09-18T02:07:40.870Z,8.37
2018-09-18T02:10:09.719Z,5.60
2018-09-18T02:12:39.799Z,6.27
2018-09-18T02:15:08.618Z,5.30
2018-09-18T02:17:37.448Z,5.70
2018-09-18T02:20:06.707Z,6.17
2018-09-18T02:22:35.684Z,6.80
2018-09-18T02:25:04.576Z,5.30
2018-09-18T02:27:33.657Z,5.77
2018-09-18T02:30:02.755Z,8.97
2018-09-18T02:32:31.587Z,5.70
2018-09-18T02:35:00.463Z,5.07
2018-09-18T02:37:30.186Z,8.13
2018-09-18T02:39:59.027Z,5.23
2018-09-18T02:42:27.935Z,5.70
2018-09-18T02:44:56.776Z,7.00
2018-09-18T02:47:25.619Z,6.10
2018-09-18T02:49:54.546Z,6.63
2018-09-18T02:52:23.387Z,6.87
2018-09-18T02:54:53.599Z,8.17
2018-09-18T02:57:22.427Z,7.53
2018-09-18T02:59:51.272Z,5.20
2018-09-18T03:02:21.706Z,6.73
2018-09-18T03:04:50.535Z,5.60
2018-09-18T03:07:20.430Z,5.30
2018-09-18T03:09:49.266Z,6.50
2018-09-18T03:12:18.095Z,5.67
2018-09-18T03:14:46.959Z,6.03
2018-09-18T03:17:15.786Z,6.80
2018-09-18T03:19:44.674Z,7.70
2018-09-18T03:22:13.537Z,5.13
2018-09-18T03:24:42.942Z,5.60
2018-09-18T03:27:12.233Z,5.80
2018-09-18T03:29:41.350Z,6.73
2018-09-18T03:32:10.536Z,7.27
2018-09-18T03:34:39.439Z,6.17
2018-09-18T03:37:08.275Z,7.13
2018-09-18T03:39:37.416Z,6.50
2018-09-18T03:42:06.253Z,8.57
2018-09-18T03:44:36.388Z,10.23
2018-09-18T03:47:05.563Z,10.53
2018-09-18T03:49:34.411Z,7.93
2018-09-18T03:52:03.539Z,7.37
2018-09-18T03:54:34.140Z,7.47
2018-09-18T03:57:05.879Z,6.17
2018-09-18T03:59:34.731Z,7.37
2018-09-18T04:02:04.703Z,5.60
2018-09-18T04:04:33.560Z,8.50
2018-09-18T04:07:02.765Z,6.50
2018-09-18T04:09:32.193Z,10.27
2018-09-18T04:12:01.050Z,6.00
2018-09-18T04:14:29.958Z,7.63
2018-09-18T04:16:58.799Z,9.10
2018-09-18T04:19:27.639Z,8.70
2018-09-18T04:21:56.489Z,6.60
2018-09-18T04:24:25.360Z,7.97
2018-09-18T04:26:54.909Z,7.73
2018-09-18T04:29:23.771Z,10.10
2018-09-18T04:31:52.635Z,6.27
2018-09-18T04:34:21.484Z,9.20
2018-09-18T04:36:50.317Z,6.10
2018-09-18T04:39:19.680Z,8.10
2018-09-18T04:41:48.549Z,8.63
2018-09-18T04:44:17.856Z,8.03
2018-09-18T04:46:47.597Z,7.07
2018-09-18T04:49:16.455Z,10.27
2018-09-18T04:51:45.321Z,10.40
2018-09-18T04:54:15.094Z,10.83
2018-09-18T04:56:43.930Z,15.30
2018-09-18T04:59:13.778Z,10.17
2018-09-18T05:01:44.029Z,10.33
2018-09-18T05:04:12.901Z,17.87
2018-09-18T05:06:41.750Z,14.00
2018-09-18T05:09:11.242Z,11.73
2018-09-18T05:11:40.214Z,10.23
2018-09-18T05:14:09.107Z,10.90
2018-09-18T05:16:37.960Z,14.43
2018-09-18T05:19:06.803Z,8.63
2018-09-18T05:21:35.657Z,12.27
2018-09-18T05:24:04.851Z,10.83
2018-09-18T05:26:34.048Z,11.07
2018-09-18T05:29:02.900Z,10.57
2018-09-18T05:31:31.754Z,10.87
2018-09-18T05:34:00.600Z,9.53
2018-09-18T05:36:29.463Z,12.73
2018-09-18T05:38:58.852Z,11.87
2018-09-18T05:41:28.515Z,8.87
2018-09-18T05:43:57.378Z,11.63
2018-09-18T05:46:26.210Z,10.87
2018-09-18T05:48:55.077Z,10.77
2018-09-18T05:51:23.950Z,12.00
2018-09-18T05:53:53.848Z,10.97
2018-09-18T05:56:22.692Z,9.50
2018-09-18T05:58:51.677Z,10.20
2018-09-18T06:01:22.747Z,11.33
2018-09-18T06:03:51.604Z,13.23
2018-09-18T06:06:20.455Z,12.63
2018-09-18T06:08:49.331Z,13.80
2018-09-18T06:11:18.194Z,14.47
2018-09-18T06:13:47.405Z,11.57
2018-09-18T06:16:16.276Z,12.03
2018-09-18T06:18:45.148Z,17.00
2018-09-18T06:21:13.993Z,21.50
2018-09-18T06:23:43.305Z,14.97
2018-09-18T06:26:13.029Z,19.97
2018-09-18T06:28:41.828Z,18.63
2018-09-18T06:31:11.865Z,20.53
2018-09-18T06:33:40.783Z,21.73
2018-09-18T06:36:09.638Z,12.60
2018-09-18T06:38:38.508Z,16.13
2018-09-18T06:41:07.360Z,17.53
2018-09-18T06:43:36.287Z,17.73
2018-09-18T06:46:07.826Z,18.60
2018-09-18T06:48:39.608Z,15.07
2018-09-18T06:51:11.569Z,17.27
2018-09-18T06:53:41.492Z,15.60
2018-09-18T06:56:10.336Z,12.03
2018-09-18T06:58:39.183Z,11.73
2018-09-18T07:01:08.798Z,11.50
2018-09-18T07:03:37.659Z,8.37
2018-09-18T07:06:06.830Z,10.33
2018-09-18T07:08:35.731Z,10.13
2018-09-18T07:11:04.660Z,10.33
2018-09-18T07:13:33.615Z,11.43
2018-09-18T07:16:03.429Z,11.17
2018-09-18T07:18:35.747Z,12.97
2018-09-18T07:21:11.147Z,9.20
2018-09-18T07:23:43.171Z,9.80
2018-09-18T07:26:14.518Z,8.30
2018-09-18T07:28:46.722Z,14.17
2018-09-18T07:31:18.513Z,9.73
2018-09-18T07:33:50.379Z,9.60
2018-09-18T07:36:22.194Z,8.63
2018-09-18T07:38:53.699Z,8.93
2018-09-18T07:41:26.791Z,10.37
2018-09-18T07:43:58.660Z,9.27
2018-09-18T07:46:31.268Z,9.23
2018-09-18T07:49:03.766Z,12.90
2018-09-18T07:51:36.544Z,11.83
2018-09-18T07:54:12.498Z,12.77
2018-09-18T07:56:44.275Z,9.00
2018-09-18T07:59:23.834Z,10.77
2018-09-18T08:01:52.853Z,8.93
2018-09-18T08:04:21.890Z,14.10
2018-09-18T08:06:50.757Z,10.40
2018-09-18T08:09:19.660Z,12.50
2018-09-18T08:11:49.285Z,12.40
2018-09-18T08:14:19.564Z,12.67
2018-09-18T08:16:51.190Z,19.37
2018-09-18T08:19:20.771Z,16.33
2018-09-18T08:21:50.171Z,13.40
2018-09-18T08:24:19.307Z,17.20
2018-09-18T08:26:48.193Z,13.70
2018-09-18T08:29:17.123Z,15.77
2018-09-18T08:31:46.102Z,16.00
2018-09-18T08:34:14.954Z,21.47
2018-09-18T08:36:43.819Z,18.20
2018-09-18T08:39:13.140Z,13.33
2018-09-18T08:41:42.336Z,10.73
2018-09-18T08:44:11.474Z,16.60
2018-09-18T08:46:40.383Z,16.83
2018-09-18T08:49:09.500Z,12.53
2018-09-18T08:51:38.433Z,10.27
2018-09-18T08:54:07.512Z,9.30
2018-09-18T08:56:36.364Z,11.77
2018-09-18T08:59:19.983Z,16.53
2018-09-18T09:01:49.817Z,12.40
2018-09-18T09:04:19.926Z,15.57
2018-09-18T09:06:49.800Z,8.10
2018-09-18T09:09:18.700Z,10.93
2018-09-18T09:11:48.394Z,8.43
2018-09-18T09:14:17.320Z,8.57
2018-09-18T09:16:46.516Z,11.47
2018-09-18T09:19:15.479Z,7.33
2018-09-18T09:21:47.029Z,12.10
2018-09-18T09:24:18.299Z,13.97
2018-09-18T09:26:48.811Z,7.87
2018-09-18T09:29:20.926Z,9.03
2018-09-18T09:31:49.873Z,7.47
2018-09-18T09:34:19.231Z,6.83
2018-09-18T09:36:48.804Z,7.87
2018-09-18T09:39:17.571Z,7.03
2018-09-18T09:41:46.434Z,10.80
2018-09-18T09:44:15.314Z,7.43
2018-09-18T09:46:45.330Z,10.10
2018-09-18T09:49:14.162Z,10.03
2018-09-18T09:51:43.692Z,10.67
2018-09-18T09:54:14.055Z,7.43
2018-09-18T09:56:43.018Z,9.50
2018-09-18T09:59:14.079Z,10.17
2018-09-18T10:03:12.175Z,7.30
2018-09-18T10:05:41.387Z,7.70
2018-09-18T10:08:10.204Z,6.93
2018-09-18T10:10:39.196Z,7.63
2018-09-18T10:13:08.491Z,8.40
2018-09-18T10:15:38.099Z,9.87
2018-09-18T10:18:07.443Z,7.40
2018-09-18T10:20:36.316Z,10.50
2018-09-18T10:23:05.172Z,8.00
2018-09-18T10:25:34.342Z,10.07
2018-09-18T10:28:03.404Z,9.23
2018-09-18T10:30:32.243Z,10.47
2018-09-18T10:33:01.202Z,12.27
2018-09-18T10:35:29.983Z,11.30
2018-09-18T10:37:59.130Z,11.57
2018-09-18T10:40:27.985Z,7.30
2018-09-18T10:42:56.925Z,9.57
2018-09-18T10:45:25.714Z,8.40
2018-09-18T10:47:54.555Z,8.03
2018-09-18T10:50:24.463Z,9.03
2018-09-18T10:52:55.499Z,8.77
2018-09-18T10:55:25.038Z,6.77
2018-09-18T10:57:54.815Z,10.00
2018-09-18T11:00:23.663Z,10.77
2018-09-18T11:02:52.937Z,15.47
2018-09-18T11:05:21.809Z,9.73
2018-09-18T11:07:50.702Z,10.17
2018-09-18T11:10:20.420Z,9.37
2018-09-18T11:12:52.889Z,8.17
2018-09-18T11:15:23.671Z,10.00
2018-09-18T11:17:54.452Z,7.30
2018-09-18T11:20:24.850Z,6.20
2018-09-18T11:22:53.790Z,9.97
2018-09-18T11:25:22.597Z,9.67
2018-09-18T11:27:51.449Z,7.90
2018-09-18T11:30:20.306Z,9.53
2018-09-18T11:32:49.650Z,8.20
2018-09-18T11:35:18.718Z,6.27
2018-09-18T11:37:47.564Z,7.83
2018-09-18T11:40:18.762Z,10.00
2018-09-18T11:42:47.657Z,7.90
2018-09-18T11:45:16.494Z,10.57
2018-09-18T11:47:46.764Z,11.80
2018-09-18T11:50:15.645Z,12.73
2018-09-18T11:52:46.050Z,6.87
2018-09-18T11:55:14.836Z,9.47
2018-09-18T11:57:44.378Z,10.90
2018-09-18T12:00:13.278Z,13.73
2018-09-18T12:02:42.175Z,9.20
2018-09-18T12:05:12.328Z,6.50
2018-09-18T12:07:41.512Z,8.43
2018-09-18T12:10:10.809Z,8.23
2018-09-18T12:12:40.799Z,12.53
2018-09-18T12:15:09.659Z,9.00
2018-09-18T12:17:38.513Z,9.37
2018-09-18T12:20:07.400Z,8.00
2018-09-18T12:22:36.448Z,11.53
2018-09-18T12:25:05.151Z,7.87
2018-09-18T12:27:34.374Z,6.20
2018-09-18T12:30:03.207Z,13.53
2018-09-18T12:32:32.695Z,7.37
2018-09-18T12:35:01.855Z,8.47
2018-09-18T12:37:30.862Z,8.37
2018-09-18T12:39:59.768Z,12.13
2018-09-18T12:42:30.220Z,8.20
2018-09-18T12:44:58.989Z,7.53
2018-09-18T12:47:27.876Z,13.93
2018-09-18T12:49:57.095Z,10.07
2018-09-18T12:52:25.745Z,6.50
2018-09-18T12:54:56.035Z,9.63
2018-09-18T12:57:26.318Z,11.23
2018-09-18T12:59:55.706Z,9.83
2018-09-18T13:02:24.478Z,7.30
2018-09-18T13:04:54.475Z,10.37
2018-09-18T13:07:23.852Z,11.80
2018-09-18T13:09:52.765Z,10.10
2018-09-18T13:12:22.789Z,7.87
2018-09-18T13:14:51.691Z,10.97
2018-09-18T13:17:20.956Z,8.27
2018-09-18T13:19:49.791Z,6.37
2018-09-18T13:22:18.601Z,8.73
2018-09-18T13:24:47.480Z,7.03
2018-09-18T13:27:16.353Z,8.60
2018-09-18T13:29:45.202Z,6.53
2018-09-18T13:32:15.131Z,7.53
2018-09-18T13:34:43.973Z,7.67
2018-09-18T13:37:12.812Z,8.67
2018-09-18T13:39:41.699Z,8.77
2018-09-18T13:42:10.544Z,10.23
2018-09-18T13:44:39.571Z,6.47
2018-09-18T13:47:08.482Z,6.10
2018-09-18T13:49:37.639Z,8.87
2018-09-18T13:52:07.152Z,9.63
2018-09-18T13:54:37.200Z,9.50
2018-09-18T13:57:11.357Z,10.23
2018-09-18T13:59:42.732Z,10.70
2018-09-18T14:02:13.902Z,8.23
2018-09-18T14:04:45.451Z,6.20
2018-09-18T14:07:14.602Z,8.73
2018-09-18T14:09:46.320Z,7.73
2018-09-18T14:12:16.640Z,6.27
2018-09-18T14:14:45.899Z,14.60
2018-09-18T14:17:15.931Z,8.23
2018-09-18T14:19:44.815Z,8.17
2018-09-18T14:22:14.018Z,8.83
2018-09-18T14:24:42.959Z,9.60
2018-09-18T14:27:11.793Z,8.13
2018-09-18T14:29:40.830Z,7.47
2018-09-18T14:32:10.179Z,6.40
2018-09-18T14:34:39.177Z,7.57
2018-09-18T14:37:07.968Z,6.87
2018-09-18T14:39:37.104Z,11.33
2018-09-18T14:42:06.287Z,8.90
2018-09-18T14:44:35.401Z,5.80
2018-09-18T14:47:04.248Z,8.93
2018-09-18T14:49:33.073Z,6.97
2018-09-18T14:52:01.953Z,11.30
2018-09-18T14:54:31.823Z,6.57
2018-09-18T14:57:02.696Z,7.63
2018-09-18T14:59:32.032Z,7.43
2018-09-18T15:02:01.383Z,6.87
2018-09-18T15:09:16.714Z,14.17
2018-09-18T15:11:46.730Z,20.47
2018-09-18T15:14:15.584Z,12.03
2018-09-18T15:16:46.256Z,11.20
2018-09-18T15:19:15.181Z,6.33
2018-09-18T15:21:44.514Z,7.40
2018-09-18T15:24:13.606Z,8.73
2018-09-18T15:26:42.687Z,6.17
2018-09-18T15:29:11.820Z,5.47
2018-09-18T15:31:40.696Z,6.10
2018-09-18T15:34:09.568Z,9.30
2018-09-18T15:36:38.405Z,10.40
2018-09-18T15:39:08.270Z,8.97
2018-09-18T15:41:37.408Z,8.23
2018-09-18T15:44:06.291Z,9.20
2018-09-18T15:46:35.533Z,6.97
2018-09-18T15:49:04.601Z,6.70
2018-09-18T15:51:33.488Z,10.00
2018-09-18T15:54:03.830Z,6.70
2018-09-18T15:56:32.658Z,13.53
2018-09-18T15:59:01.527Z,8.20
2018-09-18T16:01:31.412Z,7.63
2018-09-18T16:04:00.955Z,10.10
2018-09-18T16:06:29.802Z,5.77
2018-09-18T16:08:58.649Z,5.73
2018-09-18T16:11:27.902Z,5.17
2018-09-18T16:13:56.747Z,7.13
2018-09-18T16:16:25.650Z,12.27
2018-09-18T16:18:54.470Z,12.90
2018-09-18T16:21:23.310Z,5.30
2018-09-18T16:23:52.218Z,6.50
2018-09-18T16:26:21.063Z,6.70
2018-09-18T16:28:49.908Z,6.43
2018-09-18T16:31:19.067Z,6.07
2018-09-18T16:33:48.109Z,6.53
2018-09-18T16:36:17.320Z,6.37
2018-09-18T16:38:46.160Z,6.47
2018-09-18T16:41:15.012Z,5.53
2018-09-18T16:43:43.846Z,6.40
2018-09-18T16:46:12.675Z,5.63
2018-09-18T16:48:41.971Z,6.80
2018-09-18T16:51:10.825Z,6.10
2018-09-18T16:53:41.490Z,8.70
2018-09-18T16:56:11.383Z,5.60
2018-09-18T16:58:40.316Z,10.13
2018-09-18T17:01:09.063Z,7.10
2018-09-18T17:03:39.383Z,5.77
2018-09-18T17:06:08.608Z,5.47
2018-09-18T17:08:37.462Z,9.10
2018-09-18T17:11:06.355Z,7.10
2018-09-18T17:13:35.650Z,6.80
2018-09-18T17:16:04.676Z,5.97
2018-09-18T17:18:34.248Z,6.00
2018-09-18T17:21:03.451Z,6.37
2018-09-18T17:23:32.284Z,6.00
2018-09-18T17:26:01.155Z,5.33
2018-09-18T17:28:30.527Z,6.70
2018-09-18T17:30:59.207Z,5.73
2018-09-18T17:33:28.069Z,6.17
2018-09-18T17:35:57.353Z,5.40
2018-09-18T17:38:26.514Z,6.03
2018-09-18T17:40:55.774Z,5.23
2018-09-18T17:43:25.090Z,5.30
2018-09-18T17:45:53.919Z,6.00
2018-09-18T17:48:23.230Z,6.33
2018-09-18T17:50:53.538Z,7.47
2018-09-18T17:53:23.832Z,6.27
2018-09-18T17:55:52.614Z,8.03
2018-09-18T17:58:21.460Z,6.10
2018-09-18T18:00:50.303Z,5.60
2018-09-18T18:03:20.055Z,6.93
2018-09-18T18:05:48.891Z,5.47
2018-09-18T18:08:17.783Z,7.00
2018-09-18T18:10:47.002Z,5.87
2018-09-18T18:13:16.840Z,7.53
2018-09-18T18:15:45.680Z,6.30
2018-09-18T18:18:14.517Z,6.73
2018-09-18T18:20:43.467Z,7.67
2018-09-18T18:23:12.212Z,7.77
2018-09-18T18:25:41.479Z,8.17
2018-09-18T18:28:10.595Z,8.17
2018-09-18T18:30:39.490Z,7.60
2018-09-18T18:33:08.607Z,7.17
2018-09-18T18:35:37.544Z,6.57
2018-09-18T18:38:06.667Z,6.83
2018-09-18T18:40:35.511Z,8.40
2018-09-18T18:43:04.358Z,8.80
2018-09-18T18:45:34.051Z,6.50
2018-09-18T18:48:03.895Z,6.17
2018-09-18T18:50:32.581Z,6.60
2018-09-18T18:53:02.987Z,6.47
2018-09-18T18:55:31.831Z,6.90
2018-09-18T18:58:00.680Z,9.53
2018-09-18T19:01:59.058Z,10.63
2018-09-18T19:04:27.922Z,7.70
2018-09-18T19:06:56.826Z,6.33
2018-09-18T19:09:25.667Z,8.17
2018-09-18T19:11:54.517Z,6.50
2018-09-18T19:14:23.363Z,8.17
2018-09-18T19:16:52.820Z,10.87
2018-09-18T19:19:21.659Z,6.37
2018-09-18T19:21:51.052Z,9.27
2018-09-18T19:24:19.845Z,6.43
2018-09-18T19:26:48.671Z,9.47
2018-09-18T19:29:17.904Z,6.83
2018-09-18T19:31:47.076Z,7.50
2018-09-18T19:34:15.907Z,10.87
2018-09-18T19:36:44.753Z,8.17
2018-09-18T19:39:14.624Z,12.13
2018-09-18T19:41:43.400Z,7.47
2018-09-18T19:44:12.246Z,6.73
2018-09-18T19:46:41.099Z,9.13
2018-09-18T19:49:10.292Z,8.97
2018-09-18T19:51:39.612Z,6.57
2018-09-18T19:54:10.163Z,7.27
2018-09-18T19:56:38.992Z,6.33
2018-09-18T19:59:07.828Z,7.20
2018-09-18T20:01:36.745Z,7.17
2018-09-18T20:04:05.535Z,7.47
2018-09-18T20:06:34.412Z,9.40
2018-09-18T20:09:03.452Z,9.57
2018-09-18T20:11:32.546Z,9.53
2018-09-18T20:14:01.375Z,6.63
2018-09-18T20:16:30.508Z,7.50
2018-09-18T20:18:59.439Z,8.67
2018-09-18T20:21:28.273Z,7.20
2018-09-18T20:23:57.386Z,9.87
2018-09-18T20:26:26.214Z,8.40
2018-09-18T20:28:55.118Z,7.77
2018-09-18T20:31:25.161Z,9.10
2018-09-18T20:33:55.042Z,10.17
2018-09-18T20:36:24.186Z,8.90
2018-09-18T20:38:52.943Z,8.00
2018-09-18T20:41:21.999Z,8.63
2018-09-18T20:43:50.862Z,8.90
2018-09-18T20:46:19.775Z,7.67
2018-09-18T20:48:48.624Z,9.50
2018-09-18T20:51:18.028Z,7.03
2018-09-18T20:53:47.828Z,9.37
2018-09-18T20:56:16.652Z,8.63
2018-09-18T20:58:46.388Z,8.50
2018-09-18T21:01:15.591Z,8.20
2018-09-18T21:03:44.433Z,9.97
2018-09-18T21:06:13.320Z,7.43
2018-09-18T21:08:42.175Z,7.73
2018-09-18T21:11:11.017Z,8.57
2018-09-18T21:13:39.852Z,10.20
2018-09-18T21:16:08.939Z,7.13
2018-09-18T21:18:37.848Z,9.93
2018-09-18T21:21:07.682Z,8.30
2018-09-18T21:23:36.539Z,7.03
2018-09-18T21:26:11.736Z,8.17
2018-09-18T21:28:41.728Z,8.87
2018-09-18T21:31:10.555Z,7.90
2018-09-18T21:33:39.419Z,9.73
2018-09-18T21:36:08.579Z,7.40
2018-09-18T21:38:37.419Z,6.53
2018-09-18T21:41:06.312Z,9.83
2018-09-18T21:43:35.507Z,11.27
2018-09-18T21:46:04.370Z,7.27
2018-09-18T21:48:33.394Z,6.40
2018-09-18T21:51:03.657Z,8.13
2018-09-18T21:53:33.707Z,7.47
2018-09-18T21:56:03.027Z,8.03
2018-09-18T21:58:31.867Z,7.43
2018-09-18T22:01:04.386Z,7.90
2018-09-18T22:03:34.327Z,7.30
2018-09-18T22:06:03.699Z,7.50
2018-09-18T22:08:32.563Z,9.00
2018-09-18T22:11:01.651Z,10.20
2018-09-18T22:13:31.389Z,9.07
2018-09-18T22:16:00.263Z,9.77
2018-09-18T22:18:29.096Z,9.17
2018-09-18T22:20:57.956Z,7.47
2018-09-18T22:23:27.768Z,6.60
2018-09-18T22:25:56.663Z,7.67
2018-09-18T22:28:25.496Z,6.80
2018-09-18T22:30:54.345Z,8.67
2018-09-18T22:33:23.583Z,8.87
2018-09-18T22:35:52.897Z,7.77
2018-09-18T22:38:21.746Z,6.83
2018-09-18T22:40:50.607Z,7.90
2018-09-18T22:43:19.449Z,7.50
2018-09-18T22:45:48.576Z,7.20
2018-09-18T22:48:18.086Z,12.80
2018-09-18T22:50:47.290Z,9.27
2018-09-18T22:53:17.525Z,10.37
2018-09-18T22:55:46.438Z,12.07
2018-09-18T22:58:15.318Z,8.20
2018-09-18T23:00:44.167Z,9.60
2018-09-18T23:03:13.039Z,10.10
2018-09-18T23:05:43.001Z,9.37
2018-09-18T23:08:12.180Z,9.67
2018-09-18T23:10:41.108Z,8.67
2018-09-18T23:13:09.981Z,6.50
2018-09-18T23:15:38.988Z,7.60
2018-09-18T23:18:08.806Z,9.13
2018-09-18T23:20:38.665Z,11.47
2018-09-18T23:23:07.507Z,7.77
2018-09-18T23:25:36.348Z,8.43
2018-09-18T23:28:05.434Z,8.50
2018-09-18T23:30:34.455Z,7.57
2018-09-18T23:33:03.318Z,11.70
2018-09-18T23:35:32.166Z,8.53
2018-09-18T23:38:01.000Z,11.00
2018-09-18T23:40:30.267Z,6.37
2018-09-18T23:42:59.322Z,8.30
2018-09-18T23:45:28.747Z,14.53
2018-09-18T23:47:57.602Z,8.50
2018-09-18T23:50:27.531Z,8.33
2018-09-18T23:52:57.876Z,10.13
2018-09-18T23:55:26.732Z,7.40
2018-09-18T23:57:55.721Z,9.80
