createdAt,value
2018-05-24T00:00:29.592Z,18.11
2018-05-24T00:02:57.004Z,18.08
2018-05-24T00:05:24.425Z,18.05
2018-05-24T00:07:51.927Z,18.02
2018-05-24T00:10:19.248Z,18.01
2018-05-24T00:12:46.656Z,17.94
2018-05-24T00:15:14.080Z,17.93
2018-05-24T00:17:41.488Z,17.89
2018-05-24T00:20:08.912Z,17.87
2018-05-24T00:22:36.320Z,17.85
2018-05-24T00:25:03.761Z,17.82
2018-05-24T00:27:31.167Z,17.80
2018-05-24T00:29:58.589Z,17.79
2018-05-24T00:32:25.996Z,17.74
2018-05-24T00:34:53.434Z,17.68
2018-05-24T00:37:20.844Z,17.58
2018-05-24T00:39:48.255Z,17.52
2018-05-24T00:42:15.664Z,17.48
2018-05-24T00:44:43.093Z,17.48
2018-05-24T00:47:10.505Z,17.48
2018-05-24T00:49:37.921Z,17.35
2018-05-24T00:52:05.332Z,17.27
2018-05-24T00:54:32.750Z,17.28
2018-05-24T00:57:00.165Z,17.23
2018-05-24T00:59:27.607Z,17.20
2018-05-24T01:01:55.033Z,17.21
2018-05-24T01:04:22.449Z,17.19
2018-05-24T01:06:49.864Z,17.12
2018-05-24T01:09:17.287Z,17.06
2018-05-24T01:11:44.699Z,17.01
2018-05-24T01:14:12.125Z,16.91
2018-05-24T01:16:39.538Z,16.91
2018-05-24T01:19:06.958Z,16.91
2018-05-24T01:21:34.384Z,16.88
2018-05-24T01:24:01.805Z,16.89
2018-05-24T01:26:29.210Z,16.88
2018-05-24T01:28:56.620Z,16.88
2018-05-24T01:31:24.039Z,16.89
2018-05-24T01:33:51.453Z,16.88
2018-05-24T01:36:18.868Z,16.82
2018-05-24T01:38:46.271Z,16.83
2018-05-24T01:41:13.692Z,16.86
2018-05-24T01:43:41.145Z,16.88
2018-05-24T01:46:08.566Z,16.89
2018-05-24T01:48:35.987Z,16.91
2018-05-24T01:51:03.404Z,16.92
2018-05-24T01:53:30.817Z,16.89
2018-05-24T01:55:58.230Z,16.72
2018-05-24T01:58:25.641Z,16.68
2018-05-24T02:00:53.061Z,16.64
2018-05-24T02:03:20.469Z,16.63
2018-05-24T02:05:47.886Z,16.60
2018-05-24T02:08:15.298Z,16.68
2018-05-24T02:10:42.712Z,16.67
2018-05-24T02:13:10.122Z,16.63
2018-05-24T02:15:37.539Z,16.67
2018-05-24T02:18:04.950Z,16.62
2018-05-24T02:20:32.366Z,16.56
2018-05-24T02:22:59.780Z,16.52
2018-05-24T02:25:27.197Z,16.54
2018-05-24T02:27:54.613Z,16.55
2018-05-24T02:30:22.039Z,16.54
2018-05-24T02:32:49.455Z,16.47
2018-05-24T02:35:16.873Z,16.45
2018-05-24T02:37:44.280Z,16.47
2018-05-24T02:40:11.710Z,16.44
2018-05-24T02:42:39.130Z,16.47
2018-05-24T02:45:06.536Z,16.42
2018-05-24T02:47:33.945Z,16.37
2018-05-24T02:50:01.354Z,16.37
2018-05-24T02:52:28.785Z,16.36
2018-05-24T02:54:56.197Z,16.30
2018-05-24T02:57:23.601Z,16.29
2018-05-24T02:59:51.023Z,16.31
2018-05-24T03:02:18.428Z,16.25
2018-05-24T03:04:45.852Z,16.24
2018-05-24T03:07:13.257Z,16.25
2018-05-24T03:09:40.677Z,16.22
2018-05-24T03:12:08.089Z,16.20
2018-05-24T03:14:35.509Z,16.18
2018-05-24T03:17:02.929Z,16.15
2018-05-24T03:19:30.328Z,16.06
2018-05-24T03:21:57.756Z,16.04
2018-05-24T03:24:25.177Z,16.05
2018-05-24T03:26:52.595Z,16.10
2018-05-24T03:29:20.012Z,16.12
2018-05-24T03:31:47.421Z,16.03
2018-05-24T03:34:14.829Z,16.00
2018-05-24T03:36:42.297Z,15.94
2018-05-24T03:39:09.781Z,15.87
2018-05-24T03:41:37.205Z,15.82
2018-05-24T03:44:04.616Z,15.75
2018-05-24T03:46:32.040Z,15.71
2018-05-24T03:48:59.441Z,15.67
2018-05-24T03:51:26.857Z,15.66
2018-05-24T03:53:54.267Z,15.68
2018-05-24T03:56:21.724Z,15.72
2018-05-24T03:58:49.138Z,15.73
2018-05-24T04:01:28.451Z,15.75
2018-05-24T04:03:55.856Z,15.78
2018-05-24T04:06:24.196Z,15.74
2018-05-24T04:08:51.604Z,15.77
2018-05-24T04:11:19.025Z,15.78
2018-05-24T04:13:46.457Z,15.79
2018-05-24T04:16:13.872Z,15.82
2018-05-24T04:18:41.278Z,15.83
2018-05-24T04:21:08.699Z,15.84
2018-05-24T04:23:36.173Z,15.87
2018-05-24T04:26:03.587Z,15.89
2018-05-24T04:28:31.089Z,15.88
2018-05-24T04:30:58.530Z,15.89
2018-05-24T04:33:25.936Z,15.94
2018-05-24T04:35:53.348Z,16.04
2018-05-24T04:38:20.767Z,16.20
2018-05-24T04:40:48.174Z,16.24
2018-05-24T04:43:15.604Z,16.23
2018-05-24T04:45:43.002Z,16.25
2018-05-24T04:48:10.428Z,16.25
2018-05-24T04:50:37.872Z,16.25
2018-05-24T04:53:05.300Z,16.29
2018-05-24T04:55:32.794Z,16.35
2018-05-24T04:58:00.145Z,16.37
2018-05-24T05:00:27.593Z,16.47
2018-05-24T05:02:55.013Z,16.53
2018-05-24T05:05:22.420Z,16.63
2018-05-24T05:07:49.840Z,16.72
2018-05-24T05:10:17.315Z,16.83
2018-05-24T05:12:44.736Z,16.93
2018-05-24T05:15:12.148Z,16.97
2018-05-24T05:17:39.559Z,17.05
2018-05-24T05:20:06.964Z,17.13
2018-05-24T05:22:34.381Z,17.23
2018-05-24T05:25:01.801Z,17.30
2018-05-24T05:27:29.208Z,17.42
2018-05-24T05:29:56.616Z,17.53
2018-05-24T05:32:24.028Z,17.63
2018-05-24T05:34:51.455Z,17.72
2018-05-24T05:37:18.868Z,17.81
2018-05-24T05:39:46.285Z,17.88
2018-05-24T05:42:13.741Z,17.97
2018-05-24T05:44:41.218Z,18.02
2018-05-24T05:47:08.567Z,18.08
2018-05-24T05:49:35.984Z,18.14
2018-05-24T05:52:03.414Z,18.21
2018-05-24T05:54:30.908Z,18.31
2018-05-24T05:56:58.320Z,18.34
2018-05-24T05:59:25.741Z,18.41
2018-05-24T06:01:53.259Z,18.45
2018-05-24T06:04:20.587Z,18.55
2018-05-24T06:06:47.993Z,18.66
2018-05-24T06:09:15.421Z,18.79
2018-05-24T06:11:42.825Z,18.94
2018-05-24T06:14:10.255Z,19.06
2018-05-24T06:16:37.660Z,19.16
2018-05-24T06:19:05.077Z,19.30
2018-05-24T06:21:32.512Z,19.41
2018-05-24T06:23:59.905Z,19.54
2018-05-24T06:26:27.316Z,19.68
2018-05-24T06:28:54.777Z,19.78
2018-05-24T06:31:22.193Z,19.98
2018-05-24T06:33:49.688Z,20.21
2018-05-24T06:36:17.101Z,20.39
2018-05-24T06:38:44.511Z,20.45
2018-05-24T06:41:11.941Z,20.57
2018-05-24T06:43:39.352Z,20.76
2018-05-24T06:46:06.760Z,20.91
2018-05-24T06:48:34.185Z,21.11
2018-05-24T06:51:01.595Z,21.23
2018-05-24T06:53:29.017Z,21.33
2018-05-24T06:55:56.420Z,21.47
2018-05-24T06:58:23.841Z,21.54
2018-05-24T07:00:51.248Z,21.58
2018-05-24T07:03:18.660Z,21.72
2018-05-24T07:05:46.132Z,21.91
2018-05-24T07:08:13.496Z,22.10
2018-05-24T07:10:40.910Z,22.28
2018-05-24T07:13:08.329Z,22.45
2018-05-24T07:15:35.738Z,22.63
2018-05-24T07:18:03.169Z,22.83
2018-05-24T07:20:30.581Z,23.09
2018-05-24T07:22:58.012Z,23.28
2018-05-24T07:25:25.429Z,23.46
2018-05-24T07:27:52.852Z,23.64
2018-05-24T07:30:20.278Z,23.77
2018-05-24T07:32:47.704Z,23.86
2018-05-24T07:35:15.126Z,23.92
2018-05-24T07:37:42.566Z,23.98
2018-05-24T07:40:09.956Z,24.17
2018-05-24T07:42:37.385Z,24.31
2018-05-24T07:45:04.814Z,24.41
2018-05-24T07:47:32.213Z,24.48
2018-05-24T07:49:59.638Z,24.62
2018-05-24T07:52:27.053Z,24.85
2018-05-24T07:54:54.577Z,25.13
2018-05-24T07:57:21.895Z,25.43
2018-05-24T07:59:49.341Z,25.60
2018-05-24T08:02:16.757Z,25.74
2018-05-24T08:04:44.192Z,25.88
2018-05-24T08:07:11.602Z,25.97
2018-05-24T08:09:39.026Z,26.04
2018-05-24T08:12:06.441Z,26.19
2018-05-24T08:14:33.876Z,26.48
2018-05-24T08:17:01.310Z,26.68
2018-05-24T08:19:28.743Z,26.78
2018-05-24T08:21:56.156Z,26.84
2018-05-24T08:24:23.591Z,26.88
2018-05-24T08:26:51.003Z,27.08
2018-05-24T08:29:18.440Z,27.16
2018-05-24T08:31:45.853Z,27.25
2018-05-24T08:34:13.280Z,27.34
2018-05-24T08:36:40.705Z,27.39
2018-05-24T08:39:08.136Z,27.46
2018-05-24T08:41:35.552Z,27.47
2018-05-24T08:44:02.980Z,27.61
2018-05-24T08:46:30.429Z,27.73
2018-05-24T08:48:57.855Z,27.90
2018-05-24T08:51:25.345Z,28.05
2018-05-24T08:53:52.767Z,28.17
2018-05-24T08:56:20.186Z,28.13
2018-05-24T08:58:47.716Z,28.15
2018-05-24T09:01:15.215Z,28.22
2018-05-24T09:03:42.568Z,28.35
2018-05-24T09:06:10.074Z,28.38
2018-05-24T09:08:37.500Z,28.54
2018-05-24T09:11:04.988Z,28.81
2018-05-24T09:13:32.420Z,28.94
2018-05-24T09:15:59.836Z,28.91
2018-05-24T09:18:27.355Z,28.93
2018-05-24T09:20:54.781Z,28.99
2018-05-24T09:23:22.192Z,29.07
2018-05-24T09:25:49.625Z,29.17
2018-05-24T09:28:17.052Z,29.31
2018-05-24T09:30:44.469Z,29.51
2018-05-24T09:33:11.884Z,29.51
2018-05-24T09:35:39.308Z,29.60
2018-05-24T09:38:06.730Z,29.70
2018-05-24T09:40:34.249Z,29.88
2018-05-24T09:43:01.704Z,30.04
2018-05-24T09:45:29.168Z,30.13
2018-05-24T09:47:56.615Z,30.03
2018-05-24T09:50:24.076Z,30.01
2018-05-24T09:52:51.491Z,29.92
2018-05-24T09:55:19.013Z,29.83
2018-05-24T09:57:46.448Z,29.91
2018-05-24T10:00:13.875Z,30.05
2018-05-24T10:02:41.357Z,30.03
2018-05-24T10:05:08.784Z,30.09
2018-05-24T10:07:36.266Z,30.28
2018-05-24T10:10:03.701Z,30.42
2018-05-24T10:12:31.111Z,30.49
2018-05-24T10:14:58.635Z,30.51
2018-05-24T10:17:26.061Z,30.52
2018-05-24T10:19:53.496Z,30.64
2018-05-24T10:22:20.921Z,30.79
2018-05-24T10:24:48.347Z,30.75
2018-05-24T10:27:15.818Z,30.81
2018-05-24T10:29:43.239Z,30.94
2018-05-24T10:32:10.653Z,31.08
2018-05-24T10:34:38.082Z,30.98
2018-05-24T10:37:05.500Z,31.07
2018-05-24T10:39:33.000Z,31.18
2018-05-24T10:42:00.404Z,31.31
2018-05-24T10:44:27.897Z,31.39
2018-05-24T10:46:55.316Z,31.38
2018-05-24T10:49:22.821Z,31.34
2018-05-24T10:51:50.236Z,31.38
2018-05-24T10:54:17.774Z,31.43
2018-05-24T10:56:45.104Z,31.64
2018-05-24T10:59:12.530Z,31.92
2018-05-24T11:01:39.951Z,31.96
2018-05-24T11:04:07.436Z,31.97
2018-05-24T11:06:34.857Z,31.88
2018-05-24T11:09:02.272Z,31.73
2018-05-24T11:11:29.693Z,31.67
2018-05-24T11:13:57.120Z,31.72
2018-05-24T11:16:24.543Z,31.79
2018-05-24T11:18:51.963Z,31.86
2018-05-24T11:21:19.391Z,31.93
2018-05-24T11:23:46.876Z,32.14
2018-05-24T11:26:14.360Z,32.08
2018-05-24T11:28:41.783Z,32.02
2018-05-24T11:31:09.199Z,32.01
2018-05-24T11:33:36.617Z,32.11
2018-05-24T11:36:04.045Z,32.17
2018-05-24T11:38:31.460Z,32.07
2018-05-24T11:40:58.884Z,32.13
2018-05-24T11:43:26.489Z,32.26
2018-05-24T11:45:53.737Z,32.26
2018-05-24T11:48:21.156Z,32.20
2018-05-24T11:50:48.583Z,32.15
2018-05-24T11:53:16.008Z,32.29
2018-05-24T11:55:43.436Z,32.32
2018-05-24T11:58:10.854Z,32.35
2018-05-24T12:00:38.291Z,32.10
2018-05-24T12:03:05.713Z,32.02
2018-05-24T12:05:33.138Z,32.07
2018-05-24T12:08:00.553Z,32.37
2018-05-24T12:10:27.976Z,32.38
2018-05-24T12:12:55.393Z,32.45
2018-05-24T12:15:22.824Z,32.51
2018-05-24T12:17:50.244Z,32.61
2018-05-24T12:20:17.672Z,32.57
2018-05-24T12:22:45.089Z,32.31
2018-05-24T12:25:12.512Z,32.39
2018-05-24T12:27:39.936Z,32.63
2018-05-24T12:30:07.364Z,32.71
2018-05-24T12:32:34.779Z,32.73
2018-05-24T12:35:02.201Z,32.72
2018-05-24T12:37:29.625Z,32.54
2018-05-24T12:39:57.049Z,32.65
2018-05-24T12:42:24.476Z,32.91
2018-05-24T12:44:51.897Z,32.96
2018-05-24T12:47:19.321Z,32.76
2018-05-24T12:49:46.801Z,32.76
2018-05-24T12:52:14.232Z,32.77
2018-05-24T12:54:41.648Z,32.82
2018-05-24T12:57:09.068Z,32.84
2018-05-24T12:59:36.496Z,32.85
2018-05-24T13:02:03.921Z,32.81
2018-05-24T13:04:31.360Z,32.73
2018-05-24T13:06:58.777Z,32.47
2018-05-24T13:09:26.197Z,32.47
2018-05-24T13:11:53.625Z,32.34
2018-05-24T13:14:21.041Z,32.15
2018-05-24T13:16:48.464Z,31.91
2018-05-24T13:19:15.885Z,31.75
2018-05-24T13:21:43.308Z,31.80
2018-05-24T13:24:10.721Z,31.83
2018-05-24T13:26:38.149Z,31.87
2018-05-24T13:29:05.572Z,31.69
2018-05-24T13:31:32.996Z,31.59
2018-05-24T13:34:00.409Z,31.44
2018-05-24T13:36:27.830Z,31.28
2018-05-24T13:38:55.252Z,31.35
2018-05-24T13:41:22.664Z,31.15
2018-05-24T13:43:50.080Z,30.89
2018-05-24T13:46:17.508Z,30.67
2018-05-24T13:48:44.920Z,30.52
2018-05-24T13:51:12.357Z,30.37
2018-05-24T13:53:39.776Z,30.46
2018-05-24T13:56:07.200Z,30.54
2018-05-24T13:58:34.608Z,30.41
2018-05-24T14:01:02.035Z,30.24
2018-05-24T14:03:29.448Z,29.90
2018-05-24T14:05:56.860Z,29.79
2018-05-24T14:08:24.329Z,29.59
2018-05-24T14:10:51.703Z,29.62
2018-05-24T14:13:19.128Z,29.87
2018-05-24T14:15:46.541Z,30.12
2018-05-24T14:18:13.968Z,30.30
2018-05-24T14:20:41.395Z,30.06
2018-05-24T14:23:08.883Z,30.05
2018-05-24T14:25:36.299Z,29.97
2018-05-24T14:28:03.724Z,29.83
2018-05-24T14:30:31.148Z,29.75
2018-05-24T14:32:58.571Z,29.99
2018-05-24T14:35:25.984Z,30.25
2018-05-24T14:37:53.410Z,30.34
2018-05-24T14:40:20.859Z,30.39
2018-05-24T14:42:48.276Z,30.37
2018-05-24T14:45:15.773Z,30.30
2018-05-24T14:47:43.196Z,30.22
2018-05-24T14:50:10.685Z,30.20
2018-05-24T14:52:38.148Z,30.10
2018-05-24T14:55:05.595Z,30.09
2018-05-24T14:57:33.086Z,30.20
2018-05-24T15:00:00.508Z,30.13
2018-05-24T15:02:27.929Z,30.24
2018-05-24T15:04:55.415Z,30.33
2018-05-24T15:07:22.873Z,30.53
2018-05-24T15:09:50.327Z,30.76
2018-05-24T15:12:17.760Z,30.73
2018-05-24T15:14:45.240Z,30.61
2018-05-24T15:17:12.666Z,30.60
2018-05-24T15:19:40.169Z,30.70
2018-05-24T15:22:07.623Z,30.64
2018-05-24T15:24:35.037Z,30.54
2018-05-24T15:27:02.582Z,30.37
2018-05-24T15:29:30.013Z,30.12
2018-05-24T15:31:57.445Z,30.04
2018-05-24T15:34:24.889Z,29.95
2018-05-24T15:36:52.308Z,29.89
2018-05-24T15:39:19.728Z,29.84
2018-05-24T15:41:47.269Z,29.71
2018-05-24T15:44:14.703Z,29.65
2018-05-24T15:46:42.161Z,29.53
2018-05-24T15:49:09.600Z,29.47
2018-05-24T15:51:37.073Z,29.43
2018-05-24T15:54:04.500Z,29.37
2018-05-24T15:56:31.930Z,29.21
2018-05-24T15:58:59.343Z,28.99
2018-05-24T16:01:26.764Z,28.89
2018-05-24T16:03:54.256Z,28.84
2018-05-24T16:06:21.680Z,28.84
2018-05-24T16:08:49.112Z,28.70
2018-05-24T16:11:16.532Z,28.65
2018-05-24T16:13:43.951Z,28.55
2018-05-24T16:16:11.432Z,28.46
2018-05-24T16:18:38.864Z,28.28
2018-05-24T16:21:06.272Z,28.20
2018-05-24T16:23:33.704Z,28.14
2018-05-24T16:26:01.153Z,28.02
2018-05-24T16:28:28.577Z,27.95
2018-05-24T16:30:55.993Z,27.95
2018-05-24T16:33:28.336Z,27.90
2018-05-24T16:35:55.760Z,27.78
2018-05-24T16:38:23.202Z,27.78
2018-05-24T16:40:50.614Z,27.74
2018-05-24T16:43:18.078Z,27.68
2018-05-24T16:45:46.588Z,27.58
2018-05-24T16:48:14.045Z,27.48
2018-05-24T16:50:41.457Z,27.37
2018-05-24T16:53:11.652Z,27.30
2018-05-24T16:55:39.210Z,27.29
2018-05-24T16:58:06.977Z,27.33
2018-05-24T17:00:34.484Z,27.30
2018-05-24T17:03:01.895Z,27.27
2018-05-24T17:05:29.561Z,27.26
2018-05-24T17:07:57.124Z,27.20
2018-05-24T17:10:24.573Z,27.10
2018-05-24T17:12:51.976Z,26.97
2018-05-24T17:15:19.408Z,26.96
2018-05-24T17:17:46.843Z,26.90
2018-05-24T17:20:14.266Z,26.76
2018-05-24T17:22:41.677Z,26.70
2018-05-24T17:25:09.096Z,26.65
2018-05-24T17:27:36.512Z,26.61
2018-05-24T17:30:03.932Z,26.67
2018-05-24T17:32:31.433Z,26.66
2018-05-24T17:34:58.848Z,26.61
2018-05-24T17:37:26.272Z,26.55
2018-05-24T17:39:53.693Z,26.50
2018-05-24T17:42:21.108Z,26.54
2018-05-24T17:44:48.642Z,26.54
2018-05-24T17:47:16.061Z,26.53
2018-05-24T17:49:43.480Z,26.44
2018-05-24T17:52:10.908Z,26.36
2018-05-24T17:54:38.345Z,26.39
2018-05-24T17:57:05.752Z,26.33
2018-05-24T17:59:33.254Z,26.16
2018-05-24T18:02:00.678Z,26.05
2018-05-24T18:04:28.180Z,26.01
2018-05-24T18:06:55.606Z,25.92
2018-05-24T18:09:23.032Z,25.71
2018-05-24T18:11:50.450Z,25.49
2018-05-24T18:14:17.876Z,25.36
2018-05-24T18:16:45.288Z,25.28
2018-05-24T18:19:12.713Z,25.20
2018-05-24T18:21:40.133Z,25.03
2018-05-24T18:24:07.564Z,24.90
2018-05-24T18:26:35.069Z,24.88
2018-05-24T18:29:02.501Z,24.77
2018-05-24T18:31:29.928Z,24.63
2018-05-24T18:33:57.645Z,24.56
2018-05-24T18:36:25.209Z,24.51
2018-05-24T18:38:52.640Z,24.46
2018-05-24T18:41:20.147Z,24.38
2018-05-24T18:43:47.565Z,24.32
2018-05-24T18:46:15.039Z,24.33
2018-05-24T18:48:42.563Z,24.33
2018-05-24T18:51:10.000Z,24.26
2018-05-24T18:53:37.421Z,24.16
2018-05-24T18:56:04.966Z,24.05
2018-05-24T18:58:32.377Z,23.91
2018-05-24T19:00:59.820Z,23.87
2018-05-24T19:03:27.317Z,23.81
2018-05-24T19:05:54.737Z,23.67
2018-05-24T19:08:22.157Z,23.69
2018-05-24T19:10:50.015Z,23.65
2018-05-24T19:13:17.552Z,23.73
2018-05-24T19:15:44.993Z,23.77
2018-05-24T19:18:12.417Z,23.70
2018-05-24T19:20:43.192Z,23.72
2018-05-24T19:23:10.642Z,23.62
2018-05-24T19:25:38.056Z,23.62
2018-05-24T19:28:05.709Z,23.63
2018-05-24T19:30:33.120Z,23.48
2018-05-24T19:33:00.567Z,23.41
2018-05-24T19:35:28.037Z,23.30
2018-05-24T19:37:55.457Z,23.18
2018-05-24T19:40:22.885Z,23.09
2018-05-24T19:42:50.296Z,22.87
2018-05-24T19:45:17.737Z,22.74
2018-05-24T19:47:45.177Z,22.66
2018-05-24T19:50:12.592Z,22.57
2018-05-24T19:52:40.017Z,22.50
2018-05-24T19:55:07.474Z,22.38
2018-05-24T19:57:34.887Z,22.27
2018-05-24T20:00:02.403Z,22.22
2018-05-24T20:02:29.828Z,22.18
2018-05-24T20:04:57.260Z,22.08
2018-05-24T20:07:24.752Z,22.05
2018-05-24T20:09:52.165Z,22.00
2018-05-24T20:12:19.639Z,21.99
2018-05-24T20:14:47.053Z,21.97
2018-05-24T20:17:14.464Z,21.99
2018-05-24T20:19:41.921Z,21.94
2018-05-24T20:22:09.336Z,21.87
2018-05-24T20:24:36.746Z,21.80
2018-05-24T20:27:04.185Z,21.78
2018-05-24T20:29:31.640Z,21.80
2018-05-24T20:31:59.073Z,21.74
2018-05-24T20:34:26.480Z,21.67
2018-05-24T20:36:53.904Z,21.70
2018-05-24T20:39:21.319Z,21.68
2018-05-24T20:41:48.732Z,21.66
2018-05-24T20:44:16.148Z,21.62
2018-05-24T20:46:48.403Z,21.57
2018-05-24T20:49:15.816Z,21.54
2018-05-24T20:51:43.246Z,21.56
2018-05-24T20:54:10.649Z,21.54
2018-05-24T20:56:38.070Z,21.57
2018-05-24T20:59:05.456Z,21.63
2018-05-24T21:01:32.877Z,21.70
2018-05-24T21:04:00.294Z,21.77
2018-05-24T21:06:27.711Z,21.73
2018-05-24T21:08:55.123Z,21.69
2018-05-24T21:11:22.550Z,21.64
2018-05-24T21:13:49.962Z,21.59
2018-05-24T21:16:17.381Z,21.49
2018-05-24T21:18:44.784Z,21.47
2018-05-24T21:21:12.213Z,21.36
2018-05-24T21:23:39.651Z,21.33
2018-05-24T21:26:07.056Z,21.33
2018-05-24T21:28:34.460Z,21.31
2018-05-24T21:31:01.886Z,21.26
2018-05-24T21:33:29.304Z,21.22
2018-05-24T21:35:56.728Z,21.19
2018-05-24T21:38:24.156Z,21.18
2018-05-24T21:40:51.569Z,21.22
2018-05-24T21:43:18.982Z,21.16
2018-05-24T21:45:46.397Z,21.17
2018-05-24T21:48:13.804Z,21.16
2018-05-24T21:50:41.221Z,21.16
2018-05-24T21:53:08.628Z,21.13
2018-05-24T21:55:36.041Z,21.13
2018-05-24T21:58:03.465Z,21.07
2018-05-24T22:00:30.872Z,21.03
2018-05-24T22:02:58.295Z,21.00
2018-05-24T22:05:25.704Z,20.92
2018-05-24T22:07:53.121Z,20.83
2018-05-24T22:10:20.543Z,20.83
2018-05-24T22:12:47.957Z,20.81
2018-05-24T22:15:15.368Z,20.76
2018-05-24T22:17:42.790Z,20.75
2018-05-24T22:20:10.203Z,20.70
2018-05-24T22:22:37.615Z,20.65
2018-05-24T22:25:05.024Z,20.62
2018-05-24T22:27:32.444Z,20.58
2018-05-24T22:29:59.853Z,20.51
2018-05-24T22:32:27.275Z,20.50
2018-05-24T22:34:54.692Z,20.46
2018-05-24T22:37:22.100Z,20.45
2018-05-24T22:39:49.515Z,20.43
2018-05-24T22:42:16.932Z,20.45
2018-05-24T22:44:44.382Z,20.45
2018-05-24T22:47:11.756Z,20.43
2018-05-24T22:49:39.168Z,20.40
2018-05-24T22:52:06.593Z,20.38
2018-05-24T22:54:33.995Z,20.35
2018-05-24T22:57:01.411Z,20.33
2018-05-24T22:59:28.864Z,20.34
2018-05-24T23:01:56.273Z,20.31
2018-05-24T23:04:23.689Z,20.29
2018-05-24T23:06:51.113Z,20.25
2018-05-24T23:09:18.520Z,20.21
2018-05-24T23:11:45.950Z,20.19
2018-05-24T23:14:13.370Z,20.12
2018-05-24T23:16:40.780Z,20.00
2018-05-24T23:19:08.195Z,19.93
2018-05-24T23:21:35.612Z,19.84
2018-05-24T23:24:03.024Z,19.78
2018-05-24T23:26:30.429Z,19.76
2018-05-24T23:28:57.844Z,19.71
2018-05-24T23:31:25.254Z,19.64
2018-05-24T23:33:52.671Z,19.56
2018-05-24T23:36:20.084Z,19.51
2018-05-24T23:38:47.498Z,19.51
2018-05-24T23:41:14.901Z,19.45
2018-05-24T23:43:42.336Z,19.40
2018-05-24T23:46:09.749Z,19.36
2018-05-24T23:48:37.177Z,19.27
2018-05-24T23:51:04.571Z,19.24
2018-05-24T23:53:31.992Z,19.20
2018-05-24T23:55:59.408Z,19.14
2018-05-24T23:58:26.825Z,19.07
