createdAt,value
2023-05-14T00:01:20.843Z,44.97
2023-05-14T00:03:47.552Z,45.12
2023-05-14T00:06:15.318Z,45.09
2023-05-14T00:08:41.866Z,45.11
2023-05-14T00:11:09.129Z,45.34
2023-05-14T00:13:36.243Z,45.20
2023-05-14T00:16:02.831Z,45.12
2023-05-14T00:18:29.387Z,44.89
2023-05-14T00:20:56.004Z,45.33
2023-05-14T00:23:23.035Z,45.12
2023-05-14T00:25:57.196Z,45.27
2023-05-14T00:28:23.722Z,44.88
2023-05-14T00:30:51.039Z,44.97
2023-05-14T00:33:17.632Z,45.06
2023-05-14T00:35:44.179Z,45.26
2023-05-14T00:38:16.878Z,45.31
2023-05-14T00:40:50.984Z,45.05
2023-05-14T00:43:19.313Z,45.05
2023-05-14T00:45:46.104Z,45.41
2023-05-14T00:48:12.977Z,44.71
2023-05-14T00:50:39.602Z,45.07
2023-05-14T00:53:10.264Z,45.30
2023-05-14T00:55:40.545Z,44.85
2023-05-14T00:58:10.884Z,44.99
2023-05-14T01:00:38.625Z,45.20
2023-05-14T01:03:06.545Z,45.09
2023-05-14T01:05:51.217Z,45.09
2023-05-14T01:08:50.906Z,44.83
2023-05-14T01:11:26.262Z,45.44
2023-05-14T01:14:01.554Z,45.29
2023-05-14T01:16:28.537Z,45.48
2023-05-14T01:18:57.009Z,45.18
2023-05-14T01:21:34.838Z,45.20
2023-05-14T01:24:04.096Z,45.29
2023-05-14T01:26:31.749Z,45.18
2023-05-14T01:29:04.507Z,45.04
2023-05-14T01:31:32.324Z,45.38
2023-05-14T01:34:00.221Z,45.15
2023-05-14T01:36:27.972Z,45.36
2023-05-14T01:38:55.445Z,45.41
2023-05-14T01:41:22.760Z,45.15
2023-05-14T01:43:49.469Z,45.36
2023-05-14T01:46:19.044Z,45.19
2023-05-14T01:48:47.349Z,45.39
2023-05-14T01:51:14.760Z,45.28
2023-05-14T01:53:41.340Z,45.02
2023-05-14T01:56:07.891Z,45.36
2023-05-14T01:58:34.499Z,44.98
2023-05-14T02:01:01.114Z,45.25
2023-05-14T02:03:27.748Z,45.34
2023-05-14T02:05:54.284Z,45.43
2023-05-14T02:08:21.211Z,45.54
2023-05-14T02:10:47.817Z,45.24
2023-05-14T02:13:14.398Z,45.33
2023-05-14T02:15:41.073Z,45.25
2023-05-14T02:18:07.743Z,45.59
2023-05-14T02:20:34.413Z,45.26
2023-05-14T02:23:02.738Z,45.58
2023-05-14T02:25:29.360Z,45.22
2023-05-14T02:27:56.675Z,45.61
2023-05-14T02:30:23.350Z,45.76
2023-05-14T02:32:50.246Z,45.53
2023-05-14T02:35:20.755Z,45.33
2023-05-14T02:37:47.290Z,45.53
2023-05-14T02:40:13.850Z,45.56
2023-05-14T02:42:40.459Z,45.37
2023-05-14T02:45:07.344Z,45.32
2023-05-14T02:47:36.114Z,45.18
2023-05-14T02:50:06.334Z,45.69
2023-05-14T02:52:32.894Z,45.37
2023-05-14T02:54:59.475Z,45.61
2023-05-14T02:57:26.056Z,45.56
2023-05-14T02:59:52.623Z,45.54
2023-05-14T03:02:19.653Z,45.74
2023-05-14T03:04:46.806Z,45.55
2023-05-14T03:07:13.671Z,45.61
2023-05-14T03:09:41.766Z,45.50
2023-05-14T03:12:08.431Z,45.81
2023-05-14T03:14:34.998Z,45.55
2023-05-14T03:17:01.586Z,45.39
2023-05-14T03:19:28.199Z,45.58
2023-05-14T03:21:55.558Z,45.47
2023-05-14T03:24:24.429Z,45.61
2023-05-14T03:26:53.473Z,45.75
2023-05-14T03:29:20.022Z,45.59
2023-05-14T03:31:46.717Z,45.69
2023-05-14T03:34:14.861Z,45.53
2023-05-14T03:36:41.502Z,45.40
2023-05-14T03:39:09.509Z,45.50
2023-05-14T03:41:36.356Z,45.79
2023-05-14T03:44:02.976Z,45.83
2023-05-14T03:46:29.538Z,45.81
2023-05-14T03:48:56.191Z,45.63
2023-05-14T03:51:22.802Z,45.52
2023-05-14T03:53:49.358Z,45.61
2023-05-14T03:56:16.059Z,45.81
2023-05-14T03:58:45.079Z,46.28
2023-05-14T04:01:11.658Z,45.50
2023-05-14T04:03:38.334Z,45.55
2023-05-14T04:06:05.204Z,45.47
2023-05-14T04:08:31.819Z,45.79
2023-05-14T04:10:58.425Z,45.80
2023-05-14T04:13:25.011Z,45.33
2023-05-14T04:15:51.613Z,45.70
2023-05-14T04:18:18.316Z,45.95
2023-05-14T04:20:45.101Z,45.85
2023-05-14T04:23:14.666Z,46.18
2023-05-14T04:25:43.587Z,46.37
2023-05-14T04:28:10.229Z,46.56
2023-05-14T04:30:36.779Z,45.91
2023-05-14T04:33:04.058Z,45.92
2023-05-14T04:35:30.771Z,46.18
2023-05-14T04:37:57.300Z,46.08
2023-05-14T04:40:24.120Z,46.19
2023-05-14T04:42:51.051Z,45.91
2023-05-14T04:45:17.695Z,46.30
2023-05-14T04:47:45.108Z,46.58
2023-05-14T04:50:12.028Z,46.59
2023-05-14T04:52:38.961Z,46.64
2023-05-14T04:55:06.148Z,46.41
2023-05-14T04:57:32.695Z,46.48
2023-05-14T04:59:59.245Z,46.76
2023-05-14T05:02:25.933Z,46.69
2023-05-14T05:04:57.026Z,46.38
2023-05-14T05:07:23.641Z,46.51
2023-05-14T05:09:50.196Z,46.59
2023-05-14T05:12:16.755Z,46.52
2023-05-14T05:14:43.305Z,46.40
2023-05-14T05:17:11.417Z,46.88
2023-05-14T05:19:43.741Z,46.73
2023-05-14T05:22:11.347Z,46.72
2023-05-14T05:24:42.569Z,46.65
2023-05-14T05:27:09.090Z,46.52
2023-05-14T05:29:35.677Z,47.02
2023-05-14T05:32:02.275Z,47.04
2023-05-14T05:34:28.867Z,46.62
2023-05-14T05:36:55.432Z,46.77
2023-05-14T05:39:21.991Z,46.46
2023-05-14T05:41:48.557Z,46.67
2023-05-14T05:44:19.356Z,46.82
2023-05-14T05:46:46.078Z,46.42
2023-05-14T05:49:12.910Z,46.72
2023-05-14T05:51:39.486Z,46.91
2023-05-14T05:54:06.120Z,47.42
2023-05-14T05:56:32.774Z,47.50
2023-05-14T05:58:59.342Z,47.33
2023-05-14T06:01:26.727Z,47.05
2023-05-14T06:03:53.369Z,47.02
2023-05-14T06:06:19.971Z,46.86
2023-05-14T06:08:46.531Z,47.48
2023-05-14T06:11:13.161Z,47.26
2023-05-14T06:13:39.694Z,47.22
2023-05-14T06:16:06.379Z,47.37
2023-05-14T06:18:36.919Z,47.41
2023-05-14T06:21:03.557Z,47.45
2023-05-14T06:23:33.300Z,47.61
2023-05-14T06:25:59.864Z,47.58
2023-05-14T06:28:26.581Z,47.64
2023-05-14T06:30:56.234Z,47.83
2023-05-14T06:33:29.746Z,47.41
2023-05-14T06:35:58.676Z,47.85
2023-05-14T06:38:25.735Z,47.79
2023-05-14T06:40:53.235Z,47.96
2023-05-14T06:43:19.802Z,47.68
2023-05-14T06:45:49.742Z,47.92
2023-05-14T06:48:18.692Z,47.76
2023-05-14T06:50:46.971Z,48.55
2023-05-14T06:53:13.943Z,48.71
2023-05-14T06:55:40.511Z,48.08
2023-05-14T06:58:07.672Z,48.76
2023-05-14T07:00:34.208Z,48.73
2023-05-14T07:03:02.483Z,48.50
2023-05-14T07:05:29.119Z,48.60
2023-05-14T07:07:55.829Z,48.90
2023-05-14T07:10:22.768Z,48.82
2023-05-14T07:12:49.672Z,48.57
2023-05-14T07:15:19.252Z,48.85
2023-05-14T07:17:45.986Z,48.40
2023-05-14T07:20:12.989Z,48.70
2023-05-14T07:22:40.382Z,48.71
2023-05-14T07:25:07.818Z,48.77
2023-05-14T07:27:34.370Z,48.71
2023-05-14T07:30:00.911Z,48.51
2023-05-14T07:32:27.526Z,48.20
2023-05-14T07:34:59.450Z,48.63
2023-05-14T07:37:26.129Z,48.50
2023-05-14T07:39:53.465Z,48.37
2023-05-14T07:42:31.682Z,48.59
2023-05-14T07:45:01.586Z,48.47
2023-05-14T07:47:28.221Z,47.99
2023-05-14T07:49:56.340Z,48.32
2023-05-14T07:52:23.517Z,48.03
2023-05-14T07:54:51.627Z,48.40
2023-05-14T07:57:23.746Z,48.22
2023-05-14T07:59:50.401Z,47.91
2023-05-14T08:02:17.703Z,47.94
2023-05-14T08:04:45.107Z,47.99
2023-05-14T08:07:11.816Z,47.82
2023-05-14T08:09:40.706Z,47.91
2023-05-14T08:12:07.632Z,47.85
2023-05-14T08:14:34.490Z,47.82
2023-05-14T08:17:01.127Z,47.66
2023-05-14T08:19:27.877Z,47.67
2023-05-14T08:21:55.293Z,47.70
2023-05-14T08:24:23.476Z,47.53
2023-05-14T08:26:50.243Z,47.64
2023-05-14T08:29:19.853Z,47.64
2023-05-14T08:31:46.482Z,47.15
2023-05-14T08:34:13.133Z,47.17
2023-05-14T08:36:39.709Z,47.30
2023-05-14T08:39:07.778Z,47.27
2023-05-14T08:41:34.825Z,46.91
2023-05-14T08:44:12.700Z,47.10
2023-05-14T08:46:40.064Z,46.68
2023-05-14T08:49:19.948Z,46.62
2023-05-14T08:51:49.593Z,46.98
2023-05-14T08:54:17.827Z,46.62
2023-05-14T08:56:46.306Z,47.00
2023-05-14T08:59:13.493Z,46.79
2023-05-14T09:01:46.412Z,46.62
2023-05-14T09:04:13.434Z,46.81
2023-05-14T09:06:40.422Z,46.82
2023-05-14T09:09:07.243Z,46.81
2023-05-14T09:11:33.811Z,46.57
2023-05-14T09:14:00.419Z,46.84
2023-05-14T09:16:27.111Z,46.71
2023-05-14T09:18:54.151Z,46.36
2023-05-14T09:21:20.788Z,46.47
2023-05-14T09:23:49.692Z,46.33
2023-05-14T09:26:19.354Z,46.27
2023-05-14T09:28:46.418Z,46.61
2023-05-14T09:31:13.470Z,46.36
2023-05-14T09:33:40.094Z,46.39
2023-05-14T09:36:11.836Z,46.27
2023-05-14T09:38:39.204Z,46.21
2023-05-14T09:41:05.835Z,46.33
2023-05-14T09:43:32.433Z,46.30
2023-05-14T09:45:58.966Z,45.98
2023-05-14T09:48:26.312Z,45.99
2023-05-14T09:50:52.955Z,46.38
2023-05-14T09:53:19.658Z,46.15
2023-05-14T09:55:46.295Z,45.92
2023-05-14T09:58:16.014Z,46.21
2023-05-14T10:00:46.846Z,45.70
2023-05-14T10:03:16.512Z,45.77
2023-05-14T10:05:45.093Z,45.65
2023-05-14T10:08:20.323Z,45.67
2023-05-14T10:10:46.891Z,46.07
2023-05-14T10:13:21.355Z,46.01
2023-05-14T10:15:59.692Z,46.15
2023-05-14T10:18:28.568Z,45.91
2023-05-14T10:21:05.194Z,46.09
2023-05-14T10:23:38.051Z,45.97
2023-05-14T10:26:05.260Z,45.79
2023-05-14T10:28:34.516Z,45.73
2023-05-14T10:31:01.345Z,45.63
2023-05-14T10:33:28.001Z,45.95
2023-05-14T10:36:06.640Z,45.56
2023-05-14T10:38:35.700Z,45.89
2023-05-14T10:41:03.433Z,46.10
2023-05-14T10:43:31.135Z,45.87
2023-05-14T10:45:58.854Z,45.62
2023-05-14T10:48:25.980Z,45.80
2023-05-14T10:50:53.299Z,45.88
2023-05-14T10:53:20.367Z,45.87
2023-05-14T10:55:47.255Z,45.83
2023-05-14T10:58:15.040Z,45.55
2023-05-14T11:00:41.646Z,45.65
2023-05-14T11:03:08.505Z,45.18
2023-05-14T11:05:37.286Z,45.32
2023-05-14T11:08:07.700Z,45.82
2023-05-14T11:10:35.580Z,45.57
2023-05-14T11:13:02.692Z,45.63
2023-05-14T11:15:29.397Z,45.67
2023-05-14T11:17:56.087Z,45.88
2023-05-14T11:20:22.982Z,45.64
2023-05-14T11:22:55.356Z,45.62
2023-05-14T11:25:22.858Z,45.67
2023-05-14T11:27:50.180Z,45.84
2023-05-14T11:30:20.681Z,45.59
2023-05-14T11:32:48.554Z,45.84
2023-05-14T11:35:15.803Z,45.84
2023-05-14T11:37:43.134Z,45.91
2023-05-14T11:40:16.268Z,45.87
2023-05-14T11:42:42.903Z,45.63
2023-05-14T11:45:13.585Z,45.24
2023-05-14T11:47:41.502Z,45.84
2023-05-14T11:50:09.658Z,45.61
2023-05-14T11:52:40.991Z,45.80
2023-05-14T11:55:12.242Z,45.74
2023-05-14T11:57:38.821Z,45.38
2023-05-14T12:00:09.139Z,45.64
2023-05-14T12:02:36.480Z,45.35
2023-05-14T12:05:03.311Z,45.81
2023-05-14T12:07:30.788Z,45.64
2023-05-14T12:10:01.327Z,45.80
2023-05-14T12:12:27.902Z,45.51
2023-05-14T12:14:54.473Z,45.59
2023-05-14T12:17:22.404Z,45.75
2023-05-14T12:19:50.800Z,45.60
2023-05-14T12:22:19.819Z,45.65
2023-05-14T12:24:57.889Z,45.56
2023-05-14T12:27:26.441Z,45.40
2023-05-14T12:32:41.186Z,45.23
2023-05-14T12:35:08.633Z,45.60
2023-05-14T12:37:37.253Z,45.56
2023-05-14T12:40:08.978Z,45.76
2023-05-14T12:42:35.963Z,45.54
2023-05-14T12:45:05.573Z,45.30
2023-05-14T12:47:32.465Z,45.21
2023-05-14T12:49:59.102Z,45.46
2023-05-14T12:52:37.692Z,45.35
2023-05-14T12:55:09.649Z,45.76
2023-05-14T12:57:38.242Z,45.34
2023-05-14T13:00:07.233Z,45.31
2023-05-14T13:02:42.598Z,45.36
2023-05-14T13:05:09.826Z,45.33
2023-05-14T13:07:36.581Z,46.01
2023-05-14T13:10:05.652Z,45.38
2023-05-14T13:12:32.433Z,45.25
2023-05-14T13:15:00.744Z,45.42
2023-05-14T13:17:27.576Z,44.70
2023-05-14T13:19:54.235Z,45.07
2023-05-14T13:22:20.833Z,45.21
2023-05-14T13:24:49.686Z,44.99
2023-05-14T13:27:16.271Z,44.88
2023-05-14T13:29:42.837Z,45.26
2023-05-14T13:32:09.471Z,44.81
2023-05-14T13:34:36.314Z,44.83
2023-05-14T13:37:04.514Z,45.13
2023-05-14T13:39:31.092Z,45.19
2023-05-14T13:41:57.880Z,44.65
2023-05-14T13:44:24.608Z,44.86
2023-05-14T13:46:51.286Z,44.98
2023-05-14T13:49:17.966Z,45.04
2023-05-14T13:51:44.859Z,44.76
2023-05-14T13:54:11.684Z,44.94
2023-05-14T13:56:39.804Z,45.13
2023-05-14T13:59:06.473Z,44.71
2023-05-14T14:01:33.197Z,44.92
2023-05-14T14:04:00.311Z,44.74
2023-05-14T14:06:29.992Z,44.78
2023-05-14T14:08:56.608Z,44.84
2023-05-14T14:11:23.471Z,44.74
2023-05-14T14:13:50.042Z,44.41
2023-05-14T14:16:16.608Z,44.54
2023-05-14T14:18:43.610Z,44.82
2023-05-14T14:21:10.450Z,44.69
2023-05-14T14:23:41.620Z,44.59
2023-05-14T14:26:11.249Z,44.43
2023-05-14T14:28:37.846Z,44.48
2023-05-14T14:31:04.978Z,44.60
2023-05-14T14:33:31.682Z,44.33
2023-05-14T14:35:58.252Z,44.51
2023-05-14T14:38:25.071Z,44.84
2023-05-14T14:40:51.885Z,44.71
2023-05-14T14:43:18.683Z,44.68
2023-05-14T14:45:48.182Z,44.61
2023-05-14T14:48:34.145Z,44.51
2023-05-14T14:51:03.796Z,44.49
2023-05-14T14:53:30.845Z,44.66
2023-05-14T14:55:57.664Z,44.93
2023-05-14T14:58:24.537Z,44.77
2023-05-14T15:03:19.572Z,44.81
2023-05-14T15:05:46.254Z,44.66
2023-05-14T15:08:13.028Z,44.57
2023-05-14T15:10:41.171Z,44.79
2023-05-14T15:13:08.561Z,44.04
2023-05-14T15:15:35.999Z,44.04
2023-05-14T15:18:03.375Z,44.70
2023-05-14T15:20:30.146Z,44.20
2023-05-14T15:22:59.079Z,44.10
2023-05-14T15:25:27.089Z,43.94
2023-05-14T15:27:53.718Z,44.83
2023-05-14T15:30:20.641Z,44.29
2023-05-14T15:32:47.245Z,44.20
2023-05-14T15:35:13.879Z,44.68
2023-05-14T15:37:43.108Z,44.49
2023-05-14T15:40:13.202Z,44.46
2023-05-14T15:42:44.419Z,44.20
2023-05-14T15:45:12.641Z,44.28
2023-05-14T15:47:40.336Z,44.47
2023-05-14T15:50:07.834Z,44.31
2023-05-14T15:52:35.861Z,44.25
2023-05-14T15:55:06.006Z,44.02
2023-05-14T15:57:35.341Z,44.02
2023-05-14T16:00:06.083Z,44.12
2023-05-14T16:02:33.355Z,44.42
2023-05-14T16:05:00.187Z,44.09
2023-05-14T16:07:26.871Z,43.90
2023-05-14T16:09:53.529Z,44.02
2023-05-14T16:12:20.109Z,44.39
2023-05-14T16:14:46.684Z,43.88
2023-05-14T16:17:13.252Z,44.46
2023-05-14T16:19:39.827Z,44.24
2023-05-14T16:22:06.564Z,43.91
2023-05-14T16:24:37.094Z,44.07
2023-05-14T16:27:03.939Z,44.20
2023-05-14T16:29:31.222Z,44.33
2023-05-14T16:31:58.433Z,44.30
2023-05-14T16:34:25.238Z,44.38
2023-05-14T16:36:54.077Z,44.53
2023-05-14T16:39:20.740Z,44.11
2023-05-14T16:41:47.284Z,44.42
2023-05-14T16:44:13.857Z,44.25
2023-05-14T16:46:40.496Z,44.35
2023-05-14T16:49:07.111Z,44.36
2023-05-14T16:51:33.707Z,44.47
2023-05-14T16:54:00.596Z,44.98
2023-05-14T16:56:27.123Z,44.54
2023-05-14T16:58:53.804Z,44.67
2023-05-14T17:01:20.651Z,44.51
2023-05-14T17:03:47.372Z,44.39
2023-05-14T17:06:13.940Z,44.72
2023-05-14T17:08:40.737Z,44.53
2023-05-14T17:11:07.424Z,44.47
2023-05-14T17:13:34.079Z,44.42
2023-05-14T17:16:01.196Z,45.00
2023-05-14T17:18:29.821Z,44.47
2023-05-14T17:20:56.610Z,44.84
2023-05-14T17:23:24.083Z,44.68
2023-05-14T17:25:50.778Z,44.90
2023-05-14T17:28:17.465Z,44.57
2023-05-14T17:30:44.087Z,45.00
2023-05-14T17:33:14.196Z,45.02
2023-05-14T17:35:40.900Z,45.06
2023-05-14T17:38:07.480Z,45.02
2023-05-14T17:40:40.678Z,44.63
2023-05-14T17:43:08.442Z,44.61
2023-05-14T17:45:46.355Z,44.87
2023-05-14T17:48:20.294Z,44.87
2023-05-14T17:50:46.886Z,44.34
2023-05-14T17:53:13.677Z,45.16
2023-05-14T17:55:43.493Z,45.07
2023-05-14T17:58:15.314Z,45.08
2023-05-14T18:00:42.496Z,45.14
2023-05-14T18:03:09.420Z,45.15
2023-05-14T18:05:36.297Z,44.77
2023-05-14T18:08:03.299Z,44.97
2023-05-14T18:10:29.980Z,44.97
2023-05-14T18:12:56.759Z,44.70
2023-05-14T18:15:25.844Z,45.09
2023-05-14T18:17:52.989Z,44.87
2023-05-14T18:20:19.991Z,44.92
2023-05-14T18:22:53.034Z,45.09
2023-05-14T18:25:19.680Z,44.89
2023-05-14T18:27:46.965Z,44.92
2023-05-14T18:30:14.722Z,44.69
2023-05-14T18:32:43.587Z,44.83
2023-05-14T18:35:14.705Z,44.85
2023-05-14T18:37:41.354Z,45.03
2023-05-14T18:40:08.751Z,44.86
2023-05-14T18:42:35.362Z,44.78
2023-05-14T18:45:02.297Z,45.11
2023-05-14T18:47:28.933Z,45.00
2023-05-14T18:49:59.466Z,44.89
2023-05-14T18:52:26.681Z,45.15
2023-05-14T18:54:54.658Z,45.35
2023-05-14T18:57:21.714Z,45.18
2023-05-14T18:59:48.519Z,44.88
2023-05-14T19:02:17.378Z,45.56
2023-05-14T19:04:52.487Z,45.59
2023-05-14T19:07:20.344Z,45.39
2023-05-14T19:09:49.064Z,45.33
2023-05-14T19:12:18.481Z,45.11
2023-05-14T19:14:51.104Z,45.15
2023-05-14T19:17:19.209Z,45.26
2023-05-14T19:19:47.370Z,45.33
2023-05-14T19:22:13.983Z,45.34
2023-05-14T19:24:44.647Z,45.32
2023-05-14T19:27:16.160Z,45.26
2023-05-14T19:29:43.194Z,45.12
2023-05-14T19:32:09.829Z,45.32
2023-05-14T19:34:36.402Z,45.16
2023-05-14T19:37:03.151Z,45.11
2023-05-14T19:39:29.751Z,45.00
2023-05-14T19:41:56.353Z,45.17
2023-05-14T19:44:22.909Z,44.99
2023-05-14T19:46:50.251Z,44.98
2023-05-14T19:49:16.855Z,45.12
2023-05-14T19:51:43.417Z,45.07
2023-05-14T19:54:09.985Z,45.16
2023-05-14T19:56:36.641Z,45.39
2023-05-14T19:59:03.256Z,45.27
2023-05-14T20:01:29.806Z,45.26
2023-05-14T20:03:56.357Z,45.17
2023-05-14T20:06:22.918Z,45.28
2023-05-14T20:08:51.291Z,45.24
2023-05-14T20:11:20.284Z,45.44
2023-05-14T20:13:46.902Z,45.19
2023-05-14T20:16:16.663Z,45.19
2023-05-14T20:18:44.075Z,45.42
2023-05-14T20:21:11.024Z,45.47
2023-05-14T20:23:37.731Z,45.44
2023-05-14T20:26:04.393Z,45.17
2023-05-14T20:28:30.958Z,45.57
2023-05-14T20:30:59.010Z,45.31
2023-05-14T20:33:29.382Z,45.57
2023-05-14T20:35:56.202Z,45.30
2023-05-14T20:38:22.861Z,45.37
2023-05-14T20:40:49.470Z,45.69
2023-05-14T20:43:16.230Z,45.49
2023-05-14T20:45:42.849Z,45.53
2023-05-14T20:48:11.471Z,45.69
2023-05-14T20:50:38.190Z,45.52
2023-05-14T20:53:04.749Z,45.62
2023-05-14T20:55:33.592Z,45.74
2023-05-14T20:58:00.217Z,46.07
2023-05-14T21:00:26.794Z,46.16
2023-05-14T21:02:53.513Z,46.11
2023-05-14T21:05:20.850Z,46.05
2023-05-14T21:07:47.427Z,45.90
2023-05-14T21:10:14.045Z,46.07
2023-05-14T21:12:42.106Z,45.65
2023-05-14T21:15:10.069Z,45.96
2023-05-14T21:17:36.644Z,45.69
2023-05-14T21:20:03.708Z,45.81
2023-05-14T21:22:30.315Z,45.59
2023-05-14T21:24:58.572Z,45.83
2023-05-14T21:27:26.367Z,45.55
2023-05-14T21:29:52.940Z,45.60
2023-05-14T21:32:22.317Z,45.71
2023-05-14T21:34:51.677Z,45.44
2023-05-14T21:37:18.243Z,45.17
2023-05-14T21:39:46.347Z,45.33
2023-05-14T21:42:12.886Z,45.34
2023-05-14T21:44:39.502Z,45.74
2023-05-14T21:47:06.090Z,45.58
2023-05-14T21:49:32.674Z,45.34
2023-05-14T21:51:59.240Z,45.46
2023-05-14T21:54:25.802Z,45.36
2023-05-14T21:56:52.351Z,45.59
2023-05-14T21:59:18.906Z,45.69
2023-05-14T22:02:05.666Z,45.40
2023-05-14T22:04:32.912Z,45.43
2023-05-14T22:06:59.494Z,45.67
2023-05-14T22:09:28.997Z,45.63
2023-05-14T22:11:55.552Z,45.32
2023-05-14T22:14:22.106Z,45.51
2023-05-14T22:16:48.807Z,45.15
2023-05-14T22:19:16.404Z,45.62
2023-05-14T22:21:43.091Z,45.81
2023-05-14T22:24:09.672Z,45.78
2023-05-14T22:26:38.720Z,45.54
2023-05-14T22:29:05.268Z,45.26
2023-05-14T22:31:34.509Z,45.84
2023-05-14T22:34:03.521Z,45.46
2023-05-14T22:36:30.087Z,45.50
2023-05-14T22:39:12.669Z,45.52
2023-05-14T22:41:39.972Z,45.85
2023-05-14T22:44:06.593Z,45.54
2023-05-14T22:46:33.210Z,45.61
2023-05-14T22:49:00.192Z,45.28
2023-05-14T22:51:26.809Z,45.21
2023-05-14T22:53:53.828Z,45.44
2023-05-14T22:56:21.693Z,45.31
2023-05-14T22:58:48.273Z,45.78
2023-05-14T23:01:14.937Z,45.66
2023-05-14T23:03:41.534Z,45.36
2023-05-14T23:06:08.142Z,45.85
2023-05-14T23:08:34.692Z,45.42
2023-05-14T23:11:03.975Z,45.76
2023-05-14T23:13:30.525Z,45.80
2023-05-14T23:15:57.094Z,45.37
2023-05-14T23:18:26.990Z,45.54
2023-05-14T23:20:56.529Z,45.79
2023-05-14T23:23:23.659Z,45.44
2023-05-14T23:25:50.676Z,45.54
2023-05-14T23:28:17.783Z,45.63
2023-05-14T23:30:45.129Z,45.54
2023-05-14T23:33:11.919Z,45.61
2023-05-14T23:35:38.958Z,45.23
2023-05-14T23:38:06.088Z,45.84
2023-05-14T23:40:32.898Z,45.74
2023-05-14T23:43:00.359Z,45.46
2023-05-14T23:45:30.545Z,45.75
2023-05-14T23:47:58.263Z,45.49
2023-05-14T23:50:25.263Z,45.44
2023-05-14T23:52:52.338Z,45.40
2023-05-14T23:55:19.252Z,45.45
2023-05-14T23:57:45.996Z,45.43
