createdAt,value
2023-03-07T00:00:16.176Z,5.10
2023-03-07T00:02:42.895Z,5.10
2023-03-07T00:05:09.615Z,5.10
2023-03-07T00:07:37.029Z,5.00
2023-03-07T00:10:03.906Z,5.10
2023-03-07T00:12:30.613Z,5.00
2023-03-07T00:14:57.333Z,5.00
2023-03-07T00:17:23.952Z,5.00
2023-03-07T00:19:50.649Z,5.00
2023-03-07T00:22:17.293Z,5.00
2023-03-07T00:24:43.958Z,5.00
2023-03-07T00:27:10.615Z,5.00
2023-03-07T00:29:37.268Z,5.00
2023-03-07T00:32:04.182Z,5.00
2023-03-07T00:34:30.952Z,4.90
2023-03-07T00:36:57.620Z,5.00
2023-03-07T00:39:24.226Z,4.90
2023-03-07T00:41:50.888Z,5.00
2023-03-07T00:44:17.504Z,5.00
2023-03-07T00:46:44.149Z,5.00
2023-03-07T00:49:10.765Z,5.00
2023-03-07T00:51:37.405Z,5.00
2023-03-07T00:54:04.070Z,5.00
2023-03-07T00:56:30.847Z,5.00
2023-03-07T00:58:57.447Z,5.10
2023-03-07T01:01:25.607Z,5.10
2023-03-07T01:03:56.189Z,5.10
2023-03-07T01:06:29.128Z,5.10
2023-03-07T01:08:58.157Z,5.10
2023-03-07T01:11:25.432Z,5.10
2023-03-07T01:13:54.576Z,5.10
2023-03-07T01:16:23.947Z,5.10
2023-03-07T01:18:55.796Z,5.10
2023-03-07T01:21:24.934Z,5.20
2023-03-07T01:23:52.048Z,5.10
2023-03-07T01:26:27.572Z,5.10
2023-03-07T01:28:56.376Z,5.10
2023-03-07T01:31:23.964Z,5.10
2023-03-07T01:33:52.182Z,5.20
2023-03-07T01:36:25.365Z,5.10
2023-03-07T01:38:55.522Z,5.10
2023-03-07T01:41:22.700Z,5.10
2023-03-07T01:43:49.347Z,5.20
2023-03-07T01:46:19.011Z,5.20
2023-03-07T01:49:09.483Z,5.10
2023-03-07T01:51:38.680Z,5.20
2023-03-07T01:54:08.062Z,5.10
2023-03-07T01:56:37.602Z,5.00
2023-03-07T01:59:05.380Z,5.10
2023-03-07T02:01:33.438Z,5.10
2023-03-07T02:04:09.497Z,5.10
2023-03-07T02:06:38.168Z,5.10
2023-03-07T02:09:12.327Z,5.10
2023-03-07T02:11:44.242Z,5.10
2023-03-07T02:14:10.944Z,5.00
2023-03-07T02:16:38.671Z,5.10
2023-03-07T02:19:14.982Z,5.00
2023-03-07T02:22:03.161Z,5.00
2023-03-07T02:24:45.362Z,4.90
2023-03-07T02:27:13.082Z,4.90
2023-03-07T02:29:40.645Z,4.90
2023-03-07T02:32:09.015Z,4.90
2023-03-07T02:34:35.951Z,4.90
2023-03-07T02:37:13.842Z,4.90
2023-03-07T02:39:42.852Z,4.90
2023-03-07T02:42:14.387Z,4.90
2023-03-07T02:44:43.790Z,4.90
2023-03-07T02:47:10.553Z,4.90
2023-03-07T02:49:37.301Z,4.90
2023-03-07T02:52:04.405Z,4.90
2023-03-07T02:54:31.052Z,5.00
2023-03-07T02:56:57.679Z,4.90
2023-03-07T02:59:24.349Z,4.90
2023-03-07T03:01:50.991Z,5.00
2023-03-07T03:04:17.740Z,4.90
2023-03-07T03:06:44.513Z,4.90
2023-03-07T03:09:11.460Z,4.90
2023-03-07T03:11:38.171Z,4.90
2023-03-07T03:14:04.817Z,4.90
2023-03-07T03:16:31.468Z,4.90
2023-03-07T03:18:58.180Z,4.90
2023-03-07T03:21:24.817Z,4.90
2023-03-07T03:23:51.513Z,4.90
2023-03-07T03:26:18.641Z,4.90
2023-03-07T03:28:45.261Z,4.90
2023-03-07T03:31:15.295Z,4.80
2023-03-07T03:33:44.092Z,4.90
2023-03-07T03:36:15.006Z,4.80
2023-03-07T03:38:42.093Z,4.90
2023-03-07T03:41:11.756Z,4.80
2023-03-07T03:43:38.351Z,4.80
2023-03-07T03:46:05.309Z,4.80
2023-03-07T03:48:32.056Z,4.90
2023-03-07T03:51:07.460Z,4.90
2023-03-07T03:53:35.795Z,4.90
2023-03-07T03:56:13.519Z,4.90
2023-03-07T03:58:41.004Z,4.90
2023-03-07T04:01:10.517Z,4.90
2023-03-07T04:03:43.004Z,4.90
2023-03-07T04:06:15.538Z,4.90
2023-03-07T04:08:42.587Z,4.90
2023-03-07T04:11:09.229Z,4.90
2023-03-07T04:13:36.779Z,4.90
2023-03-07T04:16:04.509Z,4.90
2023-03-07T04:18:31.743Z,4.90
2023-03-07T04:20:58.382Z,4.90
2023-03-07T04:23:25.324Z,4.90
2023-03-07T04:25:57.675Z,4.90
2023-03-07T04:28:44.816Z,4.90
2023-03-07T04:31:23.089Z,4.90
2023-03-07T04:33:51.091Z,4.90
2023-03-07T04:36:18.201Z,4.90
2023-03-07T04:38:46.217Z,4.90
2023-03-07T04:41:18.487Z,5.00
2023-03-07T04:43:45.400Z,5.00
2023-03-07T04:46:13.984Z,5.00
2023-03-07T04:48:40.927Z,5.00
2023-03-07T04:51:07.776Z,5.00
2023-03-07T04:53:34.664Z,5.00
2023-03-07T04:56:03.308Z,5.00
2023-03-07T04:58:30.964Z,5.00
2023-03-07T05:00:57.744Z,5.00
2023-03-07T05:03:26.220Z,5.00
2023-03-07T05:05:53.656Z,5.00
2023-03-07T05:08:20.983Z,5.00
2023-03-07T05:10:47.715Z,5.00
2023-03-07T05:13:14.333Z,5.00
2023-03-07T05:15:41.067Z,5.00
2023-03-07T05:18:07.714Z,5.00
2023-03-07T05:20:34.670Z,5.00
2023-03-07T05:23:01.263Z,5.00
2023-03-07T05:25:28.591Z,5.00
2023-03-07T05:27:55.322Z,4.90
2023-03-07T05:30:22.300Z,5.00
2023-03-07T05:32:49.089Z,5.00
2023-03-07T05:35:16.284Z,5.00
2023-03-07T05:37:43.000Z,5.00
2023-03-07T05:40:10.904Z,5.00
2023-03-07T05:42:37.701Z,5.00
2023-03-07T05:45:05.978Z,5.00
2023-03-07T05:47:32.846Z,5.10
2023-03-07T05:49:59.531Z,5.10
2023-03-07T05:52:27.099Z,5.10
2023-03-07T05:54:53.746Z,5.00
2023-03-07T05:57:20.872Z,5.00
2023-03-07T05:59:47.786Z,5.00
2023-03-07T06:02:14.712Z,5.00
2023-03-07T06:04:41.482Z,5.00
2023-03-07T06:07:08.098Z,5.10
2023-03-07T06:09:34.711Z,5.10
2023-03-07T06:12:01.398Z,5.00
2023-03-07T06:14:28.033Z,5.00
2023-03-07T06:16:54.651Z,5.10
2023-03-07T06:19:21.289Z,5.10
2023-03-07T06:21:47.920Z,5.10
2023-03-07T06:24:14.574Z,5.10
2023-03-07T06:26:41.204Z,5.10
2023-03-07T06:29:07.818Z,5.20
2023-03-07T06:31:34.484Z,5.10
2023-03-07T06:34:01.148Z,5.10
2023-03-07T06:36:27.787Z,5.20
2023-03-07T06:38:54.451Z,5.20
2023-03-07T06:41:21.226Z,5.20
2023-03-07T06:43:52.162Z,5.20
2023-03-07T06:46:20.462Z,5.20
2023-03-07T06:48:47.131Z,5.20
2023-03-07T06:51:13.817Z,5.20
2023-03-07T06:53:41.125Z,5.20
2023-03-07T06:56:07.889Z,5.20
2023-03-07T06:58:34.550Z,5.20
2023-03-07T07:01:01.202Z,5.20
2023-03-07T07:03:27.906Z,5.20
2023-03-07T07:05:54.613Z,5.30
2023-03-07T07:08:21.241Z,5.30
2023-03-07T07:10:47.984Z,5.20
2023-03-07T07:13:15.080Z,5.30
2023-03-07T07:15:41.871Z,5.30
2023-03-07T07:18:11.493Z,5.40
2023-03-07T07:20:38.218Z,5.40
2023-03-07T07:23:04.972Z,5.40
2023-03-07T07:25:31.618Z,5.50
2023-03-07T07:27:58.282Z,5.50
2023-03-07T07:30:25.169Z,5.60
2023-03-07T07:32:51.946Z,5.60
2023-03-07T07:35:18.632Z,5.70
2023-03-07T07:37:45.305Z,5.70
2023-03-07T07:40:12.599Z,5.80
2023-03-07T07:42:39.298Z,5.80
2023-03-07T07:45:06.549Z,5.90
2023-03-07T07:47:33.287Z,5.90
2023-03-07T07:49:59.993Z,6.00
2023-03-07T07:52:26.612Z,6.00
2023-03-07T07:54:53.263Z,6.10
2023-03-07T07:57:22.424Z,6.10
2023-03-07T07:59:49.328Z,6.20
2023-03-07T08:02:15.998Z,6.20
2023-03-07T08:04:42.925Z,6.30
2023-03-07T08:07:09.533Z,6.30
2023-03-07T08:09:36.339Z,6.40
2023-03-07T08:12:03.086Z,6.40
2023-03-07T08:14:29.729Z,6.40
2023-03-07T08:16:56.371Z,6.40
2023-03-07T08:19:22.983Z,6.50
2023-03-07T08:21:49.626Z,6.50
2023-03-07T08:24:16.383Z,6.50
2023-03-07T08:26:43.038Z,6.50
2023-03-07T08:29:09.690Z,6.50
2023-03-07T08:31:36.357Z,6.50
2023-03-07T08:34:03.118Z,6.60
2023-03-07T08:36:29.996Z,6.60
2023-03-07T08:38:56.587Z,6.60
2023-03-07T08:41:23.577Z,6.60
2023-03-07T08:43:50.250Z,6.70
2023-03-07T08:46:17.122Z,6.70
2023-03-07T08:48:43.854Z,6.70
2023-03-07T08:51:14.967Z,6.70
2023-03-07T08:53:43.148Z,6.80
2023-03-07T08:56:11.697Z,6.80
2023-03-07T08:58:38.753Z,6.80
2023-03-07T09:01:06.911Z,6.90
2023-03-07T09:03:34.597Z,6.90
2023-03-07T09:06:02.112Z,7.00
2023-03-07T09:08:29.076Z,7.00
2023-03-07T09:10:55.708Z,7.00
2023-03-07T09:13:22.460Z,7.00
2023-03-07T09:15:49.103Z,7.00
2023-03-07T09:18:15.711Z,7.10
2023-03-07T09:20:42.334Z,7.10
2023-03-07T09:23:08.949Z,7.20
2023-03-07T09:25:36.969Z,7.10
2023-03-07T09:28:04.214Z,7.10
2023-03-07T09:30:31.182Z,7.10
2023-03-07T09:32:57.839Z,7.10
2023-03-07T09:35:24.784Z,7.20
2023-03-07T09:37:51.413Z,7.20
2023-03-07T09:40:24.187Z,7.20
2023-03-07T09:43:10.726Z,7.20
2023-03-07T09:46:02.050Z,7.20
2023-03-07T09:48:54.911Z,7.30
2023-03-07T09:51:37.433Z,7.30
2023-03-07T09:54:24.377Z,7.40
2023-03-07T09:57:02.138Z,7.40
2023-03-07T09:59:48.396Z,7.40
2023-03-07T10:02:23.473Z,7.50
2023-03-07T10:04:52.750Z,7.60
2023-03-07T10:07:24.155Z,7.60
2023-03-07T10:10:05.068Z,7.70
2023-03-07T10:13:05.335Z,7.70
2023-03-07T10:15:57.742Z,7.70
2023-03-07T10:18:35.880Z,7.60
2023-03-07T10:21:27.935Z,7.50
2023-03-07T10:24:03.593Z,7.50
2023-03-07T10:26:35.186Z,7.50
2023-03-07T10:29:15.063Z,7.50
2023-03-07T10:31:46.495Z,7.40
2023-03-07T10:34:27.406Z,7.40
2023-03-07T10:37:08.916Z,7.40
2023-03-07T10:39:54.234Z,7.50
2023-03-07T10:42:34.996Z,7.50
2023-03-07T10:45:02.147Z,7.50
2023-03-07T10:47:29.138Z,7.50
2023-03-07T10:50:17.805Z,7.40
2023-03-07T10:52:50.141Z,7.40
2023-03-07T10:55:58.456Z,7.40
2023-03-07T10:58:26.935Z,7.50
2023-03-07T11:01:08.752Z,7.60
2023-03-07T11:03:52.085Z,7.60
2023-03-07T11:06:31.345Z,7.70
2023-03-07T11:09:07.619Z,7.60
2023-03-07T11:11:36.187Z,7.60
2023-03-07T11:14:14.055Z,7.60
2023-03-07T11:16:51.728Z,7.60
2023-03-07T11:19:43.065Z,7.70
2023-03-07T11:22:18.496Z,7.70
2023-03-07T11:24:53.002Z,7.70
2023-03-07T11:27:36.400Z,7.60
2023-03-07T11:30:07.550Z,7.60
2023-03-07T11:32:40.037Z,7.60
2023-03-07T11:35:35.396Z,7.50
2023-03-07T11:38:13.906Z,7.40
2023-03-07T11:40:50.658Z,7.40
2023-03-07T11:43:35.782Z,7.40
2023-03-07T11:46:14.725Z,7.40
2023-03-07T11:49:09.871Z,7.50
2023-03-07T11:51:54.522Z,7.50
2023-03-07T11:54:47.616Z,7.60
2023-03-07T11:57:44.160Z,7.60
2023-03-07T12:00:17.859Z,7.70
2023-03-07T12:02:47.564Z,7.70
2023-03-07T12:05:35.562Z,7.70
2023-03-07T12:08:23.430Z,7.70
2023-03-07T12:11:13.949Z,7.80
2023-03-07T12:14:06.688Z,7.70
2023-03-07T12:17:05.356Z,7.80
2023-03-07T12:19:42.265Z,8.00
2023-03-07T12:22:27.394Z,8.00
2023-03-07T12:25:04.359Z,8.00
2023-03-07T12:27:40.198Z,8.00
2023-03-07T12:30:26.874Z,8.00
2023-03-07T12:32:54.731Z,8.00
2023-03-07T12:35:23.753Z,8.10
2023-03-07T12:38:09.693Z,8.10
2023-03-07T12:40:51.311Z,8.10
2023-03-07T12:43:29.280Z,8.00
2023-03-07T12:46:02.070Z,8.10
2023-03-07T12:48:33.801Z,8.10
2023-03-07T12:51:09.352Z,8.10
2023-03-07T12:53:41.569Z,8.10
2023-03-07T12:56:11.632Z,8.10
2023-03-07T12:59:02.490Z,8.10
2023-03-07T13:01:40.124Z,8.10
2023-03-07T13:04:42.610Z,8.10
2023-03-07T13:07:18.611Z,8.00
2023-03-07T13:09:48.004Z,8.10
2023-03-07T13:12:23.050Z,8.00
2023-03-07T13:14:51.273Z,8.00
2023-03-07T13:17:27.043Z,8.00
2023-03-07T13:19:55.672Z,8.10
2023-03-07T13:22:22.230Z,8.10
2023-03-07T13:24:50.683Z,8.10
2023-03-07T13:27:27.611Z,8.20
2023-03-07T13:30:13.355Z,8.20
2023-03-07T13:32:49.078Z,8.20
2023-03-07T13:35:28.085Z,8.20
2023-03-07T13:38:04.894Z,8.20
2023-03-07T13:40:49.635Z,8.20
2023-03-07T13:43:19.450Z,8.10
2023-03-07T13:45:55.078Z,8.10
2023-03-07T13:48:28.010Z,8.00
2023-03-07T13:50:54.587Z,7.90
2023-03-07T13:53:43.354Z,7.80
2023-03-07T13:56:15.518Z,7.80
2023-03-07T13:59:14.664Z,7.90
2023-03-07T14:02:01.561Z,7.90
2023-03-07T14:04:51.803Z,8.00
2023-03-07T14:07:28.218Z,7.90
2023-03-07T14:10:19.532Z,8.00
2023-03-07T14:13:11.471Z,8.00
2023-03-07T14:15:57.037Z,8.00
2023-03-07T14:19:00.775Z,8.10
2023-03-07T14:21:46.724Z,8.10
2023-03-07T14:24:31.256Z,8.20
2023-03-07T14:27:02.838Z,8.30
2023-03-07T14:29:30.820Z,8.30
2023-03-07T14:32:00.815Z,8.30
2023-03-07T14:34:33.233Z,8.40
2023-03-07T14:37:26.493Z,8.40
2023-03-07T14:39:59.105Z,8.40
2023-03-07T14:42:36.831Z,8.40
2023-03-07T14:45:23.404Z,8.40
2023-03-07T14:48:26.754Z,8.50
2023-03-07T14:50:54.233Z,8.40
2023-03-07T14:53:25.659Z,8.30
2023-03-07T14:55:54.760Z,8.30
2023-03-07T14:58:24.496Z,8.30
2023-03-07T15:01:06.371Z,8.20
2023-03-07T15:03:34.296Z,8.20
2023-03-07T15:06:03.216Z,8.20
2023-03-07T15:08:35.264Z,8.20
2023-03-07T15:11:05.049Z,8.20
2023-03-07T15:13:55.010Z,8.20
2023-03-07T15:16:26.431Z,8.20
2023-03-07T15:19:04.514Z,8.30
2023-03-07T15:21:38.639Z,8.30
2023-03-07T15:24:05.727Z,8.20
2023-03-07T15:26:33.216Z,8.20
2023-03-07T15:29:09.028Z,8.20
2023-03-07T15:31:59.522Z,8.10
2023-03-07T15:34:35.266Z,8.10
2023-03-07T15:37:27.818Z,8.10
2023-03-07T15:40:10.290Z,8.00
2023-03-07T15:42:51.299Z,8.00
2023-03-07T15:45:40.076Z,8.00
2023-03-07T15:48:24.232Z,8.00
2023-03-07T15:51:00.536Z,8.00
2023-03-07T15:53:31.031Z,8.00
2023-03-07T15:56:18.774Z,7.90
2023-03-07T15:58:45.726Z,7.90
2023-03-07T16:01:24.141Z,7.90
2023-03-07T16:03:59.622Z,7.90
2023-03-07T16:06:38.064Z,7.80
2023-03-07T16:09:06.142Z,7.70
2023-03-07T16:11:33.514Z,7.70
2023-03-07T16:14:00.378Z,7.70
2023-03-07T16:16:30.043Z,7.60
2023-03-07T16:19:00.328Z,7.60
2023-03-07T16:21:27.182Z,7.60
2023-03-07T16:23:53.828Z,7.60
2023-03-07T16:26:24.562Z,7.60
2023-03-07T16:28:52.873Z,7.60
2023-03-07T16:31:20.770Z,7.50
2023-03-07T16:33:48.078Z,7.50
2023-03-07T16:36:15.826Z,7.50
2023-03-07T16:38:43.125Z,7.50
2023-03-07T16:41:18.414Z,7.40
2023-03-07T16:43:47.024Z,7.40
2023-03-07T16:46:18.515Z,7.30
2023-03-07T16:48:46.078Z,7.30
2023-03-07T16:51:23.641Z,7.30
2023-03-07T16:53:51.118Z,7.20
2023-03-07T16:56:34.733Z,7.20
2023-03-07T16:59:01.909Z,7.20
2023-03-07T17:01:29.026Z,7.10
2023-03-07T17:03:56.585Z,7.10
2023-03-07T17:06:33.613Z,7.00
2023-03-07T17:09:06.590Z,7.00
2023-03-07T17:11:33.649Z,7.00
2023-03-07T17:14:04.230Z,6.90
2023-03-07T17:16:32.149Z,6.90
2023-03-07T17:18:58.797Z,6.80
2023-03-07T17:21:25.398Z,6.80
2023-03-07T17:23:52.015Z,6.80
2023-03-07T17:26:26.908Z,6.80
2023-03-07T17:28:54.626Z,6.80
2023-03-07T17:31:21.318Z,6.80
2023-03-07T17:33:48.026Z,6.80
2023-03-07T17:36:14.683Z,6.80
2023-03-07T17:38:41.535Z,6.80
2023-03-07T17:41:08.157Z,6.90
2023-03-07T17:43:34.768Z,6.90
2023-03-07T17:46:01.839Z,6.90
2023-03-07T17:48:28.480Z,6.90
2023-03-07T17:50:55.109Z,6.90
2023-03-07T17:53:21.742Z,6.90
2023-03-07T17:55:48.373Z,6.90
2023-03-07T17:58:15.018Z,6.90
2023-03-07T18:00:41.730Z,7.00
2023-03-07T18:03:08.373Z,6.90
2023-03-07T18:05:35.117Z,7.00
2023-03-07T18:08:01.803Z,6.90
2023-03-07T18:10:28.409Z,6.90
2023-03-07T18:12:55.167Z,6.90
2023-03-07T18:15:22.874Z,6.90
2023-03-07T18:17:50.344Z,6.90
2023-03-07T18:20:21.569Z,6.90
2023-03-07T18:22:48.544Z,6.90
2023-03-07T18:25:16.665Z,6.90
2023-03-07T18:27:44.651Z,6.90
2023-03-07T18:30:13.944Z,6.90
2023-03-07T18:32:40.676Z,6.90
2023-03-07T18:35:08.071Z,6.90
2023-03-07T18:37:34.839Z,6.90
2023-03-07T18:40:01.560Z,6.90
2023-03-07T18:42:28.207Z,6.90
2023-03-07T18:44:54.861Z,6.90
2023-03-07T18:47:21.478Z,6.90
2023-03-07T18:49:53.608Z,6.90
2023-03-07T18:52:20.257Z,6.90
2023-03-07T18:54:48.666Z,6.90
2023-03-07T18:57:15.469Z,6.90
2023-03-07T18:59:42.153Z,6.80
2023-03-07T19:02:09.875Z,6.90
2023-03-07T19:04:37.666Z,6.80
2023-03-07T19:07:04.410Z,6.80
2023-03-07T19:09:31.575Z,6.80
2023-03-07T19:11:58.270Z,6.70
2023-03-07T19:14:26.270Z,6.70
2023-03-07T19:16:53.121Z,6.70
2023-03-07T19:19:19.918Z,6.70
2023-03-07T19:21:46.558Z,6.60
2023-03-07T19:24:13.276Z,6.40
2023-03-07T19:26:41.540Z,6.40
2023-03-07T19:29:09.725Z,6.40
2023-03-07T19:31:36.503Z,6.30
2023-03-07T19:34:05.025Z,6.20
2023-03-07T19:36:33.823Z,6.10
2023-03-07T19:39:01.028Z,6.10
2023-03-07T19:41:29.923Z,6.10
2023-03-07T19:43:57.997Z,6.00
2023-03-07T19:46:25.291Z,6.00
2023-03-07T19:48:52.126Z,5.90
2023-03-07T19:51:22.505Z,5.90
2023-03-07T19:53:50.100Z,5.90
2023-03-07T19:56:22.641Z,5.90
2023-03-07T19:58:49.587Z,5.90
2023-03-07T20:01:18.604Z,5.90
2023-03-07T20:03:45.799Z,5.80
2023-03-07T20:06:18.122Z,5.80
2023-03-07T20:08:53.864Z,5.80
2023-03-07T20:11:25.033Z,5.70
2023-03-07T20:13:54.564Z,5.70
2023-03-07T20:16:21.738Z,5.70
2023-03-07T20:18:53.291Z,5.70
2023-03-07T20:21:22.196Z,5.70
2023-03-07T20:23:49.562Z,5.70
2023-03-07T20:26:19.507Z,5.60
2023-03-07T20:28:46.204Z,5.70
2023-03-07T20:31:13.515Z,5.60
2023-03-07T20:33:45.475Z,5.60
2023-03-07T20:36:20.932Z,5.60
2023-03-07T20:38:50.090Z,5.60
2023-03-07T20:41:19.518Z,5.60
2023-03-07T20:43:46.719Z,5.50
2023-03-07T20:46:15.452Z,5.50
2023-03-07T20:48:43.214Z,5.50
2023-03-07T20:51:18.330Z,5.50
2023-03-07T20:53:50.785Z,5.50
2023-03-07T20:56:19.232Z,5.50
2023-03-07T20:58:46.504Z,5.60
2023-03-07T21:01:16.257Z,5.60
2023-03-07T21:03:42.988Z,5.60
2023-03-07T21:06:09.783Z,5.60
2023-03-07T21:08:37.339Z,5.60
2023-03-07T21:11:09.651Z,5.60
2023-03-07T21:13:38.213Z,5.60
2023-03-07T21:16:09.019Z,5.60
2023-03-07T21:18:36.522Z,5.60
2023-03-07T21:21:06.120Z,5.60
2023-03-07T21:23:33.026Z,5.60
2023-03-07T21:26:09.612Z,5.60
2023-03-07T21:28:37.171Z,5.60
2023-03-07T21:31:25.371Z,5.60
2023-03-07T21:33:57.791Z,5.60
2023-03-07T21:36:27.193Z,5.60
2023-03-07T21:38:55.158Z,5.60
2023-03-07T21:41:22.236Z,5.60
2023-03-07T21:43:49.239Z,5.60
2023-03-07T21:46:15.977Z,5.60
2023-03-07T21:48:43.096Z,5.60
2023-03-07T21:51:10.106Z,5.70
2023-03-07T21:53:37.196Z,5.60
2023-03-07T21:56:07.173Z,5.60
2023-03-07T21:58:34.763Z,5.60
2023-03-07T22:01:01.493Z,5.60
2023-03-07T22:03:29.226Z,5.60
2023-03-07T22:05:57.418Z,5.60
2023-03-07T22:08:24.350Z,5.60
2023-03-07T22:11:00.185Z,5.60
2023-03-07T22:13:32.593Z,5.60
2023-03-07T22:16:00.754Z,5.60
2023-03-07T22:18:28.001Z,5.50
2023-03-07T22:20:55.287Z,5.60
2023-03-07T22:23:23.234Z,5.60
2023-03-07T22:25:49.841Z,5.50
2023-03-07T22:28:19.217Z,5.50
2023-03-07T22:30:49.491Z,5.50
2023-03-07T22:33:16.435Z,5.50
2023-03-07T22:35:43.137Z,5.60
2023-03-07T22:38:09.812Z,5.50
2023-03-07T22:40:39.230Z,5.60
2023-03-07T22:43:05.918Z,5.50
2023-03-07T22:45:32.546Z,5.50
2023-03-07T22:47:59.195Z,5.50
2023-03-07T22:50:25.943Z,5.40
2023-03-07T22:52:54.538Z,5.40
2023-03-07T22:55:21.166Z,5.30
2023-03-07T22:57:47.850Z,5.30
2023-03-07T23:00:14.815Z,5.30
2023-03-07T23:02:41.457Z,5.20
2023-03-07T23:05:09.566Z,5.10
2023-03-07T23:07:36.235Z,5.10
2023-03-07T23:10:02.871Z,5.10
2023-03-07T23:12:29.485Z,5.00
2023-03-07T23:14:56.376Z,5.00
2023-03-07T23:17:23.069Z,5.00
2023-03-07T23:19:51.396Z,4.90
2023-03-07T23:22:18.065Z,4.90
2023-03-07T23:24:44.814Z,4.90
2023-03-07T23:27:11.452Z,4.80
2023-03-07T23:29:38.071Z,4.80
2023-03-07T23:32:05.236Z,4.80
2023-03-07T23:34:32.003Z,4.70
2023-03-07T23:36:58.736Z,4.70
2023-03-07T23:39:25.429Z,4.70
2023-03-07T23:41:52.144Z,4.70
2023-03-07T23:44:18.746Z,4.70
2023-03-07T23:46:45.406Z,4.70
2023-03-07T23:49:12.134Z,4.70
2023-03-07T23:51:38.854Z,4.70
2023-03-07T23:54:05.678Z,4.70
2023-03-07T23:56:32.785Z,4.70
2023-03-07T23:58:59.442Z,4.70
