createdAt,value
2019-03-29T00:00:46.065Z,5.90
2019-03-29T00:03:16.420Z,6.40
2019-03-29T00:05:46.806Z,6.50
2019-03-29T00:08:17.200Z,5.70
2019-03-29T00:10:47.430Z,6.03
2019-03-29T00:13:17.723Z,6.00
2019-03-29T00:15:47.942Z,6.20
2019-03-29T00:18:18.161Z,6.33
2019-03-29T00:20:48.591Z,6.10
2019-03-29T00:23:18.929Z,6.13
2019-03-29T00:25:49.273Z,6.40
2019-03-29T00:28:19.494Z,6.40
2019-03-29T00:30:49.802Z,6.03
2019-03-29T00:33:20.115Z,6.03
2019-03-29T00:35:50.481Z,6.20
2019-03-29T00:38:20.862Z,6.30
2019-03-29T00:40:51.178Z,6.60
2019-03-29T00:43:21.555Z,6.37
2019-03-29T00:45:52.938Z,6.60
2019-03-29T00:48:23.242Z,6.40
2019-03-29T00:50:53.617Z,5.97
2019-03-29T00:53:23.911Z,5.60
2019-03-29T00:55:54.208Z,5.80
2019-03-29T00:58:24.528Z,6.17
2019-03-29T01:00:54.761Z,6.17
2019-03-29T01:03:25.069Z,6.53
2019-03-29T01:05:55.390Z,5.90
2019-03-29T01:08:25.618Z,6.57
2019-03-29T01:10:55.854Z,5.77
2019-03-29T01:13:26.077Z,6.33
2019-03-29T01:15:56.534Z,6.43
2019-03-29T01:18:26.827Z,6.27
2019-03-29T01:20:57.058Z,5.90
2019-03-29T01:23:27.270Z,6.10
2019-03-29T01:25:57.626Z,6.13
2019-03-29T01:28:28.153Z,5.60
2019-03-29T01:30:58.452Z,6.10
2019-03-29T01:33:28.790Z,6.00
2019-03-29T01:35:59.118Z,6.33
2019-03-29T01:38:29.420Z,6.17
2019-03-29T01:41:00.410Z,5.97
2019-03-29T01:43:31.417Z,5.77
2019-03-29T01:46:01.640Z,5.70
2019-03-29T01:48:31.967Z,6.00
2019-03-29T01:51:02.284Z,5.33
2019-03-29T01:53:32.589Z,5.70
2019-03-29T01:56:03.079Z,5.67
2019-03-29T01:58:33.471Z,5.80
2019-03-29T02:01:03.867Z,5.73
2019-03-29T02:03:34.098Z,5.60
2019-03-29T02:06:04.353Z,5.77
2019-03-29T02:08:36.042Z,5.93
2019-03-29T02:11:07.036Z,5.90
2019-03-29T02:13:37.382Z,5.97
2019-03-29T02:16:07.756Z,5.53
2019-03-29T02:18:38.077Z,5.60
2019-03-29T02:21:08.475Z,5.60
2019-03-29T02:23:38.846Z,5.67
2019-03-29T02:26:09.202Z,6.20
2019-03-29T02:28:39.580Z,5.37
2019-03-29T02:31:09.904Z,5.77
2019-03-29T02:33:40.272Z,5.17
2019-03-29T02:36:10.594Z,5.20
2019-03-29T02:38:54.269Z,5.40
2019-03-29T02:41:13.119Z,5.43
2019-03-29T02:43:43.346Z,5.30
2019-03-29T02:46:13.758Z,5.50
2019-03-29T02:48:44.704Z,5.47
2019-03-29T02:51:15.482Z,5.60
2019-03-29T02:53:45.782Z,5.77
2019-03-29T02:56:16.160Z,5.67
2019-03-29T02:58:46.393Z,5.57
2019-03-29T03:01:16.819Z,5.70
2019-03-29T03:03:47.047Z,5.63
2019-03-29T03:06:17.386Z,6.03
2019-03-29T03:08:47.819Z,5.83
2019-03-29T03:11:18.119Z,6.00
2019-03-29T03:13:48.338Z,5.67
2019-03-29T03:16:18.561Z,5.70
2019-03-29T03:18:49.018Z,5.83
2019-03-29T03:21:19.400Z,5.80
2019-03-29T03:23:49.702Z,6.03
2019-03-29T03:26:19.934Z,5.80
2019-03-29T03:28:50.260Z,5.27
2019-03-29T03:31:20.647Z,5.73
2019-03-29T03:33:50.978Z,5.63
2019-03-29T03:36:21.351Z,5.80
2019-03-29T03:38:51.595Z,5.77
2019-03-29T03:41:22.001Z,5.90
2019-03-29T03:43:53.299Z,5.57
2019-03-29T03:46:23.594Z,5.47
2019-03-29T03:48:53.882Z,5.70
2019-03-29T03:51:24.219Z,5.43
2019-03-29T03:53:54.615Z,5.77
2019-03-29T03:56:25.035Z,5.80
2019-03-29T03:58:55.336Z,5.97
2019-03-29T04:01:25.715Z,5.70
2019-03-29T04:03:56.014Z,5.63
2019-03-29T04:06:26.300Z,6.00
2019-03-29T04:08:56.612Z,6.10
2019-03-29T04:11:26.998Z,6.03
2019-03-29T04:13:57.395Z,5.73
2019-03-29T04:16:27.795Z,5.90
2019-03-29T04:18:58.157Z,6.00
2019-03-29T04:21:28.393Z,6.17
2019-03-29T04:23:58.630Z,5.73
2019-03-29T04:26:28.975Z,5.90
2019-03-29T04:29:04.982Z,5.83
2019-03-29T04:31:31.441Z,6.30
2019-03-29T04:34:01.937Z,5.90
2019-03-29T04:36:32.318Z,6.10
2019-03-29T04:39:02.648Z,5.70
2019-03-29T04:41:33.187Z,5.70
2019-03-29T04:44:03.906Z,5.93
2019-03-29T04:46:34.253Z,5.67
2019-03-29T04:49:04.546Z,5.60
2019-03-29T04:51:34.919Z,5.63
2019-03-29T04:54:05.382Z,5.87
2019-03-29T04:56:35.771Z,5.70
2019-03-29T04:59:06.093Z,5.47
2019-03-29T05:01:36.559Z,5.83
2019-03-29T05:04:06.874Z,5.83
2019-03-29T05:06:37.185Z,5.87
2019-03-29T05:09:08.349Z,5.83
2019-03-29T05:11:38.721Z,5.80
2019-03-29T05:14:09.097Z,6.00
2019-03-29T05:16:39.474Z,5.87
2019-03-29T05:19:09.774Z,5.80
2019-03-29T05:21:40.087Z,5.90
2019-03-29T05:24:10.449Z,6.23
2019-03-29T05:26:40.806Z,6.50
2019-03-29T05:29:11.197Z,6.00
2019-03-29T05:31:41.581Z,6.17
2019-03-29T05:34:11.902Z,6.30
2019-03-29T05:36:42.194Z,6.10
2019-03-29T05:39:12.497Z,6.97
2019-03-29T05:41:42.742Z,7.00
2019-03-29T05:44:13.061Z,6.30
2019-03-29T05:46:43.445Z,6.90
2019-03-29T05:49:13.827Z,6.27
2019-03-29T05:51:44.239Z,6.00
2019-03-29T05:54:14.541Z,6.50
2019-03-29T05:56:44.862Z,6.27
2019-03-29T05:59:15.089Z,6.53
2019-03-29T06:01:45.401Z,6.00
2019-03-29T06:04:15.634Z,6.53
2019-03-29T06:06:45.958Z,6.27
2019-03-29T06:09:16.340Z,6.60
2019-03-29T06:11:46.565Z,6.67
2019-03-29T06:14:16.878Z,6.67
2019-03-29T06:16:47.197Z,6.87
2019-03-29T06:19:17.503Z,6.53
2019-03-29T06:21:48.881Z,6.20
2019-03-29T06:24:19.369Z,6.70
2019-03-29T06:26:49.638Z,6.67
2019-03-29T06:29:19.885Z,6.60
2019-03-29T06:31:50.237Z,6.97
2019-03-29T06:34:20.617Z,6.97
2019-03-29T06:36:52.069Z,6.30
2019-03-29T06:39:22.642Z,6.60
2019-03-29T06:41:52.878Z,6.90
2019-03-29T06:44:23.337Z,7.10
2019-03-29T06:46:53.834Z,6.70
2019-03-29T06:49:24.129Z,7.03
2019-03-29T06:51:54.442Z,6.47
2019-03-29T06:54:24.747Z,6.70
2019-03-29T06:56:55.133Z,6.80
2019-03-29T06:59:25.422Z,7.00
2019-03-29T07:01:55.924Z,6.33
2019-03-29T07:04:26.142Z,6.40
2019-03-29T07:06:56.460Z,6.20
2019-03-29T07:09:26.787Z,7.17
2019-03-29T07:11:57.187Z,6.63
2019-03-29T07:14:27.953Z,7.03
2019-03-29T07:16:58.197Z,6.43
2019-03-29T07:19:28.559Z,6.93
2019-03-29T07:21:58.897Z,7.27
2019-03-29T07:24:29.323Z,7.13
2019-03-29T07:26:59.669Z,7.00
2019-03-29T07:29:30.017Z,6.83
2019-03-29T07:32:00.393Z,7.27
2019-03-29T07:34:30.708Z,7.67
2019-03-29T07:37:01.160Z,7.33
2019-03-29T07:39:31.457Z,7.70
2019-03-29T07:42:01.882Z,7.17
2019-03-29T07:44:32.270Z,7.47
2019-03-29T07:47:02.570Z,6.43
2019-03-29T07:49:32.885Z,7.53
2019-03-29T07:52:03.276Z,7.00
2019-03-29T07:54:33.569Z,6.23
2019-03-29T07:57:03.875Z,7.20
2019-03-29T07:59:34.281Z,6.80
2019-03-29T08:02:04.877Z,6.70
2019-03-29T08:04:35.116Z,6.70
2019-03-29T08:07:06.260Z,6.63
2019-03-29T08:09:37.014Z,6.43
2019-03-29T08:12:07.278Z,6.40
2019-03-29T08:14:37.849Z,6.33
2019-03-29T08:17:08.183Z,6.60
2019-03-29T08:19:38.514Z,6.03
2019-03-29T08:22:08.862Z,6.40
2019-03-29T08:24:39.331Z,6.50
2019-03-29T08:27:09.626Z,6.40
2019-03-29T08:29:39.942Z,6.33
2019-03-29T08:32:10.170Z,6.53
2019-03-29T08:34:40.554Z,6.40
2019-03-29T08:37:10.869Z,5.93
2019-03-29T08:39:41.275Z,6.43
2019-03-29T08:42:11.609Z,6.40
2019-03-29T08:44:42.005Z,6.10
2019-03-29T08:47:12.302Z,6.37
2019-03-29T08:49:42.690Z,6.23
2019-03-29T08:52:13.173Z,6.00
2019-03-29T08:54:43.394Z,6.33
2019-03-29T08:57:13.701Z,6.63
2019-03-29T08:59:43.932Z,6.27
2019-03-29T09:02:14.239Z,5.90
2019-03-29T09:04:44.564Z,5.77
2019-03-29T09:07:14.945Z,5.90
2019-03-29T09:09:46.602Z,5.83
2019-03-29T09:12:17.102Z,6.30
2019-03-29T09:14:47.658Z,5.93
2019-03-29T09:17:17.988Z,5.77
2019-03-29T09:19:48.242Z,6.07
2019-03-29T09:22:18.630Z,5.80
2019-03-29T09:24:49.012Z,5.77
2019-03-29T09:27:19.367Z,5.63
2019-03-29T09:29:49.757Z,5.47
2019-03-29T09:32:20.000Z,5.47
2019-03-29T09:34:50.398Z,5.90
2019-03-29T09:37:20.748Z,5.63
2019-03-29T09:39:51.177Z,5.43
2019-03-29T09:42:28.776Z,5.40
2019-03-29T09:44:53.660Z,5.87
2019-03-29T09:47:24.941Z,5.87
2019-03-29T09:49:55.252Z,5.50
2019-03-29T09:52:25.830Z,5.07
2019-03-29T09:54:56.333Z,5.20
2019-03-29T09:57:37.160Z,5.23
2019-03-29T09:59:58.733Z,5.30
2019-03-29T10:02:29.031Z,5.20
2019-03-29T10:04:59.345Z,5.23
2019-03-29T10:07:29.667Z,5.50
2019-03-29T10:09:59.978Z,4.93
2019-03-29T10:12:42.756Z,5.00
2019-03-29T10:15:02.346Z,4.90
2019-03-29T10:17:33.799Z,5.10
2019-03-29T10:20:04.382Z,4.60
2019-03-29T10:22:34.847Z,4.70
2019-03-29T10:25:18.507Z,4.80
2019-03-29T10:27:38.562Z,5.03
2019-03-29T10:30:09.067Z,4.80
2019-03-29T10:32:39.362Z,4.70
2019-03-29T10:35:09.888Z,4.83
2019-03-29T10:37:40.290Z,4.53
2019-03-29T10:40:10.610Z,4.30
2019-03-29T10:42:41.047Z,4.40
2019-03-29T10:45:11.364Z,4.50
2019-03-29T10:47:44.085Z,4.40
2019-03-29T10:50:13.635Z,4.13
2019-03-29T10:52:44.021Z,4.43
2019-03-29T10:55:14.263Z,4.77
2019-03-29T10:57:44.677Z,4.57
2019-03-29T11:00:21.563Z,3.70
2019-03-29T11:02:52.107Z,4.27
2019-03-29T11:05:22.579Z,4.37
2019-03-29T11:07:52.873Z,4.47
2019-03-29T11:10:31.117Z,4.40
2019-03-29T11:13:12.484Z,4.20
2019-03-29T11:15:33.642Z,4.23
2019-03-29T11:18:04.139Z,4.33
2019-03-29T11:20:34.514Z,4.30
2019-03-29T11:23:04.742Z,4.30
2019-03-29T11:25:35.006Z,4.37
2019-03-29T11:28:05.342Z,4.30
2019-03-29T11:30:42.135Z,3.90
2019-03-29T11:33:07.853Z,4.17
2019-03-29T11:35:38.149Z,3.77
2019-03-29T11:38:08.473Z,4.50
2019-03-29T11:40:38.729Z,3.60
2019-03-29T11:43:09.109Z,3.90
2019-03-29T11:45:39.415Z,3.93
2019-03-29T11:48:09.898Z,4.00
2019-03-29T11:50:40.397Z,3.70
2019-03-29T11:53:10.915Z,4.00
2019-03-29T11:55:41.287Z,3.90
2019-03-29T11:58:11.789Z,4.07
2019-03-29T12:00:42.295Z,3.90
2019-03-29T12:03:12.590Z,3.73
2019-03-29T12:05:43.037Z,3.83
2019-03-29T12:08:13.450Z,3.90
2019-03-29T12:10:43.889Z,3.53
2019-03-29T12:13:14.207Z,3.63
2019-03-29T12:15:44.549Z,3.90
2019-03-29T12:18:14.877Z,3.90
2019-03-29T12:20:45.194Z,3.60
2019-03-29T12:23:15.606Z,3.50
2019-03-29T12:25:45.917Z,3.43
2019-03-29T12:28:16.255Z,3.20
2019-03-29T12:30:46.701Z,3.43
2019-03-29T12:33:17.082Z,3.40
2019-03-29T12:35:47.473Z,3.60
2019-03-29T12:38:17.863Z,3.70
2019-03-29T12:40:48.165Z,3.60
2019-03-29T12:43:18.571Z,3.60
2019-03-29T12:45:48.929Z,3.40
2019-03-29T12:48:19.669Z,3.40
2019-03-29T12:50:50.134Z,3.13
2019-03-29T12:53:20.438Z,3.20
2019-03-29T12:55:50.748Z,3.27
2019-03-29T12:58:21.070Z,3.30
2019-03-29T13:00:51.461Z,3.20
2019-03-29T13:03:21.853Z,3.17
2019-03-29T13:05:52.298Z,3.00
2019-03-29T13:08:22.620Z,3.27
2019-03-29T13:10:53.295Z,3.27
2019-03-29T13:13:23.701Z,3.00
2019-03-29T13:15:54.092Z,3.03
2019-03-29T13:18:24.427Z,3.23
2019-03-29T13:20:54.822Z,3.20
2019-03-29T13:23:25.119Z,3.10
2019-03-29T13:25:55.419Z,3.17
2019-03-29T13:28:25.866Z,2.80
2019-03-29T13:30:56.253Z,3.20
2019-03-29T13:33:26.582Z,3.20
2019-03-29T13:35:56.949Z,2.83
2019-03-29T13:38:27.357Z,3.13
2019-03-29T13:40:57.736Z,2.87
2019-03-29T13:43:28.224Z,2.87
2019-03-29T13:45:58.666Z,3.00
2019-03-29T13:48:28.987Z,3.00
2019-03-29T13:50:59.749Z,3.03
2019-03-29T13:53:30.191Z,2.80
2019-03-29T13:56:00.418Z,3.00
2019-03-29T13:58:30.730Z,2.60
2019-03-29T14:01:02.145Z,2.87
2019-03-29T14:03:32.508Z,3.00
2019-03-29T14:06:03.006Z,2.50
2019-03-29T14:08:33.257Z,2.83
2019-03-29T14:11:03.650Z,2.60
2019-03-29T14:13:33.979Z,2.77
2019-03-29T14:16:04.307Z,3.07
2019-03-29T14:18:34.985Z,2.60
2019-03-29T14:21:05.366Z,2.90
2019-03-29T14:23:35.609Z,3.00
2019-03-29T14:26:05.840Z,2.80
2019-03-29T14:28:36.278Z,2.90
2019-03-29T14:31:06.768Z,2.70
2019-03-29T14:33:37.305Z,2.77
2019-03-29T14:36:07.658Z,3.07
2019-03-29T14:38:37.981Z,2.60
2019-03-29T14:41:08.363Z,2.70
2019-03-29T14:43:39.741Z,2.63
2019-03-29T14:46:10.938Z,2.70
2019-03-29T14:48:41.253Z,2.60
2019-03-29T14:51:12.680Z,2.73
2019-03-29T14:53:43.070Z,2.63
2019-03-29T14:56:13.461Z,2.80
2019-03-29T14:58:43.922Z,2.67
2019-03-29T15:01:14.242Z,2.63
2019-03-29T15:03:44.621Z,2.60
2019-03-29T15:06:14.907Z,2.70
2019-03-29T15:08:45.368Z,2.43
2019-03-29T15:11:22.001Z,2.57
2019-03-29T15:13:47.834Z,2.60
2019-03-29T15:16:18.282Z,2.60
2019-03-29T15:18:48.611Z,2.80
2019-03-29T15:21:19.110Z,2.70
2019-03-29T15:23:49.409Z,2.50
2019-03-29T15:26:19.808Z,2.37
2019-03-29T15:28:50.161Z,2.73
2019-03-29T15:31:20.484Z,2.30
2019-03-29T15:33:50.966Z,2.50
2019-03-29T15:36:21.265Z,2.30
2019-03-29T15:38:51.633Z,2.37
2019-03-29T15:41:22.064Z,2.50
2019-03-29T15:43:52.686Z,2.50
2019-03-29T15:46:22.937Z,2.50
2019-03-29T15:48:53.278Z,2.40
2019-03-29T15:51:23.755Z,2.60
2019-03-29T15:53:54.161Z,2.30
2019-03-29T15:56:24.537Z,2.33
2019-03-29T15:58:54.878Z,2.50
2019-03-29T16:01:25.187Z,2.40
2019-03-29T16:03:55.424Z,2.27
2019-03-29T16:06:25.758Z,2.47
2019-03-29T16:08:56.078Z,2.23
2019-03-29T16:11:26.421Z,2.60
2019-03-29T16:13:56.865Z,2.50
2019-03-29T16:16:27.422Z,2.30
2019-03-29T16:18:57.770Z,2.20
2019-03-29T16:21:28.234Z,2.30
2019-03-29T16:23:58.775Z,2.50
2019-03-29T16:26:30.049Z,2.30
2019-03-29T16:29:00.424Z,2.40
2019-03-29T16:31:30.807Z,2.43
2019-03-29T16:34:02.254Z,2.53
2019-03-29T16:36:32.790Z,2.47
2019-03-29T16:39:03.707Z,2.40
2019-03-29T16:41:34.266Z,2.23
2019-03-29T16:44:04.579Z,2.40
2019-03-29T16:46:35.133Z,2.63
2019-03-29T16:49:05.562Z,2.67
2019-03-29T16:51:36.024Z,2.80
2019-03-29T16:54:06.568Z,2.60
2019-03-29T16:56:37.005Z,2.70
2019-03-29T16:59:07.415Z,2.87
2019-03-29T17:01:37.857Z,2.90
2019-03-29T17:04:08.341Z,2.80
2019-03-29T17:06:38.661Z,2.80
2019-03-29T17:09:09.342Z,3.07
2019-03-29T17:11:39.838Z,2.67
2019-03-29T17:14:10.433Z,2.90
2019-03-29T17:16:40.912Z,2.70
2019-03-29T17:19:11.400Z,3.00
2019-03-29T17:21:41.730Z,2.97
2019-03-29T17:24:12.150Z,2.80
2019-03-29T17:26:42.581Z,2.90
2019-03-29T17:29:12.890Z,3.10
2019-03-29T17:31:44.350Z,3.10
2019-03-29T17:34:14.827Z,2.60
2019-03-29T17:36:45.221Z,3.27
2019-03-29T17:39:15.493Z,2.70
2019-03-29T17:41:45.897Z,2.80
2019-03-29T17:44:16.326Z,2.80
2019-03-29T17:46:47.098Z,2.70
2019-03-29T17:49:17.568Z,2.90
2019-03-29T17:51:47.948Z,3.07
2019-03-29T17:54:18.361Z,3.10
2019-03-29T17:56:48.669Z,3.10
2019-03-29T17:59:20.237Z,2.70
2019-03-29T18:01:50.722Z,3.00
2019-03-29T18:04:21.034Z,3.20
2019-03-29T18:06:51.461Z,2.73
2019-03-29T18:09:21.803Z,2.67
2019-03-29T18:11:52.105Z,2.83
2019-03-29T18:14:22.555Z,2.87
2019-03-29T18:16:52.909Z,2.80
2019-03-29T18:19:23.294Z,3.00
2019-03-29T18:21:53.778Z,2.80
2019-03-29T18:24:24.547Z,2.90
2019-03-29T18:26:54.933Z,2.90
2019-03-29T18:29:25.546Z,3.10
2019-03-29T18:31:55.930Z,3.07
2019-03-29T18:34:26.457Z,18.00
2019-03-29T18:36:57.774Z,13.10
2019-03-29T18:39:28.409Z,7.40
2019-03-29T18:41:58.845Z,6.83
2019-03-29T18:44:29.389Z,6.90
2019-03-29T18:46:59.862Z,6.00
2019-03-29T18:49:30.218Z,6.10
2019-03-29T18:52:00.690Z,5.70
2019-03-29T18:54:31.223Z,53.73
2019-03-29T18:57:01.621Z,38.40
2019-03-29T18:59:32.209Z,29.83
2019-03-29T19:02:02.745Z,24.53
2019-03-29T19:04:33.355Z,22.63
2019-03-29T19:07:03.757Z,21.30
2019-03-29T19:09:34.242Z,20.47
2019-03-29T19:12:04.704Z,19.60
2019-03-29T19:14:35.381Z,18.63
2019-03-29T19:17:05.941Z,18.47
2019-03-29T19:19:36.305Z,16.77
2019-03-29T19:22:06.644Z,17.70
2019-03-29T19:24:37.356Z,16.50
2019-03-29T19:27:08.019Z,16.10
2019-03-29T19:29:39.121Z,16.40
2019-03-29T19:32:09.976Z,15.33
2019-03-29T19:34:40.345Z,15.23
2019-03-29T19:37:11.812Z,14.00
2019-03-29T19:39:42.410Z,14.40
2019-03-29T19:42:16.535Z,14.13
2019-03-29T19:44:45.425Z,13.80
2019-03-29T19:47:16.230Z,14.10
2019-03-29T19:49:47.256Z,13.57
2019-03-29T19:52:17.838Z,13.63
2019-03-29T19:54:48.505Z,12.90
2019-03-29T19:57:18.955Z,12.93
2019-03-29T19:59:49.534Z,11.17
2019-03-29T20:02:19.986Z,10.23
2019-03-29T20:04:50.375Z,11.17
2019-03-29T20:07:20.918Z,8.97
2019-03-29T20:09:51.696Z,11.70
2019-03-29T20:12:24.962Z,10.73
2019-03-29T20:14:54.459Z,10.87
2019-03-29T20:17:27.638Z,11.47
2019-03-29T20:19:57.139Z,11.20
2019-03-29T20:22:27.586Z,10.17
2019-03-29T20:24:58.098Z,10.00
2019-03-29T20:27:28.642Z,9.00
2019-03-29T20:29:59.174Z,9.47
2019-03-29T20:32:29.564Z,9.13
2019-03-29T20:35:00.368Z,9.40
2019-03-29T20:37:30.725Z,9.73
2019-03-29T20:40:01.101Z,9.17
2019-03-29T20:42:31.655Z,9.10
2019-03-29T20:45:02.139Z,9.40
2019-03-29T20:47:41.868Z,8.77
2019-03-29T20:50:05.781Z,9.13
2019-03-29T20:52:36.125Z,9.20
2019-03-29T20:55:06.654Z,9.20
2019-03-29T20:57:37.127Z,9.33
2019-03-29T21:00:07.655Z,8.50
2019-03-29T21:02:38.103Z,8.27
2019-03-29T21:05:08.494Z,8.07
2019-03-29T21:07:38.826Z,7.93
2019-03-29T21:10:09.490Z,8.50
2019-03-29T21:12:39.827Z,8.40
2019-03-29T21:15:10.246Z,9.07
2019-03-29T21:17:40.546Z,7.93
2019-03-29T21:20:11.025Z,8.23
2019-03-29T21:22:41.507Z,8.10
2019-03-29T21:25:11.834Z,7.97
2019-03-29T21:27:42.374Z,7.87
2019-03-29T21:30:12.776Z,8.43
2019-03-29T21:32:43.206Z,7.50
2019-03-29T21:35:13.691Z,7.57
2019-03-29T21:37:44.082Z,7.30
2019-03-29T21:40:14.558Z,7.57
2019-03-29T21:42:45.014Z,7.30
2019-03-29T21:45:27.991Z,7.40
2019-03-29T21:48:01.172Z,7.70
2019-03-29T21:50:19.697Z,6.90
2019-03-29T21:52:50.162Z,7.00
2019-03-29T21:55:20.588Z,7.20
2019-03-29T21:57:51.232Z,7.30
2019-03-29T22:00:21.654Z,6.93
2019-03-29T22:02:52.122Z,7.00
2019-03-29T22:05:22.443Z,7.37
2019-03-29T22:07:52.862Z,6.90
2019-03-29T22:10:23.213Z,7.40
2019-03-29T22:12:53.813Z,7.10
2019-03-29T22:15:24.328Z,6.73
2019-03-29T22:17:55.743Z,6.70
2019-03-29T22:20:26.097Z,6.80
2019-03-29T22:22:56.590Z,6.97
2019-03-29T22:25:27.297Z,6.47
2019-03-29T22:27:57.993Z,7.00
2019-03-29T22:30:28.436Z,6.40
2019-03-29T22:32:58.889Z,6.80
2019-03-29T22:35:29.336Z,6.80
2019-03-29T22:37:59.654Z,6.53
2019-03-29T22:40:30.183Z,6.47
2019-03-29T22:43:00.669Z,6.53
2019-03-29T22:45:31.175Z,6.33
2019-03-29T22:48:01.540Z,6.87
2019-03-29T22:50:31.939Z,6.93
2019-03-29T22:53:02.339Z,6.70
2019-03-29T22:55:32.659Z,6.33
2019-03-29T22:58:03.067Z,6.20
2019-03-29T23:00:38.474Z,6.63
2019-03-29T23:03:10.803Z,6.03
2019-03-29T23:05:41.312Z,6.23
2019-03-29T23:08:11.861Z,6.20
2019-03-29T23:10:43.300Z,6.17
2019-03-29T23:13:13.765Z,5.87
2019-03-29T23:15:44.346Z,5.77
2019-03-29T23:18:14.674Z,6.00
2019-03-29T23:20:45.198Z,6.40
2019-03-29T23:23:15.506Z,5.67
2019-03-29T23:25:47.216Z,5.93
2019-03-29T23:28:17.629Z,5.77
2019-03-29T23:30:49.117Z,5.67
2019-03-29T23:33:20.568Z,5.63
2019-03-29T23:35:51.081Z,5.83
2019-03-29T23:38:21.467Z,5.90
2019-03-29T23:40:51.834Z,5.57
2019-03-29T23:43:22.353Z,5.83
2019-03-29T23:45:52.749Z,5.70
2019-03-29T23:48:23.145Z,5.57
2019-03-29T23:50:53.481Z,5.00
2019-03-29T23:53:23.819Z,5.07
2019-03-29T23:55:54.253Z,5.27
2019-03-29T23:58:24.570Z,5.10
