createdAt,value
2023-06-10T00:01:47.482Z,18.41
2023-06-10T00:16:50.898Z,18.17
2023-06-10T00:31:53.952Z,18.03
2023-06-10T00:46:57.244Z,17.83
2023-06-10T01:02:00.437Z,17.65
2023-06-10T01:17:03.888Z,17.70
2023-06-10T01:32:09.707Z,17.60
2023-06-10T01:47:12.907Z,17.49
2023-06-10T02:02:15.998Z,17.28
2023-06-10T02:17:19.055Z,16.99
2023-06-10T02:32:22.194Z,17.03
2023-06-10T02:47:25.414Z,16.91
2023-06-10T03:02:28.956Z,16.96
2023-06-10T03:17:33.059Z,17.04
2023-06-10T03:32:36.783Z,17.25
2023-06-10T03:47:42.164Z,17.35
2023-06-10T04:02:48.943Z,17.51
2023-06-10T04:18:05.870Z,18.08
2023-06-10T04:33:09.235Z,20.32
2023-06-10T04:48:13.526Z,22.26
2023-06-10T05:03:16.816Z,24.44
2023-06-10T05:18:22.396Z,25.35
2023-06-10T05:33:25.442Z,26.93
2023-06-10T05:48:29.777Z,28.27
2023-06-10T06:03:34.057Z,29.34
2023-06-10T06:18:37.227Z,29.41
2023-06-10T06:33:40.302Z,29.52
2023-06-10T06:48:43.490Z,29.07
2023-06-10T07:03:46.631Z,29.25
2023-06-10T07:18:52.757Z,30.16
2023-06-10T07:34:00.636Z,30.68
2023-06-10T07:49:05.447Z,31.60
2023-06-10T08:04:10.032Z,31.54
2023-06-10T08:19:13.168Z,31.45
2023-06-10T08:34:16.290Z,30.21
2023-06-10T08:49:20.310Z,30.76
2023-06-10T09:04:25.359Z,30.89
2023-06-10T09:19:29.532Z,30.55
2023-06-10T09:34:32.569Z,30.39
2023-06-10T09:49:38.784Z,30.12
2023-06-10T10:04:42.107Z,30.47
2023-06-10T10:19:47.927Z,32.32
2023-06-10T10:34:55.948Z,33.54
2023-06-10T10:49:59.166Z,34.25
2023-06-10T11:05:02.885Z,30.69
2023-06-10T11:20:07.130Z,31.57
2023-06-10T11:35:10.516Z,29.44
2023-06-10T11:50:14.058Z,29.54
2023-06-10T12:05:17.296Z,29.34
2023-06-10T12:20:27.411Z,29.34
2023-06-10T12:35:30.473Z,29.44
2023-06-10T12:50:33.673Z,29.38
2023-06-10T13:05:37.999Z,29.52
2023-06-10T13:20:41.090Z,29.09
2023-06-10T13:35:44.263Z,29.77
2023-06-10T13:50:47.524Z,30.09
2023-06-10T14:05:50.635Z,30.15
2023-06-10T14:20:53.793Z,29.90
2023-06-10T14:35:56.994Z,29.55
2023-06-10T14:51:01.359Z,29.79
2023-06-10T15:06:04.709Z,29.81
2023-06-10T15:21:07.784Z,29.83
2023-06-10T15:36:10.927Z,30.17
2023-06-10T15:51:14.058Z,29.88
2023-06-10T16:06:17.207Z,28.83
2023-06-10T16:21:20.238Z,28.70
2023-06-10T16:36:23.276Z,28.93
2023-06-10T16:51:26.568Z,28.77
2023-06-10T17:06:29.558Z,29.07
2023-06-10T17:21:32.538Z,28.65
2023-06-10T17:36:35.699Z,28.14
2023-06-10T17:51:39.162Z,27.97
2023-06-10T18:06:44.565Z,28.02
2023-06-10T18:21:47.749Z,27.56
2023-06-10T18:36:50.846Z,27.12
2023-06-10T18:51:53.891Z,26.65
2023-06-10T19:06:56.961Z,26.17
2023-06-10T19:21:59.982Z,25.54
2023-06-10T19:37:06.013Z,24.64
2023-06-10T19:52:09.294Z,23.86
2023-06-10T20:07:12.289Z,23.53
2023-06-10T20:22:15.342Z,23.13
2023-06-10T20:37:18.419Z,22.63
2023-06-10T20:52:21.433Z,22.26
2023-06-10T21:07:24.771Z,21.94
2023-06-10T21:22:27.906Z,21.63
2023-06-10T21:37:31.040Z,21.54
2023-06-10T21:52:36.946Z,21.48
2023-06-10T22:07:39.987Z,21.48
2023-06-10T22:22:43.117Z,21.53
2023-06-10T22:37:46.126Z,21.57
2023-06-10T22:52:49.592Z,21.23
2023-06-10T23:07:52.799Z,21.16
2023-06-10T23:22:55.878Z,20.97
2023-06-10T23:37:58.872Z,20.70
2023-06-10T23:53:02.638Z,20.52
