createdAt,value
2023-02-15T00:00:09.971Z,1.4
2023-02-15T00:03:10.065Z,1.4
2023-02-15T00:06:10.422Z,1.4
2023-02-15T00:09:09.868Z,1.4
2023-02-15T00:12:09.733Z,1.4
2023-02-15T00:15:09.722Z,1.4
2023-02-15T00:18:09.733Z,1.4
2023-02-15T00:21:09.784Z,1.4
2023-02-15T00:24:09.823Z,1.4
2023-02-15T00:27:09.785Z,1.4
2023-02-15T00:30:10.273Z,1.4
2023-02-15T00:33:09.721Z,1.4
2023-02-15T00:36:10.552Z,1.4
2023-02-15T00:39:09.816Z,1.3
2023-02-15T00:42:09.838Z,1.3
2023-02-15T00:45:09.727Z,1.2
2023-02-15T00:48:09.715Z,1.2
2023-02-15T00:51:09.779Z,1.2
2023-02-15T00:54:09.795Z,1.2
2023-02-15T00:57:09.787Z,1.2
2023-02-15T01:00:09.825Z,1.2
2023-02-15T01:03:09.774Z,1.2
2023-02-15T01:06:10.636Z,1.2
2023-02-15T01:09:09.760Z,1.2
2023-02-15T01:12:09.693Z,1.2
2023-02-15T01:15:09.796Z,1.2
2023-02-15T01:18:09.814Z,1.2
2023-02-15T01:21:09.787Z,1.2
2023-02-15T01:24:09.767Z,1.3
2023-02-15T01:27:09.757Z,1.3
2023-02-15T01:30:10.222Z,1.3
2023-02-15T01:33:09.700Z,1.4
2023-02-15T01:36:10.649Z,1.4
2023-02-15T01:39:09.776Z,1.5
2023-02-15T01:42:09.763Z,1.5
2023-02-15T01:45:09.786Z,1.5
2023-02-15T01:48:09.890Z,1.5
2023-02-15T01:51:11.117Z,1.4
2023-02-15T01:54:09.802Z,1.4
2023-02-15T01:57:09.854Z,1.3
2023-02-15T02:00:09.831Z,1.2
2023-02-15T02:03:10.240Z,1.1
2023-02-15T02:06:10.704Z,1.1
2023-02-15T02:09:09.782Z,1.1
2023-02-15T02:12:09.729Z,1
2023-02-15T02:15:09.737Z,1.1
2023-02-15T02:18:09.800Z,1
2023-02-15T02:21:09.743Z,1
2023-02-15T02:24:09.720Z,0.9
2023-02-15T02:27:09.792Z,0.9
2023-02-15T02:30:10.082Z,0.9
2023-02-15T02:33:09.631Z,0.9
2023-02-15T02:36:10.926Z,0.9
2023-02-15T02:39:09.810Z,0.9
2023-02-15T02:42:09.754Z,0.9
2023-02-15T02:45:09.811Z,0.9
2023-02-15T02:48:09.817Z,0.9
2023-02-15T02:51:09.811Z,0.9
2023-02-15T02:54:09.737Z,0.9
2023-02-15T02:57:09.783Z,0.8
2023-02-15T03:00:09.780Z,0.8
2023-02-15T03:03:10.100Z,0.9
2023-02-15T03:06:10.871Z,0.8
2023-02-15T03:09:09.736Z,0.7
2023-02-15T03:12:09.862Z,0.6
2023-02-15T03:15:09.974Z,0.6
2023-02-15T03:18:09.831Z,0.7
2023-02-15T03:21:09.781Z,0.6
2023-02-15T03:24:09.799Z,0.6
2023-02-15T03:27:09.770Z,0.6
2023-02-15T03:30:10.211Z,0.4
2023-02-15T03:33:09.803Z,0.4
2023-02-15T03:36:10.760Z,0.6
2023-02-15T03:39:09.721Z,0.4
2023-02-15T03:42:09.778Z,0.2
2023-02-15T03:45:09.763Z,0.1
2023-02-15T03:48:09.763Z,0.1
2023-02-15T03:51:09.736Z,0.1
2023-02-15T03:54:09.729Z,0.1
2023-02-15T03:57:09.756Z,0.1
2023-02-15T04:00:09.901Z,0.1
2023-02-15T04:03:10.118Z,0.1
2023-02-15T04:06:10.867Z,0.1
2023-02-15T04:09:09.792Z,0
2023-02-15T04:12:09.766Z,-0.1
2023-02-15T04:15:09.836Z,-0.1
2023-02-15T04:18:09.770Z,-0.1
2023-02-15T04:21:09.735Z,-0.1
2023-02-15T04:24:09.753Z,-0.1
2023-02-15T04:27:09.712Z,-0.1
2023-02-15T04:30:09.999Z,-0.2
2023-02-15T04:33:09.761Z,-0.3
2023-02-15T04:36:10.606Z,-0.2
2023-02-15T04:39:09.703Z,-0.2
2023-02-15T04:42:09.781Z,-0.3
2023-02-15T04:45:09.786Z,-0.2
2023-02-15T04:48:09.710Z,-0.3
2023-02-15T04:51:09.801Z,-0.2
2023-02-15T04:54:09.752Z,-0.1
2023-02-15T04:57:09.918Z,-0.1
2023-02-15T05:00:10.584Z,-0.2
2023-02-15T05:03:09.734Z,-0.2
2023-02-15T05:06:10.674Z,-0.3
2023-02-15T05:09:09.753Z,-0.2
2023-02-15T05:12:09.723Z,-0.3
2023-02-15T05:15:09.760Z,-0.4
2023-02-15T05:18:09.694Z,-0.4
2023-02-15T05:21:09.769Z,-0.4
2023-02-15T05:24:09.691Z,-0.5
2023-02-15T05:27:09.768Z,-0.6
2023-02-15T05:30:10.729Z,-0.6
2023-02-15T05:33:09.768Z,-0.8
2023-02-15T05:36:12.471Z,-0.8
2023-02-15T05:39:09.891Z,-0.8
2023-02-15T05:42:09.774Z,-0.8
2023-02-15T05:45:09.779Z,-0.9
2023-02-15T05:48:09.773Z,-0.8
2023-02-15T05:51:09.808Z,-0.9
2023-02-15T05:54:09.704Z,-0.9
2023-02-15T05:57:09.694Z,-1
2023-02-15T06:00:09.911Z,-1.1
2023-02-15T06:03:09.892Z,-1.2
2023-02-15T06:06:11.054Z,-1.2
2023-02-15T06:09:09.738Z,-1.1
2023-02-15T06:12:09.798Z,-1.2
2023-02-15T06:15:09.748Z,-1.2
2023-02-15T06:18:09.757Z,-1.3
2023-02-15T06:21:09.806Z,-1.2
2023-02-15T06:24:09.796Z,-1.2
2023-02-15T06:27:09.736Z,-1.2
2023-02-15T06:30:10.513Z,-1.1
2023-02-15T06:33:09.768Z,-1.2
2023-02-15T06:36:11.051Z,-1.3
2023-02-15T06:39:09.810Z,-1.2
2023-02-15T06:42:09.946Z,-1.2
2023-02-15T06:45:12.966Z,-1.2
2023-02-15T06:48:09.854Z,-1.2
2023-02-15T06:51:09.777Z,-1.3
2023-02-15T06:54:09.791Z,-1.2
2023-02-15T06:57:09.807Z,-1.2
2023-02-15T07:00:09.919Z,-1.2
2023-02-15T07:03:09.776Z,-1.2
2023-02-15T07:06:11.120Z,-1.1
2023-02-15T07:09:09.817Z,-1.1
2023-02-15T07:12:09.805Z,-1
2023-02-15T07:15:09.937Z,-0.9
2023-02-15T07:18:09.796Z,-1
2023-02-15T07:21:09.864Z,-0.9
2023-02-15T07:24:09.803Z,-0.9
2023-02-15T07:27:09.789Z,-0.9
2023-02-15T07:30:10.982Z,-0.8
2023-02-15T07:33:13.897Z,-0.8
2023-02-15T07:36:10.975Z,-0.7
2023-02-15T07:39:09.808Z,-0.6
2023-02-15T07:42:09.886Z,-0.6
2023-02-15T07:45:09.866Z,-0.6
2023-02-15T07:48:09.779Z,-0.6
2023-02-15T07:51:09.838Z,-0.5
2023-02-15T07:54:09.924Z,-0.4
2023-02-15T07:57:09.855Z,-0.4
2023-02-15T08:00:10.591Z,-0.3
2023-02-15T08:03:10.521Z,-0.3
2023-02-15T08:06:10.990Z,-0.3
2023-02-15T08:09:09.793Z,-0.2
2023-02-15T08:12:09.828Z,-0.1
2023-02-15T08:15:09.866Z,-0.1
2023-02-15T08:18:09.873Z,0
2023-02-15T08:21:09.835Z,0.1
2023-02-15T08:24:09.858Z,0
2023-02-15T08:27:12.389Z,0.1
2023-02-15T08:30:10.326Z,0.2
2023-02-15T08:33:09.878Z,0.2
2023-02-15T08:36:09.771Z,0.3
2023-02-15T08:39:09.842Z,0.4
2023-02-15T08:42:09.829Z,0.4
2023-02-15T08:45:09.805Z,0.5
2023-02-15T08:48:09.933Z,0.6
2023-02-15T08:51:11.163Z,0.6
2023-02-15T08:54:09.825Z,0.7
2023-02-15T08:57:09.919Z,0.8
2023-02-15T09:00:10.048Z,0.9
2023-02-15T09:03:09.755Z,1.1
2023-02-15T09:06:09.835Z,1.4
2023-02-15T09:09:09.932Z,0.2
2023-02-15T09:12:09.800Z,1.4
2023-02-15T09:15:09.850Z,2.2
2023-02-15T09:18:09.938Z,3.1
2023-02-15T09:21:10.824Z,3.1
2023-02-15T09:24:09.796Z,3.1
2023-02-15T09:27:10.046Z,3.5
2023-02-15T09:30:10.441Z,3.9
2023-02-15T09:33:09.824Z,4.4
2023-02-15T09:36:09.871Z,4
2023-02-15T09:39:09.887Z,4.1
2023-02-15T09:42:09.863Z,4.2
2023-02-15T09:45:09.804Z,4.9
2023-02-15T09:48:09.852Z,4.6
2023-02-15T09:51:10.982Z,4.9
2023-02-15T09:54:09.891Z,5.2
2023-02-15T09:57:09.824Z,5.9
2023-02-15T10:00:09.882Z,6
2023-02-15T10:03:12.820Z,6.6
2023-02-15T10:06:09.833Z,7.2
2023-02-15T10:09:09.798Z,7.1
2023-02-15T10:12:09.942Z,7.6
2023-02-15T10:15:09.817Z,7.9
2023-02-15T10:18:09.792Z,8.4
2023-02-15T10:21:11.124Z,8.3
2023-02-15T10:24:09.970Z,8.5
2023-02-15T10:27:09.810Z,8.6
2023-02-15T10:30:10.476Z,9.1
2023-02-15T10:33:09.764Z,9.8
2023-02-15T10:36:09.908Z,9.9
2023-02-15T10:39:09.736Z,9.9
2023-02-15T10:42:09.814Z,9.9
2023-02-15T10:45:09.867Z,10.2
2023-02-15T10:48:09.839Z,10.4
2023-02-15T10:51:10.827Z,10.7
2023-02-15T10:54:09.873Z,10.8
2023-02-15T10:57:09.848Z,10.9
2023-02-15T11:00:09.950Z,10.7
2023-02-15T11:03:09.833Z,10.8
2023-02-15T11:06:09.877Z,10.9
2023-02-15T11:09:09.948Z,10.6
2023-02-15T11:12:09.772Z,10.3
2023-02-15T11:15:09.821Z,10.7
2023-02-15T11:18:09.842Z,11.4
2023-02-15T11:21:11.006Z,11.6
2023-02-15T11:24:09.874Z,11.6
2023-02-15T11:27:10.183Z,11.9
2023-02-15T11:30:10.449Z,12.3
2023-02-15T11:33:11.693Z,12.8
2023-02-15T11:36:09.836Z,13
2023-02-15T11:39:09.862Z,12.7
2023-02-15T11:42:09.820Z,13.1
2023-02-15T11:45:09.926Z,13.3
2023-02-15T11:48:09.808Z,12.9
2023-02-15T11:51:10.861Z,13.5
2023-02-15T11:54:09.802Z,14.2
2023-02-15T11:57:09.763Z,14.5
2023-02-15T12:00:10.003Z,14.8
2023-02-15T12:03:10.107Z,14.6
2023-02-15T12:06:09.882Z,14.1
2023-02-15T12:09:09.787Z,13.9
2023-02-15T12:12:09.788Z,13.8
2023-02-15T12:15:09.901Z,13.7
2023-02-15T12:18:09.797Z,13.8
2023-02-15T12:21:10.734Z,12.9
2023-02-15T12:24:09.851Z,13.2
2023-02-15T12:27:09.924Z,13.3
2023-02-15T12:30:10.365Z,13.3
2023-02-15T12:33:09.888Z,13.1
2023-02-15T12:36:11.204Z,13.1
2023-02-15T12:39:09.847Z,12.9
2023-02-15T12:42:09.784Z,12.7
2023-02-15T12:45:09.778Z,12.5
2023-02-15T12:48:09.782Z,12.3
2023-02-15T12:51:10.518Z,11.9
2023-02-15T12:54:09.834Z,11.7
2023-02-15T12:57:09.840Z,11.7
2023-02-15T13:00:09.843Z,11.7
2023-02-15T13:03:09.846Z,11.4
2023-02-15T13:06:09.843Z,11.3
2023-02-15T13:09:09.903Z,10.9
2023-02-15T13:12:09.787Z,10.6
2023-02-15T13:15:09.907Z,10.4
2023-02-15T13:18:09.797Z,10.4
2023-02-15T13:21:11.202Z,10.3
2023-02-15T13:24:10.218Z,10.6
2023-02-15T13:27:25.038Z,10.4
2023-02-15T13:30:10.224Z,10.7
2023-02-15T13:33:09.842Z,11
2023-02-15T13:36:09.874Z,11.4
2023-02-15T13:39:09.845Z,11.6
2023-02-15T13:42:09.859Z,11.8
2023-02-15T13:45:09.894Z,11.4
2023-02-15T13:48:09.752Z,11.3
2023-02-15T13:51:09.796Z,11.3
2023-02-15T13:54:09.787Z,11.5
2023-02-15T13:57:09.875Z,11.8
2023-02-15T14:00:10.810Z,11.8
2023-02-15T14:03:09.843Z,11.6
2023-02-15T14:06:09.816Z,11.4
2023-02-15T14:09:09.872Z,11.3
2023-02-15T14:12:09.771Z,11.4
2023-02-15T14:15:09.916Z,11.4
2023-02-15T14:18:09.851Z,11.6
2023-02-15T14:21:11.032Z,11.2
2023-02-15T14:24:09.974Z,11.6
2023-02-15T14:27:12.198Z,11.7
2023-02-15T14:30:10.799Z,11
2023-02-15T14:33:09.881Z,10.8
2023-02-15T14:36:09.869Z,10.6
2023-02-15T14:39:12.792Z,11.1
2023-02-15T14:42:09.888Z,11.1
2023-02-15T14:45:09.836Z,11.3
2023-02-15T14:48:09.835Z,11.1
2023-02-15T14:51:10.986Z,11.1
2023-02-15T14:54:09.830Z,10.9
2023-02-15T14:57:10.057Z,10.6
2023-02-15T15:00:10.000Z,10.8
2023-02-15T15:03:09.778Z,10.4
2023-02-15T15:06:15.334Z,10.2
2023-02-15T15:09:09.795Z,10.1
2023-02-15T15:12:09.796Z,9.8
2023-02-15T15:15:09.788Z,9.8
2023-02-15T15:18:09.778Z,9.6
2023-02-15T15:21:09.839Z,9.6
2023-02-15T15:24:09.796Z,9.3
2023-02-15T15:27:10.019Z,9.1
2023-02-15T15:30:10.150Z,9.1
2023-02-15T15:33:09.904Z,9.1
2023-02-15T15:36:10.810Z,8.9
2023-02-15T15:39:09.906Z,8.8
2023-02-15T15:42:09.849Z,8.6
2023-02-15T15:45:11.839Z,8.4
2023-02-15T15:48:16.581Z,8.2
2023-02-15T15:51:09.834Z,8.1
2023-02-15T15:54:09.750Z,7.9
2023-02-15T15:57:12.136Z,7.8
2023-02-15T16:00:09.996Z,7.6
2023-02-15T16:03:12.157Z,7.4
2023-02-15T16:06:11.456Z,7.3
2023-02-15T16:09:11.909Z,7.2
2023-02-15T16:12:09.789Z,7
2023-02-15T16:15:09.791Z,6.7
2023-02-15T16:18:09.963Z,6.6
2023-02-15T16:21:09.832Z,6.6
2023-02-15T16:24:09.939Z,6.5
2023-02-15T16:27:09.971Z,6.5
2023-02-15T16:30:10.119Z,6.4
2023-02-15T16:33:09.750Z,6.3
2023-02-15T16:36:11.184Z,6.2
2023-02-15T16:39:09.757Z,6.1
2023-02-15T16:42:09.841Z,6
2023-02-15T16:45:09.784Z,5.8
2023-02-15T16:48:09.746Z,5.6
2023-02-15T16:51:11.434Z,5.4
2023-02-15T16:54:09.719Z,5.2
2023-02-15T16:57:12.068Z,4.9
2023-02-15T17:00:09.965Z,4.6
2023-02-15T17:03:11.572Z,4.3
2023-02-15T17:06:09.780Z,4.1
2023-02-15T17:09:12.235Z,3.9
2023-02-15T17:12:10.139Z,3.6
2023-02-15T17:15:12.142Z,3.3
2023-02-15T17:18:09.754Z,3.2
2023-02-15T17:21:09.812Z,2.9
2023-02-15T17:24:09.752Z,2.9
2023-02-15T17:27:12.429Z,2.8
2023-02-15T17:30:10.638Z,2.6
2023-02-15T17:33:12.250Z,2.5
2023-02-15T17:36:09.815Z,2.4
2023-02-15T17:39:11.986Z,2.2
2023-02-15T17:42:09.759Z,2
2023-02-15T17:45:12.317Z,1.9
2023-02-15T17:48:09.751Z,1.9
2023-02-15T17:51:13.381Z,1.8
2023-02-15T17:54:09.790Z,1.6
2023-02-15T17:57:09.917Z,1.6
2023-02-15T18:00:09.803Z,1.5
2023-02-15T18:03:11.886Z,1.4
2023-02-15T18:06:09.830Z,1.3
2023-02-15T18:09:12.216Z,1.3
2023-02-15T18:12:09.909Z,1.3
2023-02-15T18:15:12.239Z,1.2
2023-02-15T18:18:09.777Z,1.1
2023-02-15T18:21:13.874Z,1
2023-02-15T18:24:09.844Z,0.9
2023-02-15T18:27:09.747Z,0.9
2023-02-15T18:30:10.283Z,0.8
2023-02-15T18:33:09.842Z,0.7
2023-02-15T18:36:10.192Z,0.6
2023-02-15T18:39:17.815Z,0.4
2023-02-15T18:42:09.807Z,0.6
2023-02-15T18:45:09.755Z,0.5
2023-02-15T18:48:09.800Z,0.6
2023-02-15T18:51:11.152Z,0.5
2023-02-15T18:54:09.785Z,0.4
2023-02-15T18:57:09.869Z,0.3
2023-02-15T19:00:09.738Z,0.3
2023-02-15T19:03:09.799Z,0.3
2023-02-15T19:06:09.720Z,0.2
2023-02-15T19:09:09.802Z,0.2
2023-02-15T19:12:09.782Z,0.1
2023-02-15T19:15:09.779Z,1.9
2023-02-15T19:18:09.821Z,1.9
2023-02-15T19:21:09.716Z,1.9
2023-02-15T19:24:09.769Z,1.9
2023-02-15T19:27:09.787Z,0.1
2023-02-15T19:30:10.414Z,1.9
2023-02-15T19:33:09.744Z,1.9
2023-02-15T19:36:10.538Z,1.9
2023-02-15T19:39:09.795Z,1.8
2023-02-15T19:42:09.754Z,1.8
2023-02-15T19:45:09.837Z,1.9
2023-02-15T19:48:09.842Z,1.8
2023-02-15T19:51:09.735Z,1.7
2023-02-15T19:54:09.834Z,1.7
2023-02-15T19:57:09.783Z,1.6
2023-02-15T20:00:30.689Z,1.5
2023-02-15T20:03:09.736Z,1.4
2023-02-15T20:06:09.781Z,1.3
2023-02-15T20:09:09.797Z,1.2
2023-02-15T20:12:09.775Z,1.2
2023-02-15T20:15:09.782Z,1.3
2023-02-15T20:18:09.800Z,1.3
2023-02-15T20:21:11.075Z,1.2
2023-02-15T20:24:09.810Z,1.2
2023-02-15T20:27:09.784Z,1.1
2023-02-15T20:30:10.326Z,1.2
2023-02-15T20:33:09.883Z,1.3
2023-02-15T20:36:09.732Z,1.3
2023-02-15T20:39:09.778Z,1.2
2023-02-15T20:42:09.738Z,1.2
2023-02-15T20:45:09.806Z,1.1
2023-02-15T20:48:09.752Z,1.1
2023-02-15T20:51:10.945Z,1.1
2023-02-15T20:54:09.751Z,1.1
2023-02-15T20:57:09.707Z,1
2023-02-15T21:00:09.805Z,0.9
2023-02-15T21:03:09.752Z,0.9
2023-02-15T21:06:09.696Z,0.9
2023-02-15T21:09:09.726Z,0.9
2023-02-15T21:12:09.785Z,0.9
2023-02-15T21:15:09.802Z,1
2023-02-15T21:18:09.720Z,0.9
2023-02-15T21:21:10.844Z,0.9
2023-02-15T21:24:09.729Z,0.8
2023-02-15T21:27:09.726Z,0.7
2023-02-15T21:30:10.146Z,0.6
2023-02-15T21:33:09.726Z,0.6
2023-02-15T21:36:09.786Z,0.5
2023-02-15T21:39:09.781Z,0.5
2023-02-15T21:42:09.769Z,0.5
2023-02-15T21:45:09.963Z,0.6
2023-02-15T21:48:09.763Z,0.4
2023-02-15T21:51:10.601Z,0.4
2023-02-15T21:54:09.729Z,0.6
2023-02-15T21:57:09.838Z,0.6
2023-02-15T22:00:09.850Z,0.6
2023-02-15T22:03:09.861Z,0.7
2023-02-15T22:06:09.749Z,0.7
2023-02-15T22:09:09.750Z,0.8
2023-02-15T22:12:09.793Z,0.9
2023-02-15T22:15:09.791Z,0.9
2023-02-15T22:18:09.811Z,0.9
2023-02-15T22:21:11.313Z,1
2023-02-15T22:24:09.762Z,0.9
2023-02-15T22:27:09.775Z,0.9
2023-02-15T22:30:10.109Z,1
2023-02-15T22:33:12.632Z,0.9
2023-02-15T22:36:09.740Z,1
2023-02-15T22:39:09.744Z,1
2023-02-15T22:42:09.696Z,0.9
2023-02-15T22:45:12.533Z,0.8
2023-02-15T22:48:09.752Z,0.9
2023-02-15T22:51:10.861Z,0.8
2023-02-15T22:54:09.794Z,0.8
2023-02-15T22:57:09.920Z,0.9
2023-02-15T23:00:10.303Z,1
2023-02-15T23:03:09.713Z,1
2023-02-15T23:06:09.781Z,0.9
2023-02-15T23:09:09.832Z,0.9
2023-02-15T23:12:09.729Z,0.9
2023-02-15T23:15:09.854Z,1.1
2023-02-15T23:18:09.713Z,1.2
2023-02-15T23:21:10.638Z,1.4
2023-02-15T23:24:09.809Z,0.1
2023-02-15T23:27:09.758Z,0.6
2023-02-15T23:30:10.014Z,0.7
2023-02-15T23:33:09.715Z,0.5
2023-02-15T23:36:09.735Z,0.4
2023-02-15T23:39:09.760Z,0.4
2023-02-15T23:42:09.751Z,0.2
2023-02-15T23:45:09.810Z,0.1
2023-02-15T23:48:09.763Z,0
2023-02-15T23:51:10.545Z,0.3
2023-02-15T23:54:09.706Z,0.6
2023-02-15T23:57:09.729Z,0.6
