createdAt,value
2019-04-25T00:02:11.768Z,5605.6
2019-04-25T00:12:12.120Z,5605.6
2019-04-25T00:22:11.627Z,5605.6
2019-04-25T00:32:09.420Z,5605.6
2019-04-25T00:43:47.564Z,5605.6
2019-04-25T00:53:46.791Z,5605.6
2019-04-25T01:03:45.998Z,5605.6
2019-04-25T01:13:46.160Z,5605.6
2019-04-25T01:23:45.686Z,5605.6
2019-04-25T01:33:43.632Z,5605.6
2019-04-25T01:43:43.623Z,5605.6
2019-04-25T01:53:43.921Z,5605.6
2019-04-25T02:03:41.508Z,5605.6
2019-04-25T02:13:40.815Z,5605.6
2019-04-25T02:23:40.124Z,5605.6
2019-04-25T02:33:39.427Z,5605.6
2019-04-25T02:43:38.634Z,5605.6
2019-04-25T02:53:37.848Z,5605.6
2019-04-25T03:03:37.068Z,5605.6
2019-04-25T03:13:36.283Z,5605.6
2019-04-25T03:23:35.544Z,5605.6
2019-04-25T03:33:37.534Z,5605.6
2019-04-25T03:43:58.183Z,5605.6
2019-04-25T03:53:57.410Z,5605.6
2019-04-25T04:03:56.621Z,5605.6
2019-04-25T04:13:55.829Z,5605.8
2019-04-25T04:23:57.103Z,5606
2019-04-25T04:33:54.253Z,5606.2
2019-04-25T04:43:54.109Z,5606.5
2019-04-25T04:53:53.676Z,5606.7
2019-04-25T05:03:53.865Z,5606.9
2019-04-25T05:13:51.457Z,5607.2
2019-04-25T05:23:50.761Z,5607.4
2019-04-25T05:33:50.076Z,5607.5
2019-04-25T05:43:49.285Z,5607.5
2019-04-25T05:53:48.497Z,5607.7
2019-04-25T06:03:47.710Z,5607.9
2019-04-25T06:13:48.131Z,5607.9
2019-04-25T06:23:47.334Z,5607.9
2019-04-25T06:40:34.945Z,5607.5
2019-04-25T06:50:35.331Z,5607.6
2019-04-25T07:00:40.518Z,5607.9
2019-04-25T07:10:33.856Z,5608.1
2019-04-25T07:20:32.594Z,5608.4
2019-04-25T07:33:07.445Z,5607.7
2019-04-25T07:43:06.670Z,5608
2019-04-25T07:53:05.940Z,5608.2
2019-04-25T08:03:05.100Z,5608.5
2019-04-25T08:13:04.889Z,5608.7
2019-04-25T08:23:04.199Z,5608.8
2019-04-25T08:33:03.937Z,5608.8
2019-04-25T08:43:03.508Z,5608.8
2019-04-25T08:53:01.426Z,5608.8
2019-04-25T09:05:16.445Z,5608.8
2019-04-25T09:15:15.668Z,5608.9
2019-04-25T09:25:14.882Z,5609.1
2019-04-25T09:35:14.099Z,5609.3
2019-04-25T09:45:15.194Z,5609.5
2019-04-25T09:55:13.251Z,5609.6
2019-04-25T10:05:11.812Z,5609.8
2019-04-25T10:15:11.144Z,5610
2019-04-25T10:25:10.441Z,5610
2019-04-25T10:35:09.746Z,5610
2019-04-25T10:48:30.470Z,5609.8
2019-04-25T10:58:29.697Z,5609.9
2019-04-25T11:08:28.924Z,5609.9
2019-04-25T11:18:28.130Z,5609.9
2019-04-25T11:28:27.349Z,5610.2
2019-04-25T11:38:26.565Z,5610.2
2019-04-25T11:48:25.839Z,5610.2
2019-04-25T11:58:25.186Z,5610.2
2019-04-25T12:08:24.498Z,5610.2
2019-04-25T12:18:23.758Z,5610.2
2019-04-25T12:28:23.503Z,5610.2
2019-04-25T12:38:22.364Z,5610.2
2019-04-25T12:48:23.289Z,5610.2
2019-04-25T12:58:20.807Z,5610.2
2019-04-25T13:08:20.017Z,5610.2
2019-04-25T13:18:19.233Z,5610.2
2019-04-25T13:28:18.446Z,5610.2
2019-04-25T13:38:17.717Z,5610.2
2019-04-25T13:48:16.880Z,5610.2
2019-04-25T13:58:16.103Z,5610.2
2019-04-25T14:08:15.322Z,5610.2
2019-04-25T14:18:14.544Z,5610.2
2019-04-25T14:28:14.162Z,5610.2
2019-04-25T14:38:13.834Z,5610.2
2019-04-25T14:48:12.190Z,5610.2
2019-04-25T14:58:11.406Z,5610.2
2019-04-25T15:18:09.852Z,5610.5
2019-04-25T15:28:09.124Z,5610.6
2019-04-25T15:38:08.283Z,5610.8
2019-04-25T15:48:07.511Z,5611
2019-04-25T15:58:06.734Z,5611
2019-04-25T16:08:05.948Z,5611.1
2019-04-25T16:18:05.161Z,5611.3
2019-04-25T16:28:04.381Z,5611.3
2019-04-25T16:38:03.607Z,5611.5
2019-04-25T16:48:02.828Z,5611.8
2019-04-25T16:58:02.054Z,5611.9
2019-04-25T17:08:01.268Z,5611.9
2019-04-25T17:18:00.488Z,5611.9
2019-04-25T17:27:59.708Z,5612.1
2019-04-25T17:37:58.925Z,5612.3
2019-04-25T17:47:58.140Z,5612.3
2019-04-25T17:57:57.365Z,5612.3
2019-04-25T18:07:56.589Z,5612.3
2019-04-25T18:27:55.046Z,5612.6
2019-04-25T18:37:54.268Z,5612.7
2019-04-25T18:47:53.486Z,5612.7
2019-04-25T18:57:52.709Z,5612.8
2019-04-25T19:07:51.945Z,5613
2019-04-25T19:17:52.087Z,5613.1
2019-04-25T19:27:51.023Z,5613.3
2019-04-25T19:37:49.598Z,5613.5
2019-04-25T19:47:49.265Z,5613.8
2019-04-25T19:57:48.259Z,5614
2019-04-25T20:07:48.167Z,5614.2
2019-04-25T20:17:47.604Z,5614.5
2019-04-25T20:27:46.702Z,5614.6
2019-04-25T20:37:45.950Z,5614.6
2019-04-25T20:47:44.155Z,5614.6
2019-04-25T20:57:43.376Z,5614.6
2019-04-25T21:07:42.596Z,5614.6
2019-04-25T21:17:41.856Z,5614.6
2019-04-25T21:27:41.031Z,5614.6
2019-04-25T21:37:40.251Z,5614.6
2019-04-25T21:47:39.528Z,5614.6
2019-04-25T21:57:38.695Z,5614.6
2019-04-25T22:07:37.915Z,5614.6
2019-04-25T22:17:37.132Z,5614.6
2019-04-25T22:27:36.756Z,5614.6
2019-04-25T22:37:35.621Z,5614.6
2019-04-25T22:47:34.791Z,5614.6
2019-04-25T22:57:34.003Z,5614.6
2019-04-25T23:07:33.222Z,5614.6
2019-04-25T23:17:32.444Z,5614.6
2019-04-25T23:27:31.666Z,5614.6
2019-04-25T23:37:30.885Z,5614.6
2019-04-25T23:47:30.102Z,5614.6
2019-04-25T23:57:29.319Z,5614.6
