createdAt,value
2018-06-19T00:00:41.754Z,6.43
2018-06-19T00:03:09.269Z,6.63
2018-06-19T00:05:37.780Z,5.37
2018-06-19T00:08:05.358Z,5.73
2018-06-19T00:10:32.951Z,5.27
2018-06-19T00:13:00.505Z,6.00
2018-06-19T00:15:29.082Z,5.93
2018-06-19T00:18:01.637Z,6.10
2018-06-19T00:20:29.152Z,7.40
2018-06-19T00:22:56.706Z,6.40
2018-06-19T00:25:24.290Z,5.40
2018-06-19T00:27:51.902Z,8.33
2018-06-19T00:30:19.612Z,6.13
2018-06-19T00:32:47.174Z,6.10
2018-06-19T00:35:14.687Z,5.90
2018-06-19T00:37:42.220Z,5.47
2018-06-19T00:40:09.758Z,5.17
2018-06-19T00:42:37.275Z,5.70
2018-06-19T00:45:04.820Z,7.03
2018-06-19T00:47:32.380Z,6.00
2018-06-19T00:49:59.960Z,6.20
2018-06-19T00:52:27.607Z,6.40
2018-06-19T00:54:55.186Z,6.47
2018-06-19T00:57:22.773Z,5.93
2018-06-19T00:59:50.954Z,6.17
2018-06-19T01:02:18.467Z,6.23
2018-06-19T01:04:46.012Z,6.37
2018-06-19T01:07:13.514Z,7.00
2018-06-19T01:09:41.063Z,7.30
2018-06-19T01:12:08.601Z,8.27
2018-06-19T01:14:36.150Z,6.33
2018-06-19T01:17:03.640Z,7.73
2018-06-19T01:19:31.161Z,6.37
2018-06-19T01:21:58.723Z,7.20
2018-06-19T01:24:26.926Z,6.33
2018-06-19T01:26:54.434Z,6.17
2018-06-19T01:29:22.001Z,7.97
2018-06-19T01:31:49.521Z,6.30
2018-06-19T01:34:17.075Z,7.10
2018-06-19T01:36:45.520Z,7.10
2018-06-19T01:41:47.368Z,5.53
2018-06-19T01:44:14.858Z,7.03
2018-06-19T01:46:42.394Z,6.17
2018-06-19T01:49:09.854Z,6.30
2018-06-19T01:51:37.358Z,7.23
2018-06-19T01:54:05.021Z,7.40
2018-06-19T01:56:32.588Z,6.57
2018-06-19T01:59:00.145Z,7.57
2018-06-19T02:01:28.277Z,7.13
2018-06-19T02:03:55.877Z,7.07
2018-06-19T02:06:23.405Z,7.13
2018-06-19T02:08:50.919Z,7.20
2018-06-19T02:11:18.482Z,7.40
2018-06-19T02:13:46.000Z,7.37
2018-06-19T02:16:14.278Z,7.87
2018-06-19T02:18:41.798Z,7.87
2018-06-19T02:21:09.337Z,7.03
2018-06-19T02:23:36.827Z,8.10
2018-06-19T02:26:04.974Z,7.67
2018-06-19T02:28:32.546Z,8.37
2018-06-19T02:31:00.735Z,7.10
2018-06-19T02:33:28.297Z,6.60
2018-06-19T02:35:55.816Z,7.33
2018-06-19T02:38:23.353Z,6.67
2018-06-19T02:40:50.910Z,7.47
2018-06-19T02:43:18.433Z,6.63
2018-06-19T02:45:45.958Z,8.30
2018-06-19T02:48:13.505Z,7.17
2018-06-19T02:50:41.913Z,6.73
2018-06-19T02:53:09.469Z,6.80
2018-06-19T02:55:36.977Z,8.43
2018-06-19T02:58:04.556Z,9.27
2018-06-19T03:00:32.143Z,8.77
2018-06-19T03:02:59.719Z,8.70
2018-06-19T03:05:27.240Z,7.70
2018-06-19T03:07:54.763Z,6.30
2018-06-19T03:10:22.344Z,7.30
2018-06-19T03:12:49.861Z,6.90
2018-06-19T03:15:17.347Z,7.80
2018-06-19T03:17:44.945Z,7.53
2018-06-19T03:20:12.482Z,8.27
2018-06-19T03:22:39.981Z,7.53
2018-06-19T03:25:07.564Z,8.07
2018-06-19T03:27:35.122Z,8.30
2018-06-19T03:30:02.747Z,8.10
2018-06-19T03:32:30.260Z,8.13
2018-06-19T03:34:57.753Z,8.50
2018-06-19T03:37:25.937Z,8.17
2018-06-19T03:39:53.391Z,8.33
2018-06-19T03:42:20.824Z,7.73
2018-06-19T03:44:48.362Z,8.40
2018-06-19T03:47:15.919Z,8.20
2018-06-19T03:49:43.487Z,8.37
2018-06-19T03:52:11.046Z,9.57
2018-06-19T03:54:38.589Z,9.50
2018-06-19T03:57:06.174Z,10.00
2018-06-19T03:59:33.761Z,10.17
2018-06-19T04:02:01.978Z,8.00
2018-06-19T04:04:29.563Z,8.00
2018-06-19T04:06:57.085Z,8.93
2018-06-19T04:09:25.199Z,9.60
2018-06-19T04:11:52.762Z,8.83
2018-06-19T04:14:20.337Z,8.93
2018-06-19T04:16:47.867Z,9.73
2018-06-19T04:19:15.399Z,8.67
2018-06-19T04:21:43.917Z,8.17
2018-06-19T04:24:12.064Z,9.17
2018-06-19T04:26:39.643Z,9.03
2018-06-19T04:29:07.146Z,9.70
2018-06-19T04:31:34.722Z,10.87
2018-06-19T04:34:02.265Z,12.40
2018-06-19T04:36:29.821Z,9.53
2018-06-19T04:38:57.373Z,12.13
2018-06-19T04:41:24.928Z,10.13
2018-06-19T04:43:52.458Z,9.97
2018-06-19T04:46:20.017Z,8.80
2018-06-19T04:48:47.550Z,10.00
2018-06-19T04:51:15.141Z,9.57
2018-06-19T04:53:42.716Z,8.77
2018-06-19T04:56:10.994Z,9.00
2018-06-19T04:58:38.557Z,10.60
2018-06-19T05:01:06.144Z,10.30
2018-06-19T05:03:34.266Z,9.77
2018-06-19T05:06:01.801Z,9.47
2018-06-19T05:08:29.341Z,9.93
2018-06-19T05:10:56.911Z,11.27
2018-06-19T05:13:24.426Z,9.97
2018-06-19T05:15:52.001Z,10.30
2018-06-19T05:18:19.600Z,19.07
2018-06-19T05:20:47.176Z,11.00
2018-06-19T05:23:14.876Z,12.00
2018-06-19T05:25:42.559Z,9.77
2018-06-19T05:28:10.097Z,11.30
2018-06-19T05:30:37.581Z,10.57
2018-06-19T05:33:05.248Z,10.23
2018-06-19T05:35:32.755Z,10.07
2018-06-19T05:38:00.306Z,10.43
2018-06-19T05:40:27.878Z,11.37
2018-06-19T05:42:55.409Z,12.20
2018-06-19T05:45:22.954Z,13.23
2018-06-19T05:47:50.490Z,13.43
2018-06-19T05:50:18.050Z,11.77
2018-06-19T05:52:45.615Z,11.30
2018-06-19T05:55:13.160Z,13.10
2018-06-19T05:57:40.712Z,13.60
2018-06-19T06:00:08.317Z,10.17
2018-06-19T06:02:35.889Z,9.80
2018-06-19T06:05:03.513Z,10.23
2018-06-19T06:07:31.028Z,9.10
2018-06-19T06:09:58.565Z,11.07
2018-06-19T06:12:26.121Z,10.03
2018-06-19T06:14:53.649Z,13.67
2018-06-19T06:17:21.219Z,15.80
2018-06-19T06:19:48.724Z,18.70
2018-06-19T06:22:16.207Z,13.27
2018-06-19T06:24:43.856Z,14.37
2018-06-19T06:27:11.312Z,14.90
2018-06-19T06:29:38.815Z,12.93
2018-06-19T06:32:07.021Z,12.60
2018-06-19T06:34:34.554Z,14.23
2018-06-19T06:37:02.150Z,9.80
2018-06-19T06:39:29.797Z,10.30
2018-06-19T06:41:57.345Z,9.03
2018-06-19T06:44:24.874Z,8.73
2018-06-19T06:46:52.425Z,8.20
2018-06-19T06:49:20.015Z,8.73
2018-06-19T06:51:47.551Z,7.43
2018-06-19T06:54:15.098Z,8.93
2018-06-19T06:56:42.633Z,7.30
2018-06-19T06:59:10.189Z,6.67
2018-06-19T07:01:37.779Z,7.97
2018-06-19T07:04:05.631Z,7.63
2018-06-19T07:06:33.834Z,5.77
2018-06-19T07:09:01.356Z,6.03
2018-06-19T07:11:28.857Z,6.23
2018-06-19T07:13:56.396Z,6.60
2018-06-19T07:16:23.985Z,6.93
2018-06-19T07:18:51.553Z,6.50
2018-06-19T07:21:19.107Z,7.40
2018-06-19T07:23:46.673Z,6.20
2018-06-19T07:26:14.252Z,6.00
2018-06-19T07:28:41.830Z,8.50
2018-06-19T07:31:09.296Z,7.10
2018-06-19T07:33:36.704Z,6.10
2018-06-19T07:36:04.481Z,6.73
2018-06-19T07:38:32.042Z,7.30
2018-06-19T07:40:59.598Z,5.47
2018-06-19T07:43:27.179Z,5.80
2018-06-19T07:45:54.672Z,6.57
2018-06-19T07:48:22.807Z,6.80
2018-06-19T07:50:50.336Z,6.70
2018-06-19T07:53:17.883Z,6.40
2018-06-19T07:55:45.441Z,6.87
2018-06-19T07:58:12.986Z,6.70
2018-06-19T08:00:40.545Z,5.70
2018-06-19T08:03:09.049Z,5.30
2018-06-19T08:05:36.608Z,8.17
2018-06-19T08:08:04.256Z,6.20
2018-06-19T08:10:31.868Z,5.23
2018-06-19T08:12:59.406Z,5.63
2018-06-19T08:15:27.013Z,6.53
2018-06-19T08:17:54.543Z,5.80
2018-06-19T08:20:22.120Z,5.33
2018-06-19T08:22:49.769Z,5.27
2018-06-19T08:25:18.003Z,8.80
2018-06-19T08:27:45.566Z,8.23
2018-06-19T08:30:13.066Z,6.57
2018-06-19T08:32:40.608Z,7.93
2018-06-19T08:35:09.093Z,4.40
2018-06-19T08:37:36.629Z,3.60
2018-06-19T08:40:04.241Z,3.80
2018-06-19T08:42:31.825Z,4.50
2018-06-19T08:44:59.374Z,4.07
2018-06-19T08:47:26.957Z,5.53
2018-06-19T08:49:54.460Z,2.83
2018-06-19T08:52:22.011Z,3.47
2018-06-19T08:54:49.543Z,4.13
2018-06-19T08:57:17.125Z,5.23
2018-06-19T08:59:44.725Z,5.57
2018-06-19T09:02:12.768Z,5.30
2018-06-19T09:04:41.024Z,3.20
2018-06-19T09:07:08.702Z,2.70
2018-06-19T09:09:36.749Z,2.00
2018-06-19T09:12:04.298Z,2.43
2018-06-19T09:14:33.244Z,3.80
2018-06-19T09:17:00.835Z,2.83
2018-06-19T09:19:28.421Z,2.10
2018-06-19T09:21:56.720Z,2.30
2018-06-19T09:24:24.198Z,3.13
2018-06-19T09:26:51.734Z,2.63
2018-06-19T09:29:19.308Z,3.70
2018-06-19T09:31:46.874Z,3.70
2018-06-19T09:34:14.392Z,3.40
2018-06-19T09:36:41.949Z,3.40
2018-06-19T09:39:12.168Z,3.80
2018-06-19T09:41:39.785Z,3.80
2018-06-19T09:44:07.325Z,3.33
2018-06-19T09:46:34.890Z,4.50
2018-06-19T09:49:02.513Z,3.30
2018-06-19T09:51:30.569Z,2.70
2018-06-19T09:53:58.221Z,2.43
2018-06-19T09:56:25.790Z,2.87
2018-06-19T09:58:53.562Z,3.80
2018-06-19T10:01:21.144Z,2.23
2018-06-19T10:03:48.601Z,2.37
2018-06-19T10:06:16.217Z,2.60
2018-06-19T10:08:43.772Z,2.50
2018-06-19T10:11:11.409Z,4.20
2018-06-19T10:13:38.996Z,2.90
2018-06-19T10:16:06.612Z,2.70
2018-06-19T10:18:34.273Z,2.47
2018-06-19T10:21:01.857Z,2.33
2018-06-19T10:23:29.496Z,3.60
2018-06-19T10:25:57.052Z,2.20
2018-06-19T10:28:24.599Z,3.47
2018-06-19T10:30:52.271Z,2.00
2018-06-19T10:33:19.882Z,3.27
2018-06-19T10:35:47.497Z,2.40
2018-06-19T10:38:15.028Z,1.90
2018-06-19T10:40:42.643Z,2.63
2018-06-19T10:43:10.280Z,2.80
2018-06-19T10:45:37.858Z,1.60
2018-06-19T10:48:05.437Z,1.67
2018-06-19T10:50:32.955Z,1.90
2018-06-19T10:53:00.506Z,1.80
2018-06-19T10:55:28.038Z,2.20
2018-06-19T10:57:55.629Z,1.83
2018-06-19T11:00:23.183Z,1.60
2018-06-19T11:02:50.719Z,1.93
2018-06-19T11:05:18.332Z,1.70
2018-06-19T11:07:45.945Z,1.90
2018-06-19T11:10:13.537Z,2.43
2018-06-19T11:12:41.141Z,1.63
2018-06-19T11:15:08.783Z,1.57
2018-06-19T11:17:36.373Z,1.60
2018-06-19T11:20:04.022Z,3.00
2018-06-19T11:22:31.527Z,1.90
2018-06-19T11:24:59.638Z,1.90
2018-06-19T11:27:27.226Z,2.30
2018-06-19T11:30:01.575Z,1.63
2018-06-19T11:32:29.166Z,2.30
2018-06-19T11:35:03.299Z,1.70
2018-06-19T11:37:30.885Z,2.00
2018-06-19T11:39:58.479Z,1.90
2018-06-19T11:42:26.108Z,2.37
2018-06-19T11:44:53.722Z,1.50
2018-06-19T11:47:21.258Z,1.70
2018-06-19T11:49:49.558Z,2.13
2018-06-19T11:52:17.183Z,1.83
2018-06-19T11:54:44.844Z,1.83
2018-06-19T11:57:12.469Z,1.70
2018-06-19T11:59:40.550Z,4.40
2018-06-19T12:02:08.062Z,3.47
2018-06-19T12:04:35.590Z,1.47
2018-06-19T12:07:03.273Z,1.60
2018-06-19T12:09:30.853Z,1.93
2018-06-19T12:11:59.107Z,1.67
2018-06-19T12:14:26.717Z,1.70
2018-06-19T12:16:54.367Z,2.40
2018-06-19T12:19:22.845Z,1.60
2018-06-19T12:21:50.407Z,1.50
2018-06-19T12:24:17.967Z,1.30
2018-06-19T12:26:45.690Z,1.70
2018-06-19T12:29:13.274Z,1.47
2018-06-19T12:31:40.856Z,1.67
2018-06-19T12:34:08.500Z,2.10
2018-06-19T12:36:36.145Z,1.50
2018-06-19T12:39:06.510Z,2.40
2018-06-19T12:41:41.524Z,1.73
2018-06-19T12:44:09.602Z,1.50
2018-06-19T12:46:38.998Z,1.60
2018-06-19T12:49:07.126Z,1.43
2018-06-19T12:51:50.572Z,1.50
2018-06-19T12:55:28.607Z,1.27
2018-06-19T12:58:09.161Z,1.13
2018-06-19T13:00:38.110Z,1.50
2018-06-19T13:03:17.055Z,4.60
2018-06-19T13:05:56.008Z,2.20
2018-06-19T13:08:23.601Z,1.13
2018-06-19T13:10:51.215Z,1.20
2018-06-19T13:13:31.222Z,1.60
2018-06-19T13:15:58.802Z,3.33
2018-06-19T13:18:39.340Z,1.30
2018-06-19T13:21:07.013Z,1.60
2018-06-19T13:23:34.692Z,3.00
2018-06-19T13:26:02.294Z,1.57
2018-06-19T13:28:41.215Z,1.50
2018-06-19T13:31:20.099Z,1.50
2018-06-19T13:33:47.667Z,1.70
2018-06-19T13:36:15.610Z,1.60
2018-06-19T13:38:43.231Z,1.77
2018-06-19T13:41:24.267Z,1.50
2018-06-19T13:43:58.358Z,2.37
2018-06-19T13:46:25.934Z,1.70
2018-06-19T13:48:53.613Z,1.37
2018-06-19T13:51:21.302Z,1.50
2018-06-19T13:53:48.892Z,1.40
2018-06-19T13:57:55.630Z,1.40
2018-06-19T14:00:23.216Z,1.30
2018-06-19T14:02:50.843Z,1.70
2018-06-19T14:05:19.175Z,1.67
2018-06-19T14:08:03.644Z,1.63
2018-06-19T14:10:42.411Z,1.50
2018-06-19T14:13:09.978Z,1.50
2018-06-19T14:15:39.726Z,1.90
2018-06-19T14:18:07.668Z,1.60
2018-06-19T14:20:35.553Z,1.60
2018-06-19T14:23:03.380Z,2.00
2018-06-19T14:25:30.996Z,1.70
2018-06-19T14:27:58.652Z,3.43
2018-06-19T14:30:26.199Z,1.40
2018-06-19T14:32:53.831Z,1.67
2018-06-19T14:35:21.404Z,2.13
2018-06-19T14:37:48.991Z,1.50
2018-06-19T14:40:16.762Z,1.40
2018-06-19T14:42:44.411Z,1.37
2018-06-19T14:45:12.270Z,1.70
2018-06-19T14:47:40.246Z,1.53
2018-06-19T14:50:07.947Z,1.53
2018-06-19T14:52:35.500Z,1.40
2018-06-19T14:55:03.322Z,1.80
2018-06-19T14:57:30.890Z,1.93
2018-06-19T14:59:58.490Z,2.57
2018-06-19T15:02:26.073Z,1.40
2018-06-19T15:04:53.678Z,1.50
2018-06-19T15:07:21.310Z,1.40
2018-06-19T15:09:48.960Z,1.83
2018-06-19T15:12:16.531Z,1.73
2018-06-19T15:14:44.086Z,1.83
2018-06-19T15:17:11.732Z,1.60
2018-06-19T15:19:39.358Z,1.60
2018-06-19T15:22:06.984Z,2.10
2018-06-19T15:24:34.610Z,1.70
2018-06-19T15:27:02.352Z,1.33
2018-06-19T15:29:29.973Z,1.97
2018-06-19T15:31:57.598Z,1.80
2018-06-19T15:34:26.139Z,2.13
2018-06-19T15:36:53.731Z,1.73
2018-06-19T15:39:22.153Z,1.77
2018-06-19T15:41:49.734Z,1.87
2018-06-19T15:44:17.331Z,3.13
2018-06-19T15:46:44.944Z,1.70
2018-06-19T15:49:12.547Z,1.93
2018-06-19T15:51:40.221Z,3.10
2018-06-19T15:54:07.876Z,1.83
2018-06-19T15:56:42.015Z,1.97
2018-06-19T15:59:09.597Z,1.90
2018-06-19T16:01:37.194Z,2.07
2018-06-19T16:04:04.760Z,2.63
2018-06-19T16:06:32.448Z,1.70
2018-06-19T16:09:00.047Z,2.00
2018-06-19T16:11:27.711Z,2.23
2018-06-19T16:13:55.251Z,2.00
2018-06-19T16:16:23.474Z,1.40
2018-06-19T16:18:51.016Z,1.70
2018-06-19T16:21:18.629Z,3.93
2018-06-19T16:23:46.238Z,1.63
2018-06-19T16:26:13.823Z,1.60
2018-06-19T16:28:41.429Z,2.03
2018-06-19T16:31:09.144Z,1.60
2018-06-19T16:33:36.729Z,1.80
2018-06-19T16:36:04.508Z,2.20
2018-06-19T16:38:32.114Z,1.70
2018-06-19T16:40:59.735Z,1.47
2018-06-19T16:43:27.430Z,2.07
2018-06-19T16:45:55.120Z,3.27
2018-06-19T16:48:22.755Z,1.70
2018-06-19T16:50:50.289Z,1.90
2018-06-19T16:53:17.865Z,1.63
2018-06-19T16:55:45.544Z,2.03
2018-06-19T16:58:13.182Z,1.67
2018-06-19T17:00:40.739Z,2.03
2018-06-19T17:03:08.365Z,2.23
2018-06-19T17:05:36.176Z,5.47
2018-06-19T17:08:03.820Z,1.70
2018-06-19T17:10:31.511Z,2.17
2018-06-19T17:12:59.127Z,1.77
2018-06-19T17:15:26.679Z,1.77
2018-06-19T17:17:55.090Z,2.27
2018-06-19T17:20:22.716Z,2.07
2018-06-19T17:22:50.354Z,1.77
2018-06-19T17:25:17.966Z,1.80
2018-06-19T17:27:45.612Z,2.23
2018-06-19T17:30:13.231Z,1.80
2018-06-19T17:32:40.920Z,2.23
2018-06-19T17:35:08.593Z,1.97
2018-06-19T17:37:36.243Z,2.03
2018-06-19T17:40:04.718Z,2.27
2018-06-19T17:42:32.379Z,2.07
2018-06-19T17:45:00.277Z,2.30
2018-06-19T17:47:28.740Z,2.30
2018-06-19T17:49:56.322Z,2.27
2018-06-19T17:52:24.076Z,2.20
2018-06-19T17:54:51.710Z,1.87
2018-06-19T17:57:19.373Z,2.30
2018-06-19T17:59:46.978Z,2.10
2018-06-19T18:02:14.608Z,2.33
2018-06-19T18:04:42.174Z,1.97
2018-06-19T18:07:09.795Z,1.97
2018-06-19T18:09:37.381Z,2.67
2018-06-19T18:12:05.067Z,3.13
2018-06-19T18:14:32.707Z,4.00
2018-06-19T18:17:00.354Z,2.43
2018-06-19T18:19:27.953Z,2.30
2018-06-19T18:21:55.663Z,2.17
2018-06-19T18:24:23.418Z,2.47
2018-06-19T18:26:51.154Z,2.17
2018-06-19T18:29:18.771Z,1.90
2018-06-19T18:31:46.352Z,2.33
2018-06-19T18:34:13.996Z,2.17
2018-06-19T18:36:41.705Z,1.80
2018-06-19T18:39:10.310Z,2.10
2018-06-19T18:41:38.785Z,1.80
2018-06-19T18:44:06.389Z,3.27
2018-06-19T18:46:34.046Z,2.27
2018-06-19T18:49:01.729Z,2.13
2018-06-19T18:51:29.324Z,2.10
2018-06-19T18:53:56.953Z,2.07
2018-06-19T18:56:24.552Z,1.87
2018-06-19T18:58:52.213Z,2.23
2018-06-19T19:01:19.739Z,2.10
2018-06-19T19:03:47.438Z,2.43
2018-06-19T19:06:15.349Z,2.07
2018-06-19T19:08:43.009Z,2.07
2018-06-19T19:11:10.661Z,2.33
2018-06-19T19:13:38.286Z,2.50
2018-06-19T19:16:11.580Z,2.30
2018-06-19T19:18:44.658Z,2.67
2018-06-19T19:21:13.185Z,2.50
2018-06-19T19:23:40.890Z,3.07
2018-06-19T19:26:08.475Z,3.70
2018-06-19T19:28:41.712Z,3.20
2018-06-19T19:31:09.347Z,3.10
2018-06-19T19:33:37.021Z,3.07
2018-06-19T19:36:04.792Z,2.87
2018-06-19T19:38:38.098Z,3.10
2018-06-19T19:41:05.757Z,3.00
2018-06-19T19:43:33.351Z,2.67
2018-06-19T19:46:01.080Z,2.67
2018-06-19T19:48:34.196Z,2.90
2018-06-19T19:51:01.952Z,4.50
2018-06-19T19:53:29.579Z,2.50
2018-06-19T19:56:02.860Z,2.70
2018-06-19T19:58:35.973Z,2.90
2018-06-19T20:01:03.624Z,2.77
2018-06-19T20:03:31.299Z,2.83
2018-06-19T20:05:59.010Z,3.13
2018-06-19T20:08:27.259Z,2.97
2018-06-19T20:10:54.991Z,3.27
2018-06-19T20:13:22.609Z,3.33
2018-06-19T20:15:50.173Z,2.60
2018-06-19T20:18:17.928Z,3.90
2018-06-19T20:20:45.621Z,10.20
2018-06-19T20:23:13.273Z,2.97
2018-06-19T20:25:40.937Z,3.10
2018-06-19T20:28:08.979Z,2.87
2018-06-19T20:30:36.729Z,2.80
2018-06-19T20:33:04.765Z,3.60
2018-06-19T20:35:32.359Z,2.83
2018-06-19T20:38:00.026Z,3.40
2018-06-19T20:40:27.691Z,2.40
2018-06-19T20:42:55.318Z,2.50
2018-06-19T20:45:22.916Z,2.93
2018-06-19T20:47:50.532Z,3.00
2018-06-19T20:50:18.310Z,2.90
2018-06-19T20:52:45.866Z,3.07
2018-06-19T20:55:13.521Z,2.70
2018-06-19T20:57:41.168Z,3.00
2018-06-19T21:00:08.766Z,3.37
2018-06-19T21:02:36.388Z,2.70
2018-06-19T21:05:03.958Z,3.90
2018-06-19T21:07:31.605Z,3.53
2018-06-19T21:09:59.279Z,3.37
2018-06-19T21:12:26.917Z,3.73
2018-06-19T21:14:54.535Z,3.73
2018-06-19T21:17:22.160Z,5.80
2018-06-19T21:19:49.718Z,3.67
2018-06-19T21:22:17.290Z,3.60
2018-06-19T21:24:44.868Z,3.70
2018-06-19T21:27:12.491Z,3.40
2018-06-19T21:29:40.121Z,3.57
2018-06-19T21:32:07.725Z,3.13
2018-06-19T21:34:35.284Z,3.20
2018-06-19T21:37:02.912Z,3.40
2018-06-19T21:39:30.552Z,3.50
2018-06-19T21:41:58.142Z,3.53
2018-06-19T21:44:25.715Z,3.73
2018-06-19T21:46:53.365Z,3.77
2018-06-19T21:49:20.943Z,3.63
2018-06-19T21:51:48.579Z,4.13
2018-06-19T21:54:16.203Z,3.60
2018-06-19T21:56:43.795Z,3.50
2018-06-19T21:59:11.420Z,3.87
2018-06-19T22:01:39.121Z,4.00
2018-06-19T22:04:06.729Z,4.23
2018-06-19T22:06:34.263Z,4.57
2018-06-19T22:09:01.959Z,4.43
2018-06-19T22:11:29.626Z,4.23
2018-06-19T22:13:57.197Z,4.30
2018-06-19T22:16:24.798Z,4.03
2018-06-19T22:18:52.407Z,3.93
2018-06-19T22:21:19.954Z,4.03
2018-06-19T22:23:47.542Z,3.73
2018-06-19T22:26:15.153Z,4.13
2018-06-19T22:28:42.724Z,5.77
2018-06-19T22:31:10.385Z,4.00
2018-06-19T22:33:37.924Z,4.20
2018-06-19T22:36:05.537Z,4.70
2018-06-19T22:38:33.214Z,4.20
2018-06-19T22:41:00.789Z,4.60
2018-06-19T22:43:28.383Z,4.47
2018-06-19T22:45:55.947Z,3.67
2018-06-19T22:48:23.538Z,3.93
2018-06-19T22:50:51.105Z,3.63
2018-06-19T22:53:18.881Z,4.07
2018-06-19T22:55:46.467Z,3.87
2018-06-19T22:58:14.046Z,4.03
2018-06-19T23:00:41.662Z,4.33
2018-06-19T23:03:11.178Z,3.70
2018-06-19T23:05:39.697Z,4.27
2018-06-19T23:08:07.959Z,4.63
2018-06-19T23:10:36.942Z,4.17
2018-06-19T23:13:05.247Z,4.50
2018-06-19T23:15:35.004Z,4.00
2018-06-19T23:18:03.226Z,4.33
2018-06-19T23:20:31.564Z,5.50
2018-06-19T23:23:02.164Z,6.13
2018-06-19T23:25:30.385Z,4.60
2018-06-19T23:27:58.913Z,5.20
2018-06-19T23:30:27.296Z,4.60
2018-06-19T23:32:56.119Z,4.73
2018-06-19T23:35:24.441Z,4.87
2018-06-19T23:37:52.648Z,4.53
2018-06-19T23:40:20.707Z,5.50
2018-06-19T23:42:48.813Z,5.10
2018-06-19T23:45:18.408Z,5.27
2018-06-19T23:47:48.181Z,7.20
2018-06-19T23:50:19.270Z,5.13
2018-06-19T23:52:48.132Z,5.13
2018-06-19T23:55:16.303Z,6.80
2018-06-19T23:57:43.879Z,5.10
