createdAt,value
2018-06-18T00:02:01.784Z,13.10
2018-06-18T00:04:31.045Z,13.30
2018-06-18T00:07:00.505Z,13.40
2018-06-18T00:09:29.849Z,13.50
2018-06-18T00:12:00.034Z,13.50
2018-06-18T00:14:29.497Z,13.40
2018-06-18T00:19:28.443Z,13.60
2018-06-18T00:21:57.708Z,13.60
2018-06-18T00:24:27.110Z,13.50
2018-06-18T00:26:56.392Z,13.60
2018-06-18T00:29:26.036Z,13.60
2018-06-18T00:31:55.198Z,13.80
2018-06-18T00:34:24.368Z,13.80
2018-06-18T00:36:53.885Z,13.70
2018-06-18T00:39:23.291Z,13.80
2018-06-18T00:41:52.451Z,13.80
2018-06-18T00:44:21.974Z,13.70
2018-06-18T00:46:50.903Z,13.70
2018-06-18T00:49:20.421Z,13.80
2018-06-18T00:51:56.067Z,13.80
2018-06-18T00:54:25.517Z,13.80
2018-06-18T00:56:55.473Z,13.90
2018-06-18T00:59:24.753Z,14.10
2018-06-18T01:01:53.916Z,14.00
2018-06-18T01:04:23.200Z,14.10
2018-06-18T01:06:53.205Z,14.10
2018-06-18T01:09:22.487Z,14.20
2018-06-18T01:11:51.889Z,14.30
2018-06-18T01:14:23.335Z,14.40
2018-06-18T01:16:52.134Z,14.40
2018-06-18T01:19:21.660Z,14.50
2018-06-18T01:21:50.940Z,14.40
2018-06-18T01:24:27.304Z,14.40
2018-06-18T01:26:56.589Z,14.30
2018-06-18T01:29:26.352Z,14.30
2018-06-18T01:31:55.637Z,14.30
2018-06-18T01:34:27.441Z,14.20
2018-06-18T01:36:56.722Z,14.30
2018-06-18T01:39:26.040Z,14.40
2018-06-18T01:41:56.149Z,14.30
2018-06-18T01:44:25.409Z,14.30
2018-06-18T01:46:55.534Z,14.30
2018-06-18T01:49:24.937Z,14.30
2018-06-18T01:51:54.579Z,14.50
2018-06-18T01:54:23.744Z,14.50
2018-06-18T01:56:53.267Z,14.60
2018-06-18T01:59:23.030Z,14.60
2018-06-18T02:01:52.191Z,14.60
2018-06-18T02:04:21.482Z,14.60
2018-06-18T02:06:50.759Z,14.60
2018-06-18T02:09:19.927Z,14.70
2018-06-18T02:11:49.084Z,14.60
2018-06-18T02:14:18.010Z,14.50
2018-06-18T02:16:47.093Z,14.60
2018-06-18T02:19:16.334Z,14.40
2018-06-18T02:21:45.617Z,14.30
2018-06-18T02:24:14.781Z,14.10
2018-06-18T02:26:43.713Z,14.00
2018-06-18T02:29:18.386Z,13.80
2018-06-18T02:31:53.799Z,13.60
2018-06-18T02:34:27.898Z,13.50
2018-06-18T02:37:02.082Z,13.60
2018-06-18T02:39:31.283Z,13.60
2018-06-18T02:42:00.411Z,13.60
2018-06-18T02:44:29.566Z,13.70
2018-06-18T02:46:58.729Z,13.70
2018-06-18T02:49:27.893Z,13.80
2018-06-18T02:51:57.056Z,13.90
2018-06-18T02:54:26.340Z,13.90
2018-06-18T02:56:59.951Z,14.00
2018-06-18T02:59:29.232Z,14.20
2018-06-18T03:01:58.388Z,14.10
2018-06-18T03:04:27.913Z,14.20
2018-06-18T03:06:57.074Z,14.10
2018-06-18T03:09:26.597Z,14.10
2018-06-18T03:11:56.849Z,14.20
2018-06-18T03:14:25.886Z,14.10
2018-06-18T03:16:54.808Z,14.20
2018-06-18T03:19:29.146Z,14.20
2018-06-18T03:22:03.333Z,14.10
2018-06-18T03:24:37.777Z,14.10
2018-06-18T03:27:12.266Z,14.10
2018-06-18T03:29:41.983Z,14.00
2018-06-18T03:32:13.545Z,13.80
2018-06-18T03:34:42.614Z,13.80
2018-06-18T03:37:14.040Z,13.70
2018-06-18T03:39:43.564Z,13.60
2018-06-18T03:42:12.847Z,13.60
2018-06-18T03:44:51.722Z,13.60
2018-06-18T03:47:26.526Z,13.60
2018-06-18T03:49:55.941Z,13.70
2018-06-18T03:52:24.979Z,13.70
2018-06-18T03:54:57.494Z,13.80
2018-06-18T03:57:26.658Z,13.80
2018-06-18T03:59:55.946Z,13.90
2018-06-18T04:02:39.383Z,13.90
2018-06-18T04:05:13.917Z,13.90
2018-06-18T04:07:48.390Z,14.20
2018-06-18T04:10:22.362Z,14.10
2018-06-18T04:12:51.998Z,14.00
2018-06-18T04:15:21.040Z,14.10
2018-06-18T04:17:50.451Z,14.10
2018-06-18T04:20:19.491Z,14.20
2018-06-18T04:22:48.420Z,14.30
2018-06-18T04:25:18.174Z,14.20
2018-06-18T04:27:47.946Z,14.20
2018-06-18T04:30:17.220Z,14.20
2018-06-18T04:32:46.502Z,14.10
2018-06-18T04:35:15.788Z,13.90
2018-06-18T04:37:45.233Z,14.00
2018-06-18T04:40:14.473Z,13.90
2018-06-18T04:42:48.556Z,13.90
2018-06-18T04:45:22.649Z,13.90
2018-06-18T04:47:58.047Z,13.90
2018-06-18T04:50:32.368Z,14.00
2018-06-18T04:53:02.493Z,14.00
2018-06-18T04:55:31.651Z,14.00
2018-06-18T04:58:00.867Z,14.00
2018-06-18T05:00:44.378Z,13.90
2018-06-18T05:03:13.683Z,13.90
2018-06-18T05:05:43.909Z,13.80
2018-06-18T05:10:37.429Z,14.00
2018-06-18T05:13:06.713Z,14.10
2018-06-18T05:15:38.323Z,14.30
2018-06-18T05:18:08.280Z,14.30
2018-06-18T05:20:37.936Z,14.40
2018-06-18T05:23:12.486Z,14.50
2018-06-18T05:25:42.129Z,14.70
2018-06-18T05:28:11.689Z,14.80
2018-06-18T05:30:41.658Z,14.80
2018-06-18T05:33:11.067Z,14.80
2018-06-18T05:35:40.581Z,14.80
2018-06-18T05:38:12.505Z,14.80
2018-06-18T05:40:42.032Z,14.90
2018-06-18T05:43:11.794Z,14.90
2018-06-18T05:45:41.075Z,14.90
2018-06-18T05:48:10.717Z,14.90
2018-06-18T05:50:40.042Z,14.90
2018-06-18T05:53:09.404Z,15.10
2018-06-18T05:55:38.807Z,15.10
2018-06-18T05:58:07.971Z,15.30
2018-06-18T06:00:38.093Z,15.50
2018-06-18T06:03:07.379Z,15.90
2018-06-18T06:05:36.660Z,16.00
2018-06-18T06:08:07.273Z,16.30
2018-06-18T06:10:40.506Z,16.40
2018-06-18T06:13:17.731Z,16.50
2018-06-18T06:15:46.875Z,16.60
2018-06-18T06:18:16.042Z,16.60
2018-06-18T06:20:50.840Z,16.80
2018-06-18T06:23:20.485Z,16.80
2018-06-18T06:25:50.006Z,16.80
2018-06-18T06:28:19.055Z,16.80
2018-06-18T06:30:48.334Z,16.80
2018-06-18T06:33:17.384Z,16.90
2018-06-18T06:35:47.138Z,16.90
2018-06-18T06:38:17.385Z,17.00
2018-06-18T06:43:23.150Z,17.00
2018-06-18T06:45:52.310Z,17.20
2018-06-18T06:48:21.835Z,17.40
2018-06-18T06:50:51.117Z,17.60
2018-06-18T06:53:20.520Z,17.70
2018-06-18T06:55:50.454Z,17.60
2018-06-18T06:58:19.692Z,17.70
2018-06-18T07:00:48.999Z,17.70
2018-06-18T07:03:18.492Z,17.70
2018-06-18T07:05:47.776Z,17.70
2018-06-18T07:08:17.058Z,17.70
2018-06-18T07:10:46.943Z,17.80
2018-06-18T07:13:16.347Z,17.80
2018-06-18T07:15:45.629Z,17.80
2018-06-18T07:18:15.033Z,17.80
2018-06-18T07:20:45.274Z,17.70
2018-06-18T07:23:14.558Z,17.70
2018-06-18T07:25:43.842Z,17.70
2018-06-18T07:28:13.005Z,17.60
2018-06-18T07:30:42.579Z,17.60
2018-06-18T07:33:11.855Z,17.80
2018-06-18T07:35:55.614Z,17.90
2018-06-18T07:38:24.669Z,18.10
2018-06-18T07:40:53.863Z,18.00
2018-06-18T07:43:23.106Z,18.00
2018-06-18T07:45:52.755Z,18.00
2018-06-18T07:48:22.869Z,18.10
2018-06-18T07:50:52.042Z,18.10
2018-06-18T07:53:21.196Z,18.10
2018-06-18T07:55:50.479Z,18.20
2018-06-18T07:58:19.762Z,18.20
2018-06-18T08:00:49.165Z,18.30
2018-06-18T08:03:20.011Z,18.40
2018-06-18T08:05:49.657Z,18.40
2018-06-18T08:08:18.937Z,18.50
2018-06-18T08:10:48.265Z,18.40
2018-06-18T08:13:17.741Z,18.60
2018-06-18T08:15:47.384Z,18.80
2018-06-18T08:18:16.789Z,18.90
2018-06-18T08:20:46.070Z,19.10
2018-06-18T08:23:15.485Z,19.20
2018-06-18T08:25:44.788Z,19.40
2018-06-18T08:28:15.120Z,19.70
2018-06-18T08:30:44.764Z,19.80
2018-06-18T08:33:14.286Z,19.80
2018-06-18T08:35:43.570Z,19.70
2018-06-18T08:38:13.094Z,19.60
2018-06-18T08:40:42.375Z,19.60
2018-06-18T08:43:11.662Z,19.60
2018-06-18T08:45:41.541Z,19.70
2018-06-18T08:48:11.567Z,20.00
2018-06-18T08:50:45.923Z,20.20
2018-06-18T08:53:20.193Z,20.40
2018-06-18T08:55:54.395Z,20.40
2018-06-18T08:58:29.677Z,20.50
2018-06-18T09:01:04.265Z,20.50
2018-06-18T09:03:38.445Z,20.60
2018-06-18T09:06:07.728Z,20.60
2018-06-18T09:08:41.930Z,20.40
2018-06-18T09:11:11.460Z,20.50
2018-06-18T09:13:40.857Z,20.60
2018-06-18T09:16:10.168Z,20.50
2018-06-18T09:18:40.263Z,20.50
2018-06-18T09:21:20.226Z,20.50
2018-06-18T09:23:49.392Z,20.50
2018-06-18T09:26:19.032Z,20.70
2018-06-18T09:28:48.436Z,21.00
2018-06-18T09:31:17.720Z,21.10
2018-06-18T09:33:48.324Z,21.10
2018-06-18T09:36:17.726Z,20.90
2018-06-18T09:38:46.942Z,21.00
2018-06-18T09:41:16.448Z,21.20
2018-06-18T09:43:45.814Z,21.20
2018-06-18T09:46:15.217Z,21.30
2018-06-18T09:48:49.545Z,21.30
2018-06-18T09:51:23.994Z,21.30
2018-06-18T09:53:58.068Z,21.30
2018-06-18T09:56:32.991Z,21.20
2018-06-18T09:59:07.194Z,21.40
2018-06-18T10:01:36.477Z,21.50
2018-06-18T10:04:06.003Z,21.40
2018-06-18T10:06:36.987Z,21.20
2018-06-18T10:09:09.486Z,21.00
2018-06-18T10:11:38.889Z,20.60
2018-06-18T10:14:10.333Z,20.50
2018-06-18T10:16:39.497Z,20.50
2018-06-18T10:19:08.547Z,20.50
2018-06-18T10:21:37.620Z,20.60
2018-06-18T10:24:06.880Z,21.00
2018-06-18T10:26:36.032Z,21.10
2018-06-18T10:29:05.311Z,21.20
2018-06-18T10:31:34.620Z,21.40
2018-06-18T10:34:09.331Z,21.50
2018-06-18T10:37:47.256Z,21.50
2018-06-18T10:40:21.886Z,21.60
2018-06-18T10:42:55.994Z,21.70
2018-06-18T10:45:25.493Z,22.00
2018-06-18T10:47:54.782Z,22.30
2018-06-18T10:50:24.544Z,22.40
2018-06-18T10:52:53.941Z,22.20
2018-06-18T10:55:23.345Z,22.10
2018-06-18T10:57:52.868Z,22.10
2018-06-18T11:00:25.033Z,22.00
2018-06-18T11:02:55.876Z,21.90
2018-06-18T11:05:30.320Z,21.90
2018-06-18T11:07:59.721Z,21.80
2018-06-18T11:10:28.888Z,21.80
2018-06-18T11:12:59.130Z,21.50
2018-06-18T11:15:28.534Z,21.40
2018-06-18T11:18:03.095Z,21.30
2018-06-18T11:20:37.217Z,21.20
2018-06-18T11:23:12.104Z,21.10
2018-06-18T11:25:46.327Z,21.20
2018-06-18T11:28:15.434Z,21.50
2018-06-18T11:30:45.230Z,21.30
2018-06-18T11:33:14.752Z,21.20
2018-06-18T11:35:44.234Z,21.20
2018-06-18T11:38:13.439Z,21.20
2018-06-18T11:40:42.745Z,21.30
2018-06-18T11:43:11.891Z,21.30
2018-06-18T11:45:40.929Z,21.30
2018-06-18T11:48:17.953Z,21.50
2018-06-18T11:50:50.774Z,21.80
2018-06-18T11:53:21.274Z,21.90
2018-06-18T11:55:52.363Z,22.20
2018-06-18T11:58:26.485Z,22.60
2018-06-18T12:01:00.643Z,22.90
2018-06-18T12:03:34.832Z,22.80
2018-06-18T12:06:08.919Z,22.90
2018-06-18T12:08:42.897Z,23.10
2018-06-18T12:11:11.808Z,23.10
2018-06-18T12:13:41.924Z,22.80
2018-06-18T12:16:11.566Z,22.60
2018-06-18T12:18:40.733Z,22.20
2018-06-18T12:21:10.134Z,22.00
2018-06-18T12:23:41.009Z,22.00
2018-06-18T12:26:11.956Z,21.90
2018-06-18T12:28:42.445Z,21.80
2018-06-18T12:31:13.997Z,22.00
2018-06-18T12:33:43.869Z,22.20
2018-06-18T12:36:13.042Z,22.10
2018-06-18T12:38:42.085Z,22.00
2018-06-18T12:41:11.403Z,22.30
2018-06-18T12:43:43.046Z,22.40
2018-06-18T12:46:17.247Z,22.50
2018-06-18T12:48:51.448Z,22.60
2018-06-18T12:51:25.782Z,23.00
2018-06-18T12:54:00.119Z,23.10
2018-06-18T12:56:34.538Z,23.00
2018-06-18T12:59:04.063Z,23.10
2018-06-18T13:01:35.266Z,22.70
2018-06-18T13:04:06.468Z,22.80
2018-06-18T13:06:35.870Z,22.60
2018-06-18T13:09:07.434Z,22.40
2018-06-18T13:11:36.603Z,22.20
2018-06-18T13:14:06.122Z,22.00
2018-06-18T13:16:35.523Z,22.00
2018-06-18T13:19:04.927Z,22.20
2018-06-18T13:21:34.209Z,22.60
2018-06-18T13:24:04.459Z,23.00
2018-06-18T13:26:33.617Z,23.10
2018-06-18T13:29:02.898Z,23.30
2018-06-18T13:31:31.832Z,23.60
2018-06-18T13:34:01.467Z,23.50
2018-06-18T13:36:30.988Z,23.30
2018-06-18T13:39:05.215Z,23.20
2018-06-18T13:41:41.437Z,23.20
2018-06-18T13:44:15.998Z,23.30
2018-06-18T13:46:50.201Z,23.40
2018-06-18T13:49:19.606Z,23.30
2018-06-18T13:51:48.888Z,23.30
2018-06-18T13:54:18.060Z,22.90
2018-06-18T13:56:48.180Z,22.80
2018-06-18T13:59:17.463Z,22.70
2018-06-18T14:01:46.382Z,22.60
2018-06-18T14:04:15.192Z,22.60
2018-06-18T14:06:44.586Z,22.60
2018-06-18T14:09:13.516Z,22.70
2018-06-18T14:11:42.554Z,22.60
2018-06-18T14:14:11.957Z,22.70
2018-06-18T14:16:42.320Z,22.80
2018-06-18T14:19:16.884Z,23.10
2018-06-18T14:21:46.528Z,23.00
2018-06-18T14:24:16.170Z,23.00
2018-06-18T14:29:19.206Z,23.40
2018-06-18T14:31:53.858Z,23.70
2018-06-18T14:34:28.661Z,23.80
2018-06-18T14:37:03.106Z,23.30
2018-06-18T14:39:37.315Z,23.30
2018-06-18T14:42:08.062Z,23.30
2018-06-18T14:44:39.116Z,23.30
2018-06-18T14:47:08.519Z,23.10
2018-06-18T14:49:37.570Z,23.10
2018-06-18T14:52:06.724Z,22.90
2018-06-18T14:57:05.323Z,22.60
2018-06-18T14:59:39.659Z,22.60
2018-06-18T15:02:08.896Z,22.70
2018-06-18T15:04:38.906Z,22.80
2018-06-18T15:07:08.422Z,22.70
2018-06-18T15:09:37.473Z,22.70
2018-06-18T15:12:07.110Z,22.50
2018-06-18T15:14:37.000Z,22.40
2018-06-18T15:17:06.515Z,22.20
2018-06-18T15:19:36.158Z,22.10
2018-06-18T15:22:05.857Z,21.80
2018-06-18T15:24:45.805Z,21.50
2018-06-18T15:27:15.058Z,21.50
2018-06-18T15:29:44.815Z,21.60
2018-06-18T15:32:14.074Z,21.70
2018-06-18T15:34:43.025Z,21.60
2018-06-18T15:37:12.094Z,21.70
2018-06-18T15:39:41.705Z,21.80
2018-06-18T15:42:11.108Z,21.80
2018-06-18T15:44:40.386Z,21.80
2018-06-18T15:47:09.673Z,21.90
2018-06-18T15:49:39.121Z,22.00
2018-06-18T15:52:08.360Z,22.20
2018-06-18T15:54:37.882Z,22.20
2018-06-18T15:57:06.666Z,22.20
2018-06-18T15:59:35.737Z,22.20
2018-06-18T16:02:05.252Z,22.30
2018-06-18T16:04:34.535Z,22.50
2018-06-18T16:07:04.178Z,22.60
2018-06-18T16:12:02.144Z,22.60
2018-06-18T16:14:31.307Z,22.60
2018-06-18T16:17:00.351Z,22.60
2018-06-18T16:19:31.244Z,22.60
2018-06-18T16:24:29.400Z,22.30
2018-06-18T16:27:00.484Z,22.20
2018-06-18T16:29:29.285Z,22.30
2018-06-18T16:31:58.712Z,22.20
2018-06-18T16:34:28.212Z,22.30
2018-06-18T16:36:58.219Z,22.40
2018-06-18T16:39:28.226Z,22.40
2018-06-18T16:41:57.261Z,22.50
2018-06-18T16:46:55.708Z,22.70
2018-06-18T16:49:24.751Z,22.70
2018-06-18T16:51:53.798Z,22.50
2018-06-18T16:54:23.214Z,22.50
2018-06-18T16:56:53.562Z,22.40
2018-06-18T16:59:23.227Z,22.30
2018-06-18T17:01:52.637Z,22.10
2018-06-18T17:04:22.010Z,22.20
2018-06-18T17:06:51.172Z,22.10
2018-06-18T17:09:20.697Z,22.10
2018-06-18T17:11:50.101Z,22.20
2018-06-18T17:14:19.384Z,22.10
2018-06-18T17:16:48.667Z,21.80
2018-06-18T17:19:20.350Z,21.80
2018-06-18T17:21:49.512Z,21.70
2018-06-18T17:24:19.313Z,21.70
2018-06-18T17:26:49.159Z,21.70
2018-06-18T17:29:18.087Z,21.70
2018-06-18T17:31:48.000Z,21.70
2018-06-18T17:34:17.249Z,21.60
2018-06-18T17:36:46.292Z,21.60
2018-06-18T17:39:15.630Z,21.40
2018-06-18T17:41:44.857Z,21.30
2018-06-18T17:44:15.220Z,21.30
2018-06-18T17:46:45.103Z,21.20
2018-06-18T17:49:14.267Z,21.20
2018-06-18T17:51:43.430Z,21.20
2018-06-18T17:54:13.440Z,21.20
2018-06-18T17:56:42.838Z,21.40
2018-06-18T17:59:12.119Z,21.40
2018-06-18T18:01:42.726Z,21.40
2018-06-18T18:04:11.885Z,21.40
2018-06-18T18:06:40.992Z,21.30
2018-06-18T18:09:11.412Z,21.30
2018-06-18T18:11:40.818Z,21.30
2018-06-18T18:14:10.338Z,21.30
2018-06-18T18:16:39.270Z,21.20
2018-06-18T18:19:09.024Z,21.30
2018-06-18T18:21:38.429Z,21.30
2018-06-18T18:24:07.358Z,21.20
2018-06-18T18:26:36.995Z,21.20
2018-06-18T18:29:06.567Z,21.10
2018-06-18T18:31:36.160Z,21.00
2018-06-18T18:34:05.564Z,21.00
2018-06-18T18:36:35.689Z,21.00
2018-06-18T18:39:07.010Z,20.90
2018-06-18T18:41:36.292Z,20.90
2018-06-18T18:44:05.464Z,20.90
2018-06-18T18:46:34.763Z,20.90
2018-06-18T18:49:06.674Z,20.90
2018-06-18T18:51:35.827Z,20.90
2018-06-18T18:54:04.869Z,20.90
2018-06-18T18:57:45.476Z,20.80
2018-06-18T19:00:14.727Z,20.80
2018-06-18T19:02:44.120Z,20.80
2018-06-18T19:05:13.406Z,20.70
2018-06-18T19:07:44.727Z,20.60
2018-06-18T19:10:23.258Z,20.70
2018-06-18T19:12:54.812Z,20.60
2018-06-18T19:15:24.335Z,20.60
2018-06-18T19:17:53.502Z,20.50
2018-06-18T19:20:30.479Z,20.50
2018-06-18T19:22:59.630Z,20.40
2018-06-18T19:25:28.921Z,20.30
2018-06-18T19:27:57.970Z,20.30
2018-06-18T19:30:27.362Z,20.30
2018-06-18T19:32:59.761Z,20.20
2018-06-18T19:35:28.688Z,20.20
2018-06-18T19:37:58.086Z,20.20
2018-06-18T19:40:27.487Z,20.20
2018-06-18T19:42:57.009Z,20.10
2018-06-18T19:45:27.880Z,20.00
2018-06-18T19:48:02.538Z,20.00
2018-06-18T19:50:31.699Z,20.00
2018-06-18T19:53:00.863Z,20.10
2018-06-18T19:55:32.187Z,20.10
2018-06-18T19:58:01.349Z,20.10
2018-06-18T20:01:05.674Z,20.00
2018-06-18T20:03:36.036Z,20.00
2018-06-18T20:06:05.559Z,19.90
2018-06-18T20:08:35.083Z,19.90
2018-06-18T20:11:04.367Z,19.80
2018-06-18T20:13:34.133Z,19.70
2018-06-18T20:16:03.660Z,19.60
2018-06-18T20:18:32.939Z,19.50
2018-06-18T20:21:02.459Z,19.40
2018-06-18T20:23:32.583Z,19.40
2018-06-18T20:26:07.864Z,19.20
2018-06-18T20:28:37.388Z,19.00
2018-06-18T20:31:07.152Z,18.90
2018-06-18T20:33:39.434Z,19.00
2018-06-18T20:36:12.197Z,18.90
2018-06-18T20:38:41.841Z,18.90
2018-06-18T20:41:11.605Z,18.90
2018-06-18T20:44:21.703Z,19.10
2018-06-18T20:46:50.972Z,18.90
2018-06-18T20:49:20.373Z,18.80
2018-06-18T20:51:49.539Z,18.60
2018-06-18T20:54:18.941Z,18.60
2018-06-18T20:56:48.223Z,18.40
2018-06-18T20:59:17.507Z,18.20
2018-06-18T21:01:47.511Z,18.20
2018-06-18T21:04:17.884Z,18.10
2018-06-18T21:06:47.167Z,18.00
2018-06-18T21:09:16.559Z,17.80
2018-06-18T21:11:46.082Z,17.50
2018-06-18T21:14:15.384Z,17.60
2018-06-18T21:16:46.570Z,17.40
2018-06-18T21:19:15.852Z,17.20
2018-06-18T21:21:45.144Z,17.00
2018-06-18T21:24:14.423Z,16.90
2018-06-18T21:26:43.581Z,16.90
2018-06-18T21:31:41.309Z,16.70
2018-06-18T21:36:42.274Z,16.80
2018-06-18T21:39:12.158Z,16.70
2018-06-18T21:41:41.102Z,16.70
2018-06-18T21:45:00.290Z,16.60
2018-06-18T21:47:29.447Z,16.50
2018-06-18T21:49:58.730Z,16.30
2018-06-18T21:52:28.134Z,16.30
2018-06-18T21:54:57.430Z,16.20
2018-06-18T21:57:26.468Z,16.30
2018-06-18T21:59:55.507Z,16.20
2018-06-18T22:02:25.626Z,16.10
2018-06-18T22:04:54.678Z,16.10
2018-06-18T22:07:23.960Z,16.00
2018-06-18T22:09:53.117Z,15.80
2018-06-18T22:12:22.284Z,15.70
2018-06-18T22:14:51.201Z,15.80
2018-06-18T22:17:20.846Z,15.80
2018-06-18T22:19:49.887Z,15.80
2018-06-18T22:22:19.294Z,15.60
2018-06-18T22:24:49.774Z,15.60
2018-06-18T22:27:18.945Z,15.60
2018-06-18T22:29:47.988Z,15.40
2018-06-18T22:32:17.987Z,15.50
2018-06-18T22:34:47.035Z,15.50
2018-06-18T22:37:16.090Z,15.50
2018-06-18T22:39:45.353Z,15.40
2018-06-18T22:42:14.755Z,15.40
2018-06-18T22:44:45.367Z,15.30
2018-06-18T22:47:17.810Z,15.30
2018-06-18T22:49:47.407Z,15.50
2018-06-18T22:52:18.665Z,15.30
2018-06-18T22:54:49.572Z,15.20
2018-06-18T22:57:19.104Z,15.20
2018-06-18T22:59:48.738Z,15.10
2018-06-18T23:02:26.210Z,15.10
2018-06-18T23:04:55.465Z,15.10
2018-06-18T23:07:24.759Z,15.10
2018-06-18T23:09:54.644Z,15.10
2018-06-18T23:12:28.972Z,15.00
2018-06-18T23:14:58.597Z,15.10
2018-06-18T23:17:28.121Z,15.10
2018-06-18T23:19:57.403Z,15.00
2018-06-18T23:22:26.454Z,15.00
2018-06-18T23:24:55.375Z,14.90
2018-06-18T23:27:26.094Z,15.00
2018-06-18T23:29:55.616Z,14.90
2018-06-18T23:32:25.020Z,14.90
2018-06-18T23:34:54.192Z,14.80
2018-06-18T23:37:23.107Z,14.80
2018-06-18T23:39:53.230Z,14.80
2018-06-18T23:42:22.632Z,14.80
2018-06-18T23:44:51.794Z,14.70
2018-06-18T23:47:21.678Z,14.70
2018-06-18T23:49:51.801Z,14.70
2018-06-18T23:52:21.085Z,14.60
2018-06-18T23:54:50.250Z,14.70
2018-06-18T23:57:19.531Z,14.60
2018-06-18T23:59:49.294Z,14.60
