createdAt,value
2022-12-24T00:01:26.768Z,93972.84
2022-12-24T00:03:54.136Z,93971.09
2022-12-24T00:06:23.866Z,93973.84
2022-12-24T00:08:53.542Z,93976.41
2022-12-24T00:11:21.191Z,93974.78
2022-12-24T00:13:48.951Z,93973.84
2022-12-24T00:16:15.810Z,93983.72
2022-12-24T00:18:46.316Z,93984.09
2022-12-24T00:21:14.844Z,93984.22
2022-12-24T00:23:41.526Z,93985.53
2022-12-24T00:26:08.367Z,93983.50
2022-12-24T00:28:35.200Z,93985.00
2022-12-24T00:31:08.457Z,93976.44
2022-12-24T00:33:35.078Z,93967.75
2022-12-24T00:36:02.167Z,93970.19
2022-12-24T00:38:28.760Z,93973.41
2022-12-24T00:41:02.752Z,93978.44
2022-12-24T00:43:30.432Z,93979.94
2022-12-24T00:45:57.803Z,93971.97
2022-12-24T00:48:24.451Z,93976.59
2022-12-24T00:50:51.619Z,93975.59
2022-12-24T00:53:18.680Z,93981.81
2022-12-24T00:55:45.300Z,93989.19
2022-12-24T00:58:11.927Z,93993.53
2022-12-24T01:00:38.538Z,93990.59
2022-12-24T01:03:05.299Z,93986.13
2022-12-24T01:05:32.057Z,93995.19
2022-12-24T01:07:58.652Z,93985.84
2022-12-24T01:10:25.307Z,93992.50
2022-12-24T01:12:51.842Z,93996.06
2022-12-24T01:15:18.503Z,94002.28
2022-12-24T01:17:45.147Z,93999.75
2022-12-24T01:20:15.568Z,93991.53
2022-12-24T01:22:42.291Z,93994.97
2022-12-24T01:25:09.429Z,93976.38
2022-12-24T01:27:36.043Z,93973.38
2022-12-24T01:30:07.764Z,93972.22
2022-12-24T01:32:34.724Z,93975.66
2022-12-24T01:35:02.020Z,93969.13
2022-12-24T01:37:28.592Z,93987.59
2022-12-24T01:40:15.167Z,93985.88
2022-12-24T01:43:04.209Z,93983.09
2022-12-24T01:45:53.802Z,93985.88
2022-12-24T01:48:28.522Z,93977.91
2022-12-24T01:51:00.842Z,93972.72
2022-12-24T01:53:27.864Z,93979.72
2022-12-24T01:55:55.254Z,93982.97
2022-12-24T01:58:24.355Z,93988.28
2022-12-24T02:00:50.923Z,93976.63
2022-12-24T02:03:18.654Z,93968.59
2022-12-24T02:05:55.673Z,93974.16
2022-12-24T02:08:22.713Z,93971.31
2022-12-24T02:10:50.610Z,93968.34
2022-12-24T02:13:20.738Z,93960.13
2022-12-24T02:16:29.278Z,93964.78
2022-12-24T02:19:07.453Z,93974.78
2022-12-24T02:21:53.504Z,93979.44
2022-12-24T02:24:43.250Z,93975.56
2022-12-24T02:27:26.127Z,93976.34
2022-12-24T02:30:07.972Z,93971.88
2022-12-24T02:32:53.001Z,93979.78
2022-12-24T02:35:28.096Z,93977.41
2022-12-24T02:38:17.911Z,93964.31
2022-12-24T02:40:50.876Z,93961.72
2022-12-24T02:43:23.531Z,93959.47
2022-12-24T02:45:59.275Z,93967.03
2022-12-24T02:48:27.928Z,93958.84
2022-12-24T02:51:12.648Z,93953.25
2022-12-24T02:53:40.381Z,93947.34
2022-12-24T02:56:15.967Z,93945.66
2022-12-24T02:58:45.477Z,93942.03
2022-12-24T03:01:41.588Z,93961.03
2022-12-24T03:04:20.098Z,93949.78
2022-12-24T03:06:49.579Z,93951.84
2022-12-24T03:09:32.824Z,93957.56
2022-12-24T03:12:07.388Z,93953.03
2022-12-24T03:14:35.205Z,93950.78
2022-12-24T03:17:03.880Z,93948.00
2022-12-24T03:19:31.666Z,93945.94
2022-12-24T03:22:00.955Z,93951.25
2022-12-24T03:24:27.582Z,93948.13
2022-12-24T03:26:55.030Z,93948.69
2022-12-24T03:29:21.687Z,93943.78
2022-12-24T03:31:52.762Z,93942.03
2022-12-24T03:34:20.190Z,93944.25
2022-12-24T03:36:48.420Z,93942.69
2022-12-24T03:39:15.067Z,93950.25
2022-12-24T03:41:41.646Z,93955.56
2022-12-24T03:44:08.353Z,93947.25
2022-12-24T03:46:35.019Z,93960.75
2022-12-24T03:49:02.400Z,93959.34
2022-12-24T03:51:29.524Z,93966.38
2022-12-24T03:53:57.126Z,93954.09
2022-12-24T03:56:24.187Z,93959.31
2022-12-24T03:58:50.782Z,93961.13
2022-12-24T04:01:18.503Z,93969.31
2022-12-24T04:03:50.518Z,93968.84
2022-12-24T04:06:19.375Z,93974.97
2022-12-24T04:08:46.287Z,93979.50
2022-12-24T04:11:17.178Z,93985.56
2022-12-24T04:13:43.893Z,93984.91
2022-12-24T04:16:13.807Z,93987.91
2022-12-24T04:18:41.552Z,93983.41
2022-12-24T04:21:09.195Z,93993.56
2022-12-24T04:23:38.522Z,93983.41
2022-12-24T04:26:06.684Z,93986.72
2022-12-24T04:28:33.602Z,93997.59
2022-12-24T04:31:02.153Z,94000.25
2022-12-24T04:33:29.492Z,93997.06
2022-12-24T04:35:59.923Z,94000.94
2022-12-24T04:38:29.264Z,94004.91
2022-12-24T04:41:24.362Z,94001.38
2022-12-24T04:43:57.613Z,94009.91
2022-12-24T04:46:26.633Z,94008.84
2022-12-24T04:48:54.361Z,94003.31
2022-12-24T04:51:22.004Z,94007.41
2022-12-24T04:53:48.756Z,93995.56
2022-12-24T04:56:18.172Z,93993.00
2022-12-24T04:58:45.299Z,93983.59
2022-12-24T05:01:30.075Z,93977.88
2022-12-24T05:03:57.132Z,93971.94
2022-12-24T05:06:28.656Z,93969.00
2022-12-24T05:08:56.559Z,93974.41
2022-12-24T05:11:23.871Z,93965.00
2022-12-24T05:13:55.947Z,93964.63
2022-12-24T05:16:24.068Z,93964.03
2022-12-24T05:18:51.769Z,93955.00
2022-12-24T05:21:21.773Z,93959.06
2022-12-24T05:24:07.204Z,93970.75
2022-12-24T05:26:37.958Z,93973.69
2022-12-24T05:29:06.146Z,93976.78
2022-12-24T05:31:34.106Z,93987.31
2022-12-24T05:34:02.555Z,93990.38
2022-12-24T05:36:29.381Z,93990.34
2022-12-24T05:38:56.022Z,93981.34
2022-12-24T05:41:22.789Z,93981.06
2022-12-24T05:43:49.501Z,93974.63
2022-12-24T05:46:19.349Z,93975.06
2022-12-24T05:48:46.717Z,93973.47
2022-12-24T05:51:15.488Z,93961.13
2022-12-24T05:53:42.137Z,93955.84
2022-12-24T05:56:11.315Z,93957.19
2022-12-24T05:58:52.164Z,93965.81
2022-12-24T06:01:29.795Z,93972.66
2022-12-24T06:04:05.011Z,93973.88
2022-12-24T06:06:40.229Z,93981.34
2022-12-24T06:09:06.913Z,93976.38
2022-12-24T06:11:38.487Z,93973.94
2022-12-24T06:14:05.172Z,93982.81
2022-12-24T06:16:31.780Z,93978.66
2022-12-24T06:18:58.504Z,93994.56
2022-12-24T06:21:25.464Z,93989.69
2022-12-24T06:23:52.190Z,93986.88
2022-12-24T06:26:21.809Z,93988.03
2022-12-24T06:28:49.835Z,93994.56
2022-12-24T06:31:18.932Z,93996.44
2022-12-24T06:33:45.727Z,93999.59
2022-12-24T06:36:19.231Z,94004.13
2022-12-24T06:38:47.563Z,94001.31
2022-12-24T06:41:14.863Z,94009.41
2022-12-24T06:43:46.120Z,94008.75
2022-12-24T06:46:13.225Z,94008.81
2022-12-24T06:48:39.953Z,94021.63
2022-12-24T06:51:06.632Z,94013.66
2022-12-24T06:53:35.782Z,94011.66
2022-12-24T06:56:11.561Z,94015.13
2022-12-24T06:58:47.004Z,94012.06
2022-12-24T07:01:16.899Z,94010.59
2022-12-24T07:03:47.434Z,93997.88
2022-12-24T07:06:24.951Z,94003.97
2022-12-24T07:08:52.145Z,94006.53
2022-12-24T07:11:27.290Z,94011.97
2022-12-24T07:14:04.112Z,94011.22
2022-12-24T07:16:35.907Z,94015.66
2022-12-24T07:19:07.893Z,94021.69
2022-12-24T07:21:34.481Z,94013.22
2022-12-24T07:26:52.506Z,94017.16
2022-12-24T07:29:19.174Z,94010.31
2022-12-24T07:31:55.767Z,94018.22
2022-12-24T07:34:22.388Z,94023.31
2022-12-24T07:36:49.120Z,94020.78
2022-12-24T07:39:15.693Z,94023.13
2022-12-24T07:41:43.414Z,94026.25
2022-12-24T07:44:13.990Z,94017.69
2022-12-24T07:46:40.681Z,94023.25
2022-12-24T07:49:09.780Z,94021.13
2022-12-24T07:51:37.058Z,94033.75
2022-12-24T07:54:04.963Z,94030.34
2022-12-24T07:56:32.506Z,94032.28
2022-12-24T07:58:59.615Z,94036.94
2022-12-24T08:01:31.513Z,94040.38
2022-12-24T08:03:58.367Z,94054.56
2022-12-24T08:06:25.085Z,94038.97
2022-12-24T08:08:51.629Z,94053.78
2022-12-24T08:11:18.280Z,94069.25
2022-12-24T08:13:44.810Z,94064.16
2022-12-24T08:16:11.568Z,94055.44
2022-12-24T08:18:38.191Z,94059.03
2022-12-24T08:21:12.879Z,94057.69
2022-12-24T08:26:20.025Z,94044.34
2022-12-24T08:28:54.229Z,94039.78
2022-12-24T08:31:20.850Z,94043.63
2022-12-24T08:33:47.424Z,94038.38
2022-12-24T08:36:24.135Z,94034.84
2022-12-24T08:38:50.761Z,94024.59
2022-12-24T08:41:17.382Z,94028.59
2022-12-24T08:46:27.181Z,94028.69
2022-12-24T08:48:53.904Z,94032.13
2022-12-24T08:51:20.573Z,94049.09
2022-12-24T08:53:49.788Z,94054.88
2022-12-24T08:56:16.621Z,94061.06
2022-12-24T08:58:50.054Z,94074.03
2022-12-24T09:01:19.301Z,94068.94
2022-12-24T09:03:46.451Z,94057.38
2022-12-24T09:06:15.005Z,94051.59
2022-12-24T09:08:41.924Z,94040.50
2022-12-24T09:11:11.540Z,94032.53
2022-12-24T09:13:38.289Z,94031.59
2022-12-24T09:16:12.983Z,94033.84
2022-12-24T09:18:40.500Z,94037.41
2022-12-24T09:21:15.728Z,94040.03
2022-12-24T09:23:44.561Z,94031.88
2022-12-24T09:26:16.280Z,94017.53
2022-12-24T09:28:42.882Z,94027.06
2022-12-24T09:31:11.213Z,94027.16
2022-12-24T09:33:39.533Z,94023.50
2022-12-24T09:36:06.608Z,94031.25
2022-12-24T09:38:33.971Z,94032.03
2022-12-24T09:41:08.739Z,94028.09
2022-12-24T09:43:37.735Z,94020.47
2022-12-24T09:46:24.994Z,94017.84
2022-12-24T09:48:56.968Z,94012.72
2022-12-24T09:51:26.620Z,94004.78
2022-12-24T09:54:03.391Z,94011.16
2022-12-24T09:56:46.304Z,94022.19
2022-12-24T09:59:21.159Z,94011.03
2022-12-24T10:01:50.760Z,94000.53
2022-12-24T10:04:20.469Z,94005.53
2022-12-24T10:07:09.463Z,94028.31
2022-12-24T10:10:06.697Z,94017.53
2022-12-24T10:12:56.582Z,94016.06
2022-12-24T10:15:34.133Z,94006.00
2022-12-24T10:18:26.024Z,94010.84
2022-12-24T10:21:12.784Z,94007.31
2022-12-24T10:24:02.277Z,94004.69
2022-12-24T10:26:46.151Z,94008.75
2022-12-24T10:29:18.865Z,94003.09
2022-12-24T10:31:59.429Z,94009.09
2022-12-24T10:34:33.818Z,94006.84
2022-12-24T10:37:03.037Z,94003.47
2022-12-24T10:39:29.991Z,93996.31
2022-12-24T10:41:59.225Z,94000.72
2022-12-24T10:44:32.569Z,94001.38
2022-12-24T10:46:59.838Z,93987.09
2022-12-24T10:52:21.668Z,93997.16
2022-12-24T10:55:11.264Z,94002.75
2022-12-24T10:57:39.337Z,93994.13
2022-12-24T11:00:18.750Z,93997.38
2022-12-24T11:02:51.784Z,94003.34
2022-12-24T11:05:59.415Z,94013.47
2022-12-24T11:08:26.432Z,94007.94
2022-12-24T11:11:11.063Z,94011.06
2022-12-24T11:13:44.934Z,94008.09
2022-12-24T11:16:26.812Z,94006.59
2022-12-24T11:18:57.925Z,93984.59
2022-12-24T11:21:44.116Z,93996.25
2022-12-24T11:24:13.175Z,93999.03
2022-12-24T11:26:43.065Z,93987.19
2022-12-24T11:29:16.997Z,94002.47
2022-12-24T11:31:45.564Z,94003.84
2022-12-24T11:34:38.021Z,94003.75
2022-12-24T11:37:15.210Z,94009.72
2022-12-24T11:39:47.620Z,94003.81
2022-12-24T11:42:38.175Z,93999.69
2022-12-24T11:45:29.823Z,94005.66
2022-12-24T11:47:57.787Z,94001.47
2022-12-24T11:50:26.235Z,93992.44
2022-12-24T11:53:04.157Z,94001.63
2022-12-24T11:55:49.420Z,93997.63
2022-12-24T11:58:44.963Z,93987.78
2022-12-24T12:04:13.280Z,93982.06
2022-12-24T12:06:50.982Z,93984.19
2022-12-24T12:09:24.851Z,93978.66
2022-12-24T12:12:10.076Z,93976.06
2022-12-24T12:14:48.299Z,93973.97
2022-12-24T12:17:36.197Z,93971.25
2022-12-24T12:20:14.935Z,93973.44
2022-12-24T12:23:02.644Z,93982.84
2022-12-24T12:25:48.428Z,93985.06
2022-12-24T12:28:45.539Z,93985.88
2022-12-24T12:31:42.972Z,93980.84
2022-12-24T12:34:16.566Z,93984.41
2022-12-24T12:36:57.602Z,93981.78
2022-12-24T12:39:24.517Z,93978.25
2022-12-24T12:41:53.695Z,93974.34
2022-12-24T12:44:32.679Z,93989.78
2022-12-24T12:47:25.135Z,93989.50
2022-12-24T12:50:18.516Z,93983.03
2022-12-24T12:53:03.781Z,93991.63
2022-12-24T12:56:02.049Z,93994.00
2022-12-24T12:59:02.966Z,93992.31
2022-12-24T13:01:36.829Z,94010.03
2022-12-24T13:04:30.980Z,94010.88
2022-12-24T13:07:06.378Z,94005.69
2022-12-24T13:10:10.260Z,94010.03
2022-12-24T13:13:25.797Z,94002.31
2022-12-24T13:16:07.469Z,94009.94
2022-12-24T13:18:52.397Z,94015.63
2022-12-24T13:21:23.528Z,94021.22
2022-12-24T13:23:59.463Z,94021.22
2022-12-24T13:26:26.082Z,94031.78
2022-12-24T13:28:52.732Z,94032.63
2022-12-24T13:31:24.645Z,94037.28
2022-12-24T13:34:02.493Z,94032.66
2022-12-24T13:37:09.369Z,94031.47
2022-12-24T13:40:08.119Z,94029.06
2022-12-24T13:42:49.945Z,94030.72
2022-12-24T13:45:28.851Z,94032.38
2022-12-24T13:48:09.621Z,94040.31
2022-12-24T13:50:52.464Z,94046.78
2022-12-24T13:53:37.022Z,94055.97
2022-12-24T13:56:12.622Z,94060.22
2022-12-24T13:58:49.475Z,94055.91
2022-12-24T14:01:23.320Z,94059.59
2022-12-24T14:03:55.757Z,94057.56
2022-12-24T14:06:35.898Z,94051.34
2022-12-24T14:09:16.698Z,94057.41
2022-12-24T14:12:01.956Z,94071.16
2022-12-24T14:14:35.856Z,94063.34
2022-12-24T14:17:27.767Z,94070.50
2022-12-24T14:19:56.773Z,94074.69
2022-12-24T14:22:23.324Z,94077.91
2022-12-24T14:25:04.566Z,94080.56
2022-12-24T14:27:48.017Z,94082.22
2022-12-24T14:30:23.499Z,94083.00
2022-12-24T14:32:51.685Z,94079.25
2022-12-24T14:35:24.292Z,94085.28
2022-12-24T14:38:18.787Z,94085.97
2022-12-24T14:41:24.753Z,94084.97
2022-12-24T14:44:18.669Z,94082.03
2022-12-24T14:46:54.087Z,94095.56
2022-12-24T14:49:35.839Z,94091.75
2022-12-24T14:53:03.513Z,94094.78
2022-12-24T14:55:31.099Z,94091.94
2022-12-24T14:58:36.599Z,94095.47
2022-12-24T15:01:18.155Z,94099.94
2022-12-24T15:03:59.853Z,94092.34
2022-12-24T15:06:27.405Z,94095.47
2022-12-24T15:08:54.279Z,94087.03
2022-12-24T15:11:23.299Z,94099.22
2022-12-24T15:13:56.886Z,94102.78
2022-12-24T15:16:35.495Z,94110.63
2022-12-24T15:19:05.926Z,94122.97
2022-12-24T15:21:41.448Z,94120.19
2022-12-24T15:24:27.771Z,94129.75
2022-12-24T15:26:55.065Z,94128.03
2022-12-24T15:29:30.543Z,94125.16
2022-12-24T15:31:59.554Z,94120.47
2022-12-24T15:34:34.986Z,94122.50
2022-12-24T15:37:35.235Z,94130.28
2022-12-24T15:40:19.463Z,94125.91
2022-12-24T15:42:46.261Z,94137.53
2022-12-24T15:45:27.641Z,94138.50
2022-12-24T15:48:00.537Z,94135.38
2022-12-24T15:50:35.472Z,94133.75
2022-12-24T15:53:18.735Z,94128.47
2022-12-24T15:56:02.706Z,94123.53
2022-12-24T15:58:46.061Z,94128.81
2022-12-24T16:01:20.513Z,94136.41
2022-12-24T16:03:50.062Z,94139.31
2022-12-24T16:06:17.225Z,94142.41
2022-12-24T16:08:45.003Z,94147.09
2022-12-24T16:11:11.575Z,94153.66
2022-12-24T16:13:54.415Z,94149.28
2022-12-24T16:16:30.451Z,94145.34
2022-12-24T16:18:58.961Z,94147.59
2022-12-24T16:21:34.213Z,94145.97
2022-12-24T16:24:24.101Z,94149.09
2022-12-24T16:26:51.123Z,94145.91
2022-12-24T16:29:22.460Z,94151.50
2022-12-24T16:31:54.805Z,94158.47
2022-12-24T16:34:25.645Z,94163.34
2022-12-24T16:36:53.045Z,94173.72
2022-12-24T16:39:25.888Z,94185.22
2022-12-24T16:42:16.288Z,94189.63
2022-12-24T16:44:43.827Z,94187.94
2022-12-24T16:47:18.040Z,94192.44
2022-12-24T16:49:44.764Z,94202.09
2022-12-24T16:52:22.300Z,94201.91
2022-12-24T16:54:49.654Z,94211.31
2022-12-24T16:57:19.340Z,94216.69
2022-12-24T16:59:46.434Z,94218.13
2022-12-24T17:02:15.759Z,94220.03
2022-12-24T17:04:43.492Z,94225.50
2022-12-24T17:07:15.137Z,94223.72
2022-12-24T17:09:42.667Z,94222.88
2022-12-24T17:12:13.726Z,94226.38
2022-12-24T17:14:40.544Z,94234.25
2022-12-24T17:17:07.195Z,94231.81
2022-12-24T17:19:33.783Z,94235.13
2022-12-24T17:22:00.329Z,94245.03
2022-12-24T17:24:26.889Z,94237.94
2022-12-24T17:26:53.500Z,94244.72
2022-12-24T17:29:20.176Z,94246.59
2022-12-24T17:31:46.785Z,94254.59
2022-12-24T17:34:13.436Z,94248.91
2022-12-24T17:36:40.289Z,94254.81
2022-12-24T17:39:06.968Z,94252.47
2022-12-24T17:41:33.572Z,94253.69
2022-12-24T17:44:00.226Z,94253.50
2022-12-24T17:46:26.845Z,94253.38
2022-12-24T17:48:53.602Z,94239.19
2022-12-24T17:51:22.957Z,94252.16
2022-12-24T17:53:50.278Z,94250.28
2022-12-24T17:56:20.115Z,94245.31
2022-12-24T17:58:47.192Z,94238.47
2022-12-24T18:01:19.716Z,94244.63
2022-12-24T18:03:48.348Z,94251.19
2022-12-24T18:06:16.039Z,94251.13
2022-12-24T18:08:45.634Z,94242.88
2022-12-24T18:11:16.751Z,94256.97
2022-12-24T18:13:48.989Z,94252.28
2022-12-24T18:16:23.195Z,94240.13
2022-12-24T18:18:50.786Z,94250.56
2022-12-24T18:21:20.314Z,94255.03
2022-12-24T18:23:49.457Z,94256.47
2022-12-24T18:26:19.234Z,94250.63
2022-12-24T18:28:47.334Z,94247.03
2022-12-24T18:31:19.710Z,94266.84
2022-12-24T18:33:48.061Z,94272.81
2022-12-24T18:36:15.262Z,94277.56
2022-12-24T18:38:44.251Z,94278.53
2022-12-24T18:41:16.607Z,94279.63
2022-12-24T18:43:43.442Z,94287.75
2022-12-24T18:46:12.817Z,94289.00
2022-12-24T18:48:39.933Z,94302.53
2022-12-24T18:51:07.855Z,94305.09
2022-12-24T18:53:35.652Z,94303.22
2022-12-24T18:56:11.910Z,94299.44
2022-12-24T18:58:38.962Z,94304.09
2022-12-24T19:01:22.032Z,94307.00
2022-12-24T19:03:49.557Z,94301.19
2022-12-24T19:06:17.464Z,94313.53
2022-12-24T19:09:01.579Z,94327.34
2022-12-24T19:11:34.257Z,94335.91
2022-12-24T19:14:02.307Z,94331.84
2022-12-24T19:16:31.664Z,94342.78
2022-12-24T19:18:58.613Z,94349.31
2022-12-24T19:21:25.417Z,94349.47
2022-12-24T19:23:52.248Z,94347.91
2022-12-24T19:26:20.093Z,94346.41
2022-12-24T19:28:47.479Z,94346.34
2022-12-24T19:31:32.608Z,94352.94
2022-12-24T19:33:59.312Z,94349.66
2022-12-24T19:36:29.397Z,94352.19
2022-12-24T19:38:57.319Z,94357.88
2022-12-24T19:41:27.337Z,94361.53
2022-12-24T19:43:56.209Z,94355.25
2022-12-24T19:46:28.126Z,94352.09
2022-12-24T19:48:57.958Z,94351.72
2022-12-24T19:51:26.006Z,94348.16
2022-12-24T19:53:54.921Z,94336.72
2022-12-24T19:56:25.729Z,94347.78
2022-12-24T19:58:53.081Z,94334.50
2022-12-24T20:01:22.715Z,94325.19
2022-12-24T20:03:51.816Z,94319.88
2022-12-24T20:06:20.616Z,94325.56
2022-12-24T20:08:48.481Z,94332.25
2022-12-24T20:11:20.149Z,94344.00
2022-12-24T20:13:53.236Z,94335.97
2022-12-24T20:16:24.934Z,94322.56
2022-12-24T20:19:08.508Z,94320.44
2022-12-24T20:21:35.316Z,94325.72
2022-12-24T20:24:02.397Z,94333.56
2022-12-24T20:26:29.560Z,94332.72
2022-12-24T20:28:56.561Z,94336.41
2022-12-24T20:31:26.212Z,94317.38
2022-12-24T20:33:53.280Z,94315.06
2022-12-24T20:36:22.298Z,94312.78
2022-12-24T20:38:49.617Z,94325.94
2022-12-24T20:41:21.782Z,94332.25
2022-12-24T20:43:49.153Z,94338.16
2022-12-24T20:46:18.017Z,94337.31
2022-12-24T20:48:44.736Z,94333.13
2022-12-24T20:51:22.699Z,94332.31
2022-12-24T20:53:52.486Z,94338.00
2022-12-24T20:56:19.097Z,94348.00
2022-12-24T20:58:46.635Z,94352.91
2022-12-24T21:01:25.965Z,94350.56
2022-12-24T21:03:54.533Z,94359.94
2022-12-24T21:06:22.123Z,94365.81
2022-12-24T21:08:50.095Z,94350.13
2022-12-24T21:11:35.573Z,94362.94
2022-12-24T21:14:02.386Z,94370.59
2022-12-24T21:16:33.333Z,94372.47
2022-12-24T21:19:00.301Z,94375.94
2022-12-24T21:21:26.975Z,94377.63
2022-12-24T21:23:53.635Z,94384.16
2022-12-24T21:26:20.359Z,94387.06
2022-12-24T21:28:46.991Z,94376.34
2022-12-24T21:31:14.895Z,94395.09
2022-12-24T21:33:42.058Z,94395.09
2022-12-24T21:36:11.096Z,94389.84
2022-12-24T21:38:37.746Z,94387.91
2022-12-24T21:41:12.484Z,94398.28
2022-12-24T21:43:39.521Z,94388.59
2022-12-24T21:46:12.448Z,94396.13
2022-12-24T21:48:58.707Z,94399.28
2022-12-24T21:51:26.763Z,94407.09
2022-12-24T21:54:11.914Z,94414.41
2022-12-24T21:56:57.285Z,94403.09
2022-12-24T21:59:26.796Z,94399.53
2022-12-24T22:01:54.498Z,94396.06
2022-12-24T22:04:21.326Z,94393.84
2022-12-24T22:07:06.403Z,94387.00
2022-12-24T22:09:51.472Z,94393.41
2022-12-24T22:12:18.197Z,94391.47
2022-12-24T22:14:44.793Z,94390.25
2022-12-24T22:17:11.460Z,94398.50
2022-12-24T22:19:38.052Z,94391.84
2022-12-24T22:22:04.687Z,94386.50
2022-12-24T22:24:31.317Z,94395.25
2022-12-24T22:26:57.932Z,94391.69
2022-12-24T22:29:24.954Z,94396.97
2022-12-24T22:31:51.609Z,94397.72
2022-12-24T22:34:18.214Z,94394.50
2022-12-24T22:36:44.851Z,94406.72
2022-12-24T22:39:11.555Z,94398.50
2022-12-24T22:41:38.183Z,94391.28
2022-12-24T22:44:04.836Z,94409.75
2022-12-24T22:46:35.038Z,94410.72
2022-12-24T22:49:02.636Z,94400.38
2022-12-24T22:51:29.257Z,94418.66
2022-12-24T22:53:56.934Z,94419.94
2022-12-24T22:56:23.752Z,94423.06
2022-12-24T22:58:55.328Z,94424.44
2022-12-24T23:01:43.297Z,94410.16
2022-12-24T23:04:10.674Z,94427.19
2022-12-24T23:06:38.310Z,94425.16
2022-12-24T23:09:07.593Z,94420.63
2022-12-24T23:11:34.568Z,94426.94
2022-12-24T23:14:19.617Z,94430.06
2022-12-24T23:16:46.360Z,94430.03
2022-12-24T23:19:12.971Z,94434.25
2022-12-24T23:21:40.026Z,94434.97
2022-12-24T23:24:07.093Z,94435.66
2022-12-24T23:26:33.689Z,94426.28
2022-12-24T23:29:00.293Z,94440.72
2022-12-24T23:31:27.478Z,94439.09
2022-12-24T23:33:54.187Z,94444.81
2022-12-24T23:36:21.216Z,94436.19
2022-12-24T23:38:48.276Z,94439.28
2022-12-24T23:41:18.649Z,94436.63
2022-12-24T23:43:46.347Z,94441.84
2022-12-24T23:46:15.426Z,94436.72
2022-12-24T23:48:42.627Z,94443.88
2022-12-24T23:51:12.201Z,94453.81
2022-12-24T23:53:39.062Z,94444.91
2022-12-24T23:56:06.904Z,94460.81
2022-12-24T23:58:33.778Z,94445.34
