createdAt,value
2017-08-13T00:00:17.092Z,315.00
2017-08-13T00:01:17.063Z,247.50
2017-08-13T00:02:17.037Z,270.00
2017-08-13T00:03:17.094Z,315.00
2017-08-13T00:04:17.057Z,180.00
2017-08-13T00:05:17.099Z,67.50
2017-08-13T00:06:17.036Z,67.50
2017-08-13T00:07:17.101Z,180.00
2017-08-13T00:08:17.033Z,180.00
2017-08-13T00:09:17.085Z,157.50
2017-08-13T00:10:17.057Z,112.50
2017-08-13T00:11:17.122Z,112.50
2017-08-13T00:12:17.073Z,67.50
2017-08-13T00:13:17.120Z,135.00
2017-08-13T00:14:17.125Z,202.50
2017-08-13T00:15:17.096Z,180.00
2017-08-13T00:16:17.093Z,180.00
2017-08-13T00:17:17.115Z,157.50
2017-08-13T00:18:17.071Z,90.00
2017-08-13T00:19:17.038Z,112.50
2017-08-13T00:20:17.125Z,90.00
2017-08-13T00:21:17.063Z,67.50
2017-08-13T00:22:17.112Z,135.00
2017-08-13T00:23:17.097Z,135.00
2017-08-13T00:24:17.049Z,157.50
2017-08-13T00:25:17.108Z,180.00
2017-08-13T00:26:17.041Z,202.50
2017-08-13T00:27:17.070Z,247.50
2017-08-13T00:28:17.072Z,247.50
2017-08-13T00:29:17.132Z,337.50
2017-08-13T00:30:17.106Z,270.00
2017-08-13T00:31:17.134Z,22.50
2017-08-13T00:32:17.117Z,22.50
2017-08-13T00:33:17.121Z,112.50
2017-08-13T00:34:17.106Z,67.50
2017-08-13T00:35:17.143Z,135.00
2017-08-13T00:36:17.113Z,180.00
2017-08-13T00:37:17.049Z,180.00
2017-08-13T00:38:17.111Z,202.50
2017-08-13T00:39:17.121Z,180.00
2017-08-13T00:40:17.114Z,180.00
2017-08-13T00:41:17.123Z,180.00
2017-08-13T00:42:17.145Z,202.50
2017-08-13T00:43:17.051Z,225.00
2017-08-13T00:44:17.088Z,202.50
2017-08-13T00:45:17.141Z,315.00
2017-08-13T00:46:17.081Z,315.00
2017-08-13T00:47:17.092Z,270.00
2017-08-13T00:48:17.149Z,270.00
2017-08-13T00:49:17.092Z,135.00
2017-08-13T00:50:17.124Z,315.00
2017-08-13T00:51:17.126Z,247.50
2017-08-13T00:52:17.125Z,45.00
2017-08-13T00:53:17.144Z,45.00
2017-08-13T00:54:17.063Z,67.50
2017-08-13T00:55:17.089Z,67.50
2017-08-13T00:56:17.059Z,67.50
2017-08-13T00:57:17.071Z,315.00
2017-08-13T00:58:17.086Z,202.50
2017-08-13T00:59:17.097Z,315.00
2017-08-13T01:00:17.089Z,292.50
2017-08-13T01:01:17.151Z,315.00
2017-08-13T01:02:17.105Z,157.50
2017-08-13T01:03:17.081Z,157.50
2017-08-13T01:04:17.131Z,45.00
2017-08-13T01:05:17.097Z,90.00
2017-08-13T01:06:17.072Z,202.50
2017-08-13T01:07:17.135Z,202.50
2017-08-13T01:08:17.140Z,292.50
2017-08-13T01:09:17.163Z,112.50
2017-08-13T01:10:17.067Z,90.00
2017-08-13T01:11:17.135Z,135.00
2017-08-13T01:12:17.074Z,157.50
2017-08-13T01:13:17.076Z,202.50
2017-08-13T01:14:17.103Z,315.00
2017-08-13T01:15:17.138Z,270.00
2017-08-13T01:16:17.074Z,247.50
2017-08-13T01:17:17.108Z,225.00
2017-08-13T01:18:17.136Z,157.50
2017-08-13T01:19:17.134Z,90.00
2017-08-13T01:20:17.172Z,22.50
2017-08-13T01:21:17.102Z,45.00
2017-08-13T01:22:17.168Z,202.50
2017-08-13T01:23:17.104Z,90.00
2017-08-13T01:24:17.105Z,0.00
2017-08-13T01:25:17.082Z,22.50
2017-08-13T01:26:17.077Z,22.50
2017-08-13T01:27:17.166Z,67.50
2017-08-13T01:28:17.152Z,22.50
2017-08-13T01:29:17.147Z,22.50
2017-08-13T01:30:17.157Z,67.50
2017-08-13T01:31:17.101Z,45.00
2017-08-13T01:32:17.080Z,45.00
2017-08-13T01:33:17.147Z,45.00
2017-08-13T01:34:17.147Z,67.50
2017-08-13T01:35:17.144Z,45.00
2017-08-13T01:36:17.123Z,22.50
2017-08-13T01:37:17.117Z,135.00
2017-08-13T01:38:17.088Z,45.00
2017-08-13T01:39:17.118Z,22.50
2017-08-13T01:40:17.151Z,22.50
2017-08-13T01:41:17.174Z,22.50
2017-08-13T01:42:17.180Z,135.00
2017-08-13T01:43:17.143Z,180.00
2017-08-13T01:44:17.158Z,247.50
2017-08-13T01:45:17.122Z,292.50
2017-08-13T01:46:17.112Z,292.50
2017-08-13T01:47:17.116Z,315.00
2017-08-13T01:48:17.092Z,315.00
2017-08-13T01:49:17.147Z,292.50
2017-08-13T01:50:17.097Z,225.00
2017-08-13T01:51:17.148Z,180.00
2017-08-13T01:52:17.096Z,225.00
2017-08-13T01:53:17.098Z,225.00
2017-08-13T01:54:17.120Z,157.50
2017-08-13T01:55:17.128Z,180.00
2017-08-13T01:56:17.191Z,180.00
2017-08-13T01:57:17.129Z,270.00
2017-08-13T01:58:17.191Z,315.00
2017-08-13T01:59:17.101Z,180.00
2017-08-13T02:00:17.119Z,112.50
2017-08-13T02:01:17.135Z,180.00
2017-08-13T02:02:17.104Z,135.00
2017-08-13T02:03:17.127Z,135.00
2017-08-13T02:04:17.192Z,135.00
2017-08-13T02:05:17.169Z,180.00
2017-08-13T02:06:17.105Z,202.50
2017-08-13T02:07:17.198Z,180.00
2017-08-13T02:08:17.123Z,180.00
2017-08-13T02:09:17.101Z,135.00
2017-08-13T02:10:17.173Z,67.50
2017-08-13T02:11:17.108Z,45.00
2017-08-13T02:12:17.134Z,45.00
2017-08-13T02:13:17.142Z,22.50
2017-08-13T02:14:17.140Z,22.50
2017-08-13T02:15:17.179Z,45.00
2017-08-13T02:16:17.111Z,90.00
2017-08-13T02:17:17.180Z,135.00
2017-08-13T02:18:17.204Z,112.50
2017-08-13T02:19:17.166Z,90.00
2017-08-13T02:20:17.171Z,90.00
2017-08-13T02:21:17.181Z,112.50
2017-08-13T02:22:17.177Z,112.50
2017-08-13T02:23:17.147Z,90.00
2017-08-13T02:24:17.198Z,90.00
2017-08-13T02:25:17.202Z,112.50
2017-08-13T02:26:17.167Z,67.50
2017-08-13T02:27:17.109Z,90.00
2017-08-13T02:28:17.208Z,90.00
2017-08-13T02:29:17.208Z,45.00
2017-08-13T02:30:17.147Z,45.00
2017-08-13T02:31:17.150Z,22.50
2017-08-13T02:32:17.173Z,45.00
2017-08-13T02:33:17.198Z,157.50
2017-08-13T02:34:17.189Z,67.50
2017-08-13T02:35:17.213Z,90.00
2017-08-13T02:36:17.181Z,67.50
2017-08-13T02:37:17.214Z,45.00
2017-08-13T02:38:17.180Z,67.50
2017-08-13T02:39:17.179Z,90.00
2017-08-13T02:40:17.216Z,112.50
2017-08-13T02:41:17.121Z,67.50
2017-08-13T02:42:17.179Z,202.50
2017-08-13T02:43:17.210Z,157.50
2017-08-13T02:44:17.160Z,22.50
2017-08-13T02:45:17.157Z,22.50
2017-08-13T02:46:17.177Z,22.50
2017-08-13T02:47:17.159Z,337.50
2017-08-13T02:48:17.155Z,90.00
2017-08-13T02:49:17.140Z,157.50
2017-08-13T02:50:17.138Z,112.50
2017-08-13T02:51:17.218Z,135.00
2017-08-13T02:52:17.199Z,135.00
2017-08-13T02:53:17.185Z,90.00
2017-08-13T02:54:17.133Z,45.00
2017-08-13T02:55:17.197Z,22.50
2017-08-13T02:56:17.157Z,22.50
2017-08-13T02:57:17.224Z,22.50
2017-08-13T02:58:17.154Z,22.50
2017-08-13T02:59:17.189Z,22.50
2017-08-13T03:00:17.137Z,22.50
2017-08-13T03:01:17.197Z,22.50
2017-08-13T03:02:17.139Z,22.50
2017-08-13T03:03:17.227Z,90.00
2017-08-13T03:04:17.129Z,45.00
2017-08-13T03:05:17.229Z,45.00
2017-08-13T03:06:17.210Z,202.50
2017-08-13T03:07:17.262Z,202.50
2017-08-13T03:08:17.135Z,315.00
2017-08-13T03:09:17.174Z,292.50
2017-08-13T03:10:17.204Z,270.00
2017-08-13T03:11:17.176Z,225.00
2017-08-13T03:12:17.176Z,292.50
2017-08-13T03:13:17.207Z,270.00
2017-08-13T03:14:17.225Z,225.00
2017-08-13T03:15:17.208Z,22.50
2017-08-13T03:16:17.146Z,45.00
2017-08-13T03:17:17.179Z,0.00
2017-08-13T03:18:17.146Z,247.50
2017-08-13T03:19:17.180Z,315.00
2017-08-13T03:20:17.146Z,0.00
2017-08-13T03:21:17.237Z,225.00
2017-08-13T03:22:17.173Z,225.00
2017-08-13T03:23:17.141Z,292.50
2017-08-13T03:24:17.210Z,315.00
2017-08-13T03:25:17.170Z,315.00
2017-08-13T03:26:17.147Z,337.50
2017-08-13T03:27:17.212Z,315.00
2017-08-13T03:28:17.239Z,337.50
2017-08-13T03:29:17.146Z,337.50
2017-08-13T03:30:17.238Z,315.00
2017-08-13T03:31:17.190Z,135.00
2017-08-13T03:32:17.174Z,22.50
2017-08-13T03:33:17.221Z,22.50
2017-08-13T03:34:17.177Z,45.00
2017-08-13T03:35:17.147Z,22.50
2017-08-13T03:36:17.194Z,225.00
2017-08-13T03:37:17.228Z,135.00
2017-08-13T03:38:17.191Z,22.50
2017-08-13T03:39:17.184Z,22.50
2017-08-13T03:40:17.157Z,247.50
2017-08-13T03:41:17.227Z,315.00
2017-08-13T03:42:17.246Z,247.50
2017-08-13T03:43:17.257Z,292.50
2017-08-13T03:44:17.190Z,270.00
2017-08-13T03:45:17.182Z,292.50
2017-08-13T03:46:17.217Z,247.50
2017-08-13T03:47:17.220Z,67.50
2017-08-13T03:48:17.159Z,45.00
2017-08-13T03:49:17.214Z,157.50
2017-08-13T03:50:17.215Z,157.50
2017-08-13T03:51:17.181Z,180.00
2017-08-13T03:52:17.222Z,247.50
2017-08-13T03:53:17.253Z,292.50
2017-08-13T03:54:17.217Z,202.50
2017-08-13T03:55:17.168Z,67.50
2017-08-13T03:56:17.220Z,45.00
2017-08-13T03:57:17.196Z,22.50
2017-08-13T03:58:17.168Z,135.00
2017-08-13T03:59:17.229Z,157.50
2017-08-13T04:00:17.263Z,157.50
2017-08-13T04:01:17.172Z,180.00
2017-08-13T04:02:17.193Z,180.00
2017-08-13T04:03:17.258Z,180.00
2017-08-13T04:04:17.233Z,180.00
2017-08-13T04:05:17.234Z,270.00
2017-08-13T04:06:17.270Z,0.00
2017-08-13T04:07:17.256Z,135.00
2017-08-13T04:08:17.266Z,22.50
2017-08-13T04:09:17.245Z,22.50
2017-08-13T04:10:17.208Z,22.50
2017-08-13T04:11:17.265Z,45.00
2017-08-13T04:12:17.210Z,22.50
2017-08-13T04:13:17.174Z,45.00
2017-08-13T04:14:17.207Z,45.00
2017-08-13T04:15:17.237Z,45.00
2017-08-13T04:16:17.184Z,67.50
2017-08-13T04:17:17.212Z,67.50
2017-08-13T04:18:17.267Z,67.50
2017-08-13T04:19:17.210Z,45.00
2017-08-13T04:20:17.271Z,45.00
2017-08-13T04:21:17.212Z,90.00
2017-08-13T04:22:17.183Z,157.50
2017-08-13T04:23:17.272Z,135.00
2017-08-13T04:24:17.274Z,112.50
2017-08-13T04:25:17.211Z,112.50
2017-08-13T04:26:17.276Z,22.50
2017-08-13T04:27:17.244Z,22.50
2017-08-13T04:28:17.269Z,45.00
2017-08-13T04:29:17.211Z,202.50
2017-08-13T04:30:17.276Z,292.50
2017-08-13T04:31:17.207Z,112.50
2017-08-13T04:32:17.186Z,315.00
2017-08-13T04:33:17.179Z,225.00
2017-08-13T04:34:17.215Z,67.50
2017-08-13T04:35:17.242Z,90.00
2017-08-13T04:36:17.271Z,22.50
2017-08-13T04:37:17.255Z,112.50
2017-08-13T04:38:17.184Z,0.00
2017-08-13T04:39:17.185Z,0.00
2017-08-13T04:40:17.225Z,22.50
2017-08-13T04:41:17.279Z,22.50
2017-08-13T04:42:17.206Z,22.50
2017-08-13T04:43:17.277Z,22.50
2017-08-13T04:44:17.258Z,22.50
2017-08-13T04:45:17.228Z,45.00
2017-08-13T04:46:17.248Z,45.00
2017-08-13T04:47:17.264Z,45.00
2017-08-13T04:48:17.213Z,45.00
2017-08-13T04:49:17.248Z,22.50
2017-08-13T04:50:17.280Z,22.50
2017-08-13T04:51:17.194Z,45.00
2017-08-13T04:52:17.232Z,67.50
2017-08-13T04:53:17.231Z,67.50
2017-08-13T04:54:17.256Z,22.50
2017-08-13T04:55:17.272Z,0.00
2017-08-13T04:56:17.216Z,22.50
2017-08-13T04:57:17.256Z,22.50
2017-08-13T04:58:17.236Z,45.00
2017-08-13T04:59:17.285Z,337.50
2017-08-13T05:00:17.272Z,337.50
2017-08-13T05:01:17.205Z,270.00
2017-08-13T05:02:17.192Z,22.50
2017-08-13T05:03:17.196Z,22.50
2017-08-13T05:04:17.239Z,22.50
2017-08-13T05:05:17.240Z,22.50
2017-08-13T05:06:17.243Z,112.50
2017-08-13T05:07:17.220Z,45.00
2017-08-13T05:08:17.204Z,315.00
2017-08-13T05:09:17.241Z,337.50
2017-08-13T05:10:17.200Z,0.00
2017-08-13T05:11:17.243Z,0.00
2017-08-13T05:12:17.293Z,22.50
2017-08-13T05:13:17.306Z,22.50
2017-08-13T05:14:17.261Z,22.50
2017-08-13T05:15:17.244Z,22.50
2017-08-13T05:16:17.293Z,22.50
2017-08-13T05:17:17.241Z,22.50
2017-08-13T05:18:17.299Z,45.00
2017-08-13T05:19:17.294Z,67.50
2017-08-13T05:20:17.248Z,135.00
2017-08-13T05:21:17.234Z,112.50
2017-08-13T05:22:17.214Z,157.50
2017-08-13T05:23:17.242Z,157.50
2017-08-13T05:24:17.216Z,157.50
2017-08-13T05:25:17.246Z,135.00
2017-08-13T05:26:17.307Z,135.00
2017-08-13T05:27:17.236Z,135.00
2017-08-13T05:28:17.249Z,135.00
2017-08-13T05:29:17.304Z,67.50
2017-08-13T05:30:17.254Z,22.50
2017-08-13T05:31:17.220Z,67.50
2017-08-13T05:32:17.249Z,45.00
2017-08-13T05:33:17.285Z,67.50
2017-08-13T05:34:17.248Z,67.50
2017-08-13T05:35:17.258Z,45.00
2017-08-13T05:36:17.258Z,45.00
2017-08-13T05:37:17.276Z,45.00
2017-08-13T05:38:17.239Z,67.50
2017-08-13T05:39:17.240Z,45.00
2017-08-13T05:40:17.307Z,45.00
2017-08-13T05:41:17.293Z,45.00
2017-08-13T05:42:17.255Z,157.50
2017-08-13T05:43:17.263Z,67.50
2017-08-13T05:44:17.230Z,0.00
2017-08-13T05:45:17.257Z,22.50
2017-08-13T05:46:17.249Z,22.50
2017-08-13T05:47:17.313Z,45.00
2017-08-13T05:48:17.256Z,67.50
2017-08-13T05:49:17.285Z,22.50
2017-08-13T05:50:17.222Z,112.50
2017-08-13T05:51:17.256Z,337.50
2017-08-13T05:52:17.289Z,337.50
2017-08-13T05:53:17.268Z,315.00
2017-08-13T05:54:17.231Z,315.00
2017-08-13T05:55:17.263Z,315.00
2017-08-13T05:56:17.272Z,157.50
2017-08-13T05:57:17.432Z,315.00
2017-08-13T05:58:17.322Z,247.50
2017-08-13T05:59:17.266Z,292.50
2017-08-13T06:00:17.252Z,315.00
2017-08-13T06:01:17.268Z,67.50
2017-08-13T06:02:17.234Z,90.00
2017-08-13T06:03:17.266Z,270.00
2017-08-13T06:04:17.240Z,247.50
2017-08-13T06:05:17.258Z,202.50
2017-08-13T06:06:17.280Z,270.00
2017-08-13T06:07:17.242Z,337.50
2017-08-13T06:08:17.276Z,292.50
2017-08-13T06:09:17.327Z,292.50
2017-08-13T06:10:17.279Z,270.00
2017-08-13T06:11:17.272Z,292.50
2017-08-13T06:12:17.257Z,225.00
2017-08-13T06:13:17.315Z,225.00
2017-08-13T06:14:17.242Z,225.00
2017-08-13T06:15:17.283Z,157.50
2017-08-13T06:16:17.274Z,270.00
2017-08-13T06:17:17.262Z,270.00
2017-08-13T06:18:17.263Z,315.00
2017-08-13T06:19:17.333Z,270.00
2017-08-13T06:20:17.284Z,315.00
2017-08-13T06:21:17.336Z,292.50
2017-08-13T06:22:17.265Z,270.00
2017-08-13T06:23:17.335Z,270.00
2017-08-13T06:24:17.285Z,315.00
2017-08-13T06:25:17.251Z,270.00
2017-08-13T06:26:17.287Z,292.50
2017-08-13T06:27:17.250Z,270.00
2017-08-13T06:28:17.305Z,292.50
2017-08-13T06:29:17.334Z,292.50
2017-08-13T06:30:17.284Z,292.50
2017-08-13T06:31:17.323Z,270.00
2017-08-13T06:32:17.288Z,292.50
2017-08-13T06:33:17.244Z,270.00
2017-08-13T06:34:18.276Z,315.00
2017-08-13T06:35:17.291Z,315.00
2017-08-13T06:36:17.344Z,292.50
2017-08-13T06:37:17.251Z,270.00
2017-08-13T06:38:17.309Z,270.00
2017-08-13T06:39:17.327Z,270.00
2017-08-13T06:40:17.245Z,270.00
2017-08-13T06:41:17.249Z,270.00
2017-08-13T06:42:17.347Z,292.50
2017-08-13T06:43:17.254Z,292.50
2017-08-13T06:44:17.293Z,315.00
2017-08-13T06:45:17.346Z,292.50
2017-08-13T06:46:17.262Z,270.00
2017-08-13T06:47:17.345Z,292.50
2017-08-13T06:48:17.295Z,270.00
2017-08-13T06:49:17.292Z,292.50
2017-08-13T06:50:17.269Z,292.50
2017-08-13T06:51:17.264Z,292.50
2017-08-13T06:52:17.283Z,247.50
2017-08-13T06:53:17.296Z,292.50
2017-08-13T06:54:17.347Z,270.00
2017-08-13T06:55:17.268Z,270.00
2017-08-13T06:56:17.349Z,270.00
2017-08-13T06:57:17.268Z,292.50
2017-08-13T06:58:17.305Z,270.00
2017-08-13T06:59:17.338Z,270.00
2017-08-13T07:00:17.307Z,292.50
2017-08-13T07:01:17.263Z,292.50
2017-08-13T07:02:17.307Z,292.50
2017-08-13T07:03:17.367Z,292.50
2017-08-13T07:04:17.308Z,292.50
2017-08-13T07:05:17.309Z,292.50
2017-08-13T07:06:17.308Z,270.00
2017-08-13T07:07:17.342Z,270.00
2017-08-13T07:08:17.305Z,67.50
2017-08-13T07:09:17.309Z,135.00
2017-08-13T07:10:17.343Z,270.00
2017-08-13T07:11:17.358Z,270.00
2017-08-13T07:12:17.373Z,247.50
2017-08-13T07:13:17.310Z,270.00
2017-08-13T07:14:17.309Z,270.00
2017-08-13T07:15:17.305Z,247.50
2017-08-13T07:16:17.313Z,225.00
2017-08-13T07:17:17.363Z,247.50
2017-08-13T07:18:17.487Z,202.50
2017-08-13T07:19:17.281Z,202.50
2017-08-13T07:20:17.346Z,270.00
2017-08-13T07:21:17.316Z,292.50
2017-08-13T07:22:17.364Z,292.50
2017-08-13T07:23:17.282Z,247.50
2017-08-13T07:24:17.335Z,292.50
2017-08-13T07:25:17.286Z,270.00
2017-08-13T07:26:17.316Z,270.00
2017-08-13T07:27:17.316Z,270.00
2017-08-13T07:28:17.302Z,270.00
2017-08-13T07:29:17.368Z,247.50
2017-08-13T07:30:17.301Z,292.50
2017-08-13T07:31:17.322Z,292.50
2017-08-13T07:32:17.319Z,247.50
2017-08-13T07:33:17.304Z,247.50
2017-08-13T07:34:17.359Z,292.50
2017-08-13T07:35:17.289Z,270.00
2017-08-13T07:36:17.375Z,270.00
2017-08-13T07:37:17.284Z,247.50
2017-08-13T07:38:17.291Z,270.00
2017-08-13T07:39:17.361Z,270.00
2017-08-13T07:40:17.285Z,270.00
2017-08-13T07:41:17.332Z,270.00
2017-08-13T07:42:17.377Z,292.50
2017-08-13T07:43:17.322Z,292.50
2017-08-13T07:44:17.382Z,292.50
2017-08-13T07:45:17.296Z,292.50
2017-08-13T07:46:17.293Z,292.50
2017-08-13T07:47:17.381Z,292.50
2017-08-13T07:48:17.287Z,270.00
2017-08-13T07:49:17.351Z,270.00
2017-08-13T07:50:17.315Z,292.50
2017-08-13T07:51:17.300Z,270.00
2017-08-13T07:52:17.336Z,247.50
2017-08-13T07:53:17.386Z,247.50
2017-08-13T07:54:17.369Z,247.50
2017-08-13T07:55:17.301Z,270.00
2017-08-13T07:56:17.304Z,270.00
2017-08-13T07:57:17.332Z,270.00
2017-08-13T07:58:17.304Z,292.50
2017-08-13T07:59:17.387Z,292.50
2017-08-13T08:00:17.317Z,292.50
2017-08-13T08:01:17.297Z,270.00
2017-08-13T08:02:17.343Z,270.00
2017-08-13T08:03:17.307Z,292.50
2017-08-13T08:04:17.343Z,292.50
2017-08-13T08:05:17.406Z,270.00
2017-08-13T08:06:17.378Z,270.00
2017-08-13T08:07:17.313Z,270.00
2017-08-13T08:08:17.395Z,270.00
2017-08-13T08:09:17.324Z,270.00
2017-08-13T08:10:17.392Z,180.00
2017-08-13T08:11:17.338Z,157.50
2017-08-13T08:12:17.347Z,270.00
2017-08-13T08:13:17.399Z,135.00
2017-08-13T08:14:17.348Z,247.50
2017-08-13T08:15:17.347Z,270.00
2017-08-13T08:16:17.352Z,180.00
2017-08-13T08:17:17.351Z,157.50
2017-08-13T08:18:17.332Z,135.00
2017-08-13T08:19:17.345Z,90.00
2017-08-13T08:20:17.349Z,112.50
2017-08-13T08:21:17.401Z,90.00
2017-08-13T08:22:17.318Z,157.50
2017-08-13T08:23:17.406Z,112.50
2017-08-13T08:24:17.352Z,90.00
2017-08-13T08:25:17.391Z,90.00
2017-08-13T08:26:17.350Z,67.50
2017-08-13T08:27:17.358Z,67.50
2017-08-13T08:28:17.334Z,67.50
2017-08-13T08:29:17.407Z,90.00
2017-08-13T08:30:17.320Z,202.50
2017-08-13T08:31:17.360Z,270.00
2017-08-13T08:32:17.339Z,247.50
2017-08-13T08:33:17.393Z,270.00
2017-08-13T08:34:17.319Z,90.00
2017-08-13T08:35:17.325Z,90.00
2017-08-13T08:36:17.413Z,112.50
2017-08-13T08:37:17.366Z,247.50
2017-08-13T08:38:17.317Z,135.00
2017-08-13T08:39:17.341Z,180.00
2017-08-13T08:40:17.414Z,225.00
2017-08-13T08:41:17.329Z,180.00
2017-08-13T08:42:17.367Z,135.00
2017-08-13T08:43:17.328Z,180.00
2017-08-13T08:44:17.367Z,135.00
2017-08-13T08:45:17.366Z,112.50
2017-08-13T08:46:17.419Z,157.50
2017-08-13T08:47:17.326Z,247.50
2017-08-13T08:48:17.402Z,225.00
2017-08-13T08:49:17.357Z,225.00
2017-08-13T08:50:17.401Z,157.50
2017-08-13T08:51:17.411Z,90.00
2017-08-13T08:52:17.350Z,67.50
2017-08-13T08:53:17.335Z,90.00
2017-08-13T08:54:17.336Z,67.50
2017-08-13T08:55:17.369Z,157.50
2017-08-13T08:56:17.417Z,112.50
2017-08-13T08:57:17.338Z,292.50
2017-08-13T08:58:17.374Z,180.00
2017-08-13T08:59:17.381Z,67.50
2017-08-13T09:00:17.370Z,202.50
2017-08-13T09:01:17.427Z,180.00
2017-08-13T09:02:17.377Z,90.00
2017-08-13T09:03:17.422Z,202.50
2017-08-13T09:04:17.411Z,202.50
2017-08-13T09:05:17.333Z,247.50
2017-08-13T09:06:17.344Z,90.00
2017-08-13T09:07:17.359Z,180.00
2017-08-13T09:08:17.397Z,292.50
2017-08-13T09:09:17.380Z,135.00
2017-08-13T09:10:17.378Z,180.00
2017-08-13T09:11:17.379Z,157.50
2017-08-13T09:12:17.351Z,180.00
2017-08-13T09:13:17.432Z,225.00
2017-08-13T09:14:17.354Z,180.00
2017-08-13T09:15:17.355Z,135.00
2017-08-13T09:16:17.420Z,315.00
2017-08-13T09:17:17.341Z,270.00
2017-08-13T09:18:17.392Z,202.50
2017-08-13T09:19:17.343Z,112.50
2017-08-13T09:20:17.369Z,180.00
2017-08-13T09:21:17.389Z,180.00
2017-08-13T09:22:17.388Z,157.50
2017-08-13T09:23:17.391Z,157.50
2017-08-13T09:24:17.344Z,135.00
2017-08-13T09:25:17.440Z,135.00
2017-08-13T09:26:17.449Z,202.50
2017-08-13T09:27:17.389Z,135.00
2017-08-13T09:28:17.395Z,225.00
2017-08-13T09:29:17.357Z,135.00
2017-08-13T09:30:17.441Z,180.00
2017-08-13T09:31:17.440Z,157.50
2017-08-13T09:32:17.428Z,157.50
2017-08-13T09:33:17.360Z,157.50
2017-08-13T09:34:17.446Z,180.00
2017-08-13T09:35:17.448Z,90.00
2017-08-13T09:36:17.400Z,135.00
2017-08-13T09:37:17.378Z,180.00
2017-08-13T09:38:17.400Z,180.00
2017-08-13T09:39:17.362Z,180.00
2017-08-13T09:40:17.402Z,180.00
2017-08-13T09:41:17.383Z,180.00
2017-08-13T09:42:17.402Z,202.50
2017-08-13T09:43:17.398Z,225.00
2017-08-13T09:44:17.432Z,180.00
2017-08-13T09:45:17.358Z,202.50
2017-08-13T09:46:17.448Z,157.50
2017-08-13T09:47:17.395Z,202.50
2017-08-13T09:48:17.500Z,135.00
2017-08-13T09:49:17.453Z,180.00
2017-08-13T09:50:17.470Z,180.00
2017-08-13T09:51:17.454Z,202.50
2017-08-13T09:52:17.454Z,157.50
2017-08-13T09:53:17.369Z,247.50
2017-08-13T09:54:17.388Z,270.00
2017-08-13T09:55:17.400Z,247.50
2017-08-13T09:56:17.409Z,112.50
2017-08-13T09:57:17.386Z,157.50
2017-08-13T09:58:17.438Z,225.00
2017-08-13T09:59:17.412Z,180.00
2017-08-13T10:00:17.412Z,157.50
2017-08-13T10:01:17.412Z,292.50
2017-08-13T10:02:17.384Z,202.50
2017-08-13T10:03:17.376Z,270.00
2017-08-13T10:04:17.371Z,270.00
2017-08-13T10:05:17.414Z,247.50
2017-08-13T10:06:17.444Z,270.00
2017-08-13T10:07:17.414Z,225.00
2017-08-13T10:08:17.411Z,202.50
2017-08-13T10:09:17.432Z,180.00
2017-08-13T10:10:17.416Z,180.00
2017-08-13T10:11:17.416Z,292.50
2017-08-13T10:12:17.467Z,270.00
2017-08-13T10:13:17.418Z,202.50
2017-08-13T10:14:17.545Z,135.00
2017-08-13T10:15:17.471Z,270.00
2017-08-13T10:16:17.436Z,247.50
2017-08-13T10:17:17.420Z,157.50
2017-08-13T10:18:17.422Z,202.50
2017-08-13T10:19:17.390Z,112.50
2017-08-13T10:20:18.564Z,112.50
2017-08-13T10:21:17.438Z,112.50
2017-08-13T10:22:17.551Z,180.00
2017-08-13T10:23:17.424Z,90.00
2017-08-13T10:24:17.425Z,157.50
2017-08-13T10:25:17.391Z,112.50
2017-08-13T10:26:17.427Z,90.00
2017-08-13T10:27:17.423Z,90.00
2017-08-13T10:28:17.491Z,135.00
2017-08-13T10:29:17.456Z,180.00
2017-08-13T10:30:17.431Z,225.00
2017-08-13T10:31:17.477Z,202.50
2017-08-13T10:32:17.409Z,112.50
2017-08-13T10:33:17.413Z,135.00
2017-08-13T10:34:17.386Z,202.50
2017-08-13T10:35:17.413Z,247.50
2017-08-13T10:36:17.477Z,247.50
2017-08-13T10:37:17.429Z,270.00
2017-08-13T10:38:17.430Z,270.00
2017-08-13T10:39:17.433Z,270.00
2017-08-13T10:40:17.461Z,180.00
2017-08-13T10:41:17.484Z,225.00
2017-08-13T10:42:17.434Z,135.00
2017-08-13T10:43:17.437Z,315.00
2017-08-13T10:44:17.402Z,337.50
2017-08-13T10:45:17.404Z,247.50
2017-08-13T10:46:17.433Z,270.00
2017-08-13T10:47:17.439Z,202.50
2017-08-13T10:48:17.435Z,247.50
2017-08-13T10:49:17.394Z,270.00
2017-08-13T10:50:17.471Z,270.00
2017-08-13T10:51:17.420Z,247.50
2017-08-13T10:52:17.439Z,247.50
2017-08-13T10:53:17.405Z,292.50
2017-08-13T10:54:17.440Z,180.00
2017-08-13T10:55:17.438Z,247.50
2017-08-13T10:56:17.436Z,135.00
2017-08-13T10:57:17.409Z,270.00
2017-08-13T10:58:17.397Z,180.00
2017-08-13T10:59:17.495Z,202.50
2017-08-13T11:00:17.445Z,202.50
2017-08-13T11:01:17.475Z,202.50
2017-08-13T11:02:17.447Z,202.50
2017-08-13T11:03:17.478Z,202.50
2017-08-13T11:04:17.409Z,180.00
2017-08-13T11:05:17.403Z,157.50
2017-08-13T11:06:17.449Z,225.00
2017-08-13T11:07:17.408Z,157.50
2017-08-13T11:08:17.481Z,180.00
2017-08-13T11:09:17.419Z,292.50
2017-08-13T11:10:17.498Z,180.00
2017-08-13T11:11:17.504Z,180.00
2017-08-13T11:12:17.407Z,180.00
2017-08-13T11:13:17.454Z,270.00
2017-08-13T11:14:17.471Z,202.50
2017-08-13T11:15:17.500Z,247.50
2017-08-13T11:16:17.413Z,270.00
2017-08-13T11:17:17.450Z,292.50
2017-08-13T11:18:17.458Z,315.00
2017-08-13T11:19:17.420Z,292.50
2017-08-13T11:20:17.497Z,202.50
2017-08-13T11:21:17.506Z,135.00
2017-08-13T11:23:17.508Z,135.00
2017-08-13T11:24:17.475Z,135.00
2017-08-13T11:25:17.455Z,135.00
2017-08-13T11:26:17.503Z,90.00
2017-08-13T11:27:17.496Z,90.00
2017-08-13T11:28:17.476Z,157.50
2017-08-13T11:29:17.452Z,202.50
2017-08-13T11:30:17.466Z,112.50
2017-08-13T11:31:17.525Z,180.00
2017-08-13T11:32:17.465Z,202.50
2017-08-13T11:33:17.461Z,180.00
2017-08-13T11:34:17.516Z,270.00
2017-08-13T11:35:17.466Z,225.00
2017-08-13T11:36:17.513Z,202.50
2017-08-13T11:37:17.449Z,157.50
2017-08-13T11:38:17.470Z,180.00
2017-08-13T11:39:17.424Z,180.00
2017-08-13T11:40:17.425Z,202.50
2017-08-13T11:41:17.500Z,157.50
2017-08-13T11:42:17.465Z,135.00
2017-08-13T11:43:17.472Z,157.50
2017-08-13T11:44:17.471Z,157.50
2017-08-13T11:45:17.428Z,135.00
2017-08-13T11:46:17.472Z,225.00
2017-08-13T11:47:17.437Z,270.00
2017-08-13T11:48:17.474Z,225.00
2017-08-13T11:49:17.439Z,157.50
2017-08-13T11:50:17.535Z,247.50
2017-08-13T11:51:17.447Z,270.00
2017-08-13T11:52:17.471Z,180.00
2017-08-13T11:53:17.480Z,180.00
2017-08-13T11:54:17.539Z,135.00
2017-08-13T11:55:17.528Z,202.50
2017-08-13T11:56:17.474Z,135.00
2017-08-13T11:57:17.483Z,292.50
2017-08-13T11:58:17.509Z,225.00
2017-08-13T11:59:17.478Z,270.00
2017-08-13T12:00:17.485Z,247.50
2017-08-13T12:01:17.511Z,292.50
2017-08-13T12:02:17.512Z,270.00
2017-08-13T12:03:17.446Z,270.00
2017-08-13T12:04:17.512Z,270.00
2017-08-13T12:05:17.488Z,270.00
2017-08-13T12:06:17.500Z,270.00
2017-08-13T12:07:17.451Z,247.50
2017-08-13T12:08:17.450Z,180.00
2017-08-13T12:09:17.492Z,202.50
2017-08-13T12:10:17.463Z,270.00
2017-08-13T12:11:17.550Z,292.50
2017-08-13T12:12:17.466Z,270.00
2017-08-13T12:13:17.522Z,270.00
2017-08-13T12:14:17.468Z,292.50
2017-08-13T12:15:17.492Z,247.50
2017-08-13T12:16:17.452Z,225.00
2017-08-13T12:17:17.518Z,270.00
2017-08-13T12:18:17.522Z,292.50
2017-08-13T12:19:17.472Z,225.00
2017-08-13T12:20:17.471Z,247.50
2017-08-13T12:21:17.525Z,247.50
2017-08-13T12:22:17.454Z,247.50
2017-08-13T12:23:17.475Z,292.50
2017-08-13T12:24:17.546Z,292.50
2017-08-13T12:25:17.497Z,270.00
2017-08-13T12:26:17.493Z,157.50
2017-08-13T12:27:17.547Z,270.00
2017-08-13T12:28:17.476Z,225.00
2017-08-13T12:29:17.545Z,292.50
2017-08-13T12:30:17.453Z,225.00
2017-08-13T12:31:17.573Z,202.50
2017-08-13T12:32:17.452Z,202.50
2017-08-13T12:33:17.463Z,270.00
2017-08-13T12:34:17.503Z,202.50
2017-08-13T12:35:17.457Z,270.00
2017-08-13T12:36:17.548Z,247.50