createdAt,value
2016-09-16T00:00:18.699Z,0.00
2016-09-16T00:01:19.212Z,0.00
2016-09-16T00:02:19.723Z,0.00
2016-09-16T00:03:20.242Z,0.00
2016-09-16T00:04:20.759Z,0.00
2016-09-16T00:05:21.273Z,0.00
2016-09-16T00:06:21.781Z,0.00
2016-09-16T00:07:22.443Z,0.00
2016-09-16T00:08:22.814Z,0.00
2016-09-16T00:09:23.325Z,0.00
2016-09-16T00:10:23.842Z,0.00
2016-09-16T00:11:24.358Z,0.00
2016-09-16T00:12:24.870Z,0.00
2016-09-16T00:13:25.385Z,0.00
2016-09-16T00:14:25.899Z,0.00
2016-09-16T00:15:26.440Z,0.00
2016-09-16T00:16:26.950Z,0.00
2016-09-16T00:17:27.469Z,0.00
2016-09-16T00:18:27.970Z,0.00
2016-09-16T00:19:28.483Z,0.00
2016-09-16T00:20:28.995Z,0.00
2016-09-16T00:21:29.513Z,0.00
2016-09-16T00:22:30.026Z,0.00
2016-09-16T00:23:30.542Z,0.00
2016-09-16T00:24:31.084Z,0.00
2016-09-16T00:25:31.751Z,0.00
2016-09-16T00:26:32.084Z,0.00
2016-09-16T00:27:32.600Z,0.00
2016-09-16T00:28:33.116Z,0.00
2016-09-16T00:29:33.631Z,0.00
2016-09-16T00:30:34.145Z,0.00
2016-09-16T00:31:34.654Z,0.00
2016-09-16T00:32:35.323Z,0.00
2016-09-16T00:33:35.688Z,0.00
2016-09-16T00:34:36.212Z,0.00
2016-09-16T00:35:36.724Z,0.00
2016-09-16T00:36:37.251Z,0.00
2016-09-16T00:37:37.740Z,0.00
2016-09-16T00:38:38.255Z,0.00
2016-09-16T00:39:38.771Z,0.00
2016-09-16T00:40:39.282Z,0.00
2016-09-16T00:41:39.798Z,0.00
2016-09-16T00:42:40.318Z,0.00
2016-09-16T00:43:40.824Z,0.00
2016-09-16T00:44:41.346Z,0.00
2016-09-16T00:45:41.876Z,0.00
2016-09-16T00:46:42.370Z,0.00
2016-09-16T00:47:42.884Z,0.00
2016-09-16T00:48:43.552Z,0.00
2016-09-16T00:49:43.918Z,0.00
2016-09-16T00:50:44.445Z,0.00
2016-09-16T00:51:44.949Z,0.00
2016-09-16T00:52:45.467Z,0.00
2016-09-16T00:53:45.990Z,0.00
2016-09-16T00:54:46.654Z,0.00
2016-09-16T00:55:47.041Z,0.00
2016-09-16T00:56:47.565Z,0.00
2016-09-16T00:57:48.048Z,0.00
2016-09-16T00:58:48.563Z,0.00
2016-09-16T00:59:49.082Z,0.00
2016-09-16T01:00:49.587Z,0.00
2016-09-16T01:01:50.104Z,0.00
2016-09-16T01:02:50.624Z,0.00
2016-09-16T01:03:51.135Z,0.00
2016-09-16T01:04:51.802Z,0.00
2016-09-16T01:05:52.314Z,0.00
2016-09-16T01:06:52.684Z,0.00
2016-09-16T01:07:53.198Z,0.00
2016-09-16T01:08:53.714Z,0.00
2016-09-16T01:09:54.227Z,0.00
2016-09-16T01:10:54.746Z,0.00
2016-09-16T01:11:55.262Z,0.00
2016-09-16T01:12:55.778Z,0.00
2016-09-16T01:13:56.290Z,0.00
2016-09-16T01:14:56.811Z,0.00
2016-09-16T01:15:57.351Z,0.00
2016-09-16T01:16:57.841Z,0.00
2016-09-16T01:17:58.352Z,0.00
2016-09-16T01:18:58.871Z,0.00
2016-09-16T01:19:59.384Z,0.00
2016-09-16T01:20:59.897Z,0.00
2016-09-16T01:22:00.413Z,0.00
2016-09-16T01:23:00.937Z,0.00
2016-09-16T01:24:01.447Z,0.00
2016-09-16T01:25:01.959Z,0.00
2016-09-16T01:26:02.480Z,0.00
2016-09-16T01:27:02.994Z,0.00
2016-09-16T01:28:03.516Z,0.00
2016-09-16T01:29:04.034Z,0.00
2016-09-16T01:30:04.552Z,0.00
2016-09-16T01:31:05.067Z,0.00
2016-09-16T01:32:05.591Z,0.00
2016-09-16T01:33:06.252Z,0.00
2016-09-16T01:34:06.615Z,0.00
2016-09-16T01:35:07.281Z,0.00
2016-09-16T01:36:07.643Z,0.00
2016-09-16T01:37:08.153Z,0.00
2016-09-16T01:38:08.702Z,0.00
2016-09-16T01:39:09.210Z,0.00
2016-09-16T01:40:09.846Z,0.00
2016-09-16T01:41:10.211Z,0.00
2016-09-16T01:42:10.750Z,0.00
2016-09-16T01:43:11.247Z,0.00
2016-09-16T01:44:11.903Z,0.00
2016-09-16T01:45:12.270Z,0.00
2016-09-16T01:46:12.782Z,0.00
2016-09-16T01:47:13.301Z,0.00
2016-09-16T01:48:13.811Z,0.00
2016-09-16T01:49:14.321Z,0.00
2016-09-16T01:50:14.840Z,0.00
2016-09-16T01:51:15.502Z,0.00
2016-09-16T01:52:16.032Z,0.00
2016-09-16T01:53:16.382Z,0.00
2016-09-16T01:54:16.921Z,0.00
2016-09-16T01:55:17.417Z,0.00
2016-09-16T01:56:17.918Z,0.00
2016-09-16T01:57:18.429Z,0.00
2016-09-16T01:58:18.949Z,0.00
2016-09-16T01:59:19.462Z,0.00
2016-09-16T02:00:19.977Z,0.00
2016-09-16T02:01:20.485Z,0.00
2016-09-16T02:02:21.155Z,0.00
2016-09-16T02:03:21.520Z,0.00
2016-09-16T02:04:22.187Z,0.00
2016-09-16T02:05:24.346Z,0.00
2016-09-16T02:06:23.070Z,0.00
2016-09-16T02:07:23.607Z,0.00
2016-09-16T02:08:24.103Z,0.00
2016-09-16T02:09:24.616Z,0.00
2016-09-16T02:10:25.135Z,0.00
2016-09-16T02:11:25.646Z,0.00
2016-09-16T02:12:26.614Z,0.00
2016-09-16T02:13:26.672Z,0.00
2016-09-16T02:14:27.186Z,0.00
2016-09-16T02:15:27.712Z,0.00
2016-09-16T02:16:28.216Z,0.00
2016-09-16T02:17:28.881Z,0.00
2016-09-16T02:18:29.264Z,0.00
2016-09-16T02:19:29.756Z,0.00
2016-09-16T02:20:30.271Z,0.00
2016-09-16T02:21:30.784Z,0.00
2016-09-16T02:22:31.300Z,0.00
2016-09-16T02:23:31.821Z,1.00
2016-09-16T02:24:32.330Z,0.00
2016-09-16T02:25:32.913Z,0.00
2016-09-16T02:26:33.359Z,0.00
2016-09-16T02:27:33.874Z,0.00
2016-09-16T02:28:34.385Z,0.00
2016-09-16T02:29:34.905Z,0.00
2016-09-16T02:30:35.412Z,0.00
2016-09-16T02:31:35.926Z,0.00
2016-09-16T02:32:36.437Z,0.00
2016-09-16T02:33:36.952Z,0.00
2016-09-16T02:34:37.469Z,0.00
2016-09-16T02:35:37.985Z,0.00
2016-09-16T02:36:38.501Z,0.00
2016-09-16T02:37:39.019Z,0.00
2016-09-16T02:38:39.528Z,0.00
2016-09-16T02:39:40.037Z,0.00
2016-09-16T02:40:40.556Z,0.00
2016-09-16T02:41:41.078Z,0.00
2016-09-16T02:42:41.592Z,0.00
2016-09-16T02:43:42.266Z,0.00
2016-09-16T02:44:42.658Z,0.00
2016-09-16T02:45:43.145Z,0.00
2016-09-16T02:46:43.656Z,0.00
2016-09-16T02:47:44.171Z,0.00
2016-09-16T02:48:44.683Z,0.00
2016-09-16T02:49:45.203Z,1.00
2016-09-16T02:50:45.715Z,0.00
2016-09-16T02:51:46.232Z,0.00
2016-09-16T02:52:46.744Z,0.00
2016-09-16T02:53:47.263Z,0.00
2016-09-16T02:54:47.775Z,0.00
2016-09-16T02:55:48.289Z,0.00
2016-09-16T02:56:48.803Z,0.00
2016-09-16T02:57:49.344Z,0.00
2016-09-16T02:58:49.834Z,0.00
2016-09-16T02:59:50.356Z,0.00
2016-09-16T03:00:50.861Z,0.00
2016-09-16T03:01:51.373Z,0.00
2016-09-16T03:02:51.916Z,0.00
2016-09-16T03:03:52.445Z,1.00
2016-09-16T03:04:53.063Z,0.00
2016-09-16T03:05:53.426Z,0.00
2016-09-16T03:06:54.240Z,0.00
2016-09-16T03:07:54.456Z,0.00
2016-09-16T03:08:54.967Z,0.00
2016-09-16T03:09:55.511Z,0.00
2016-09-16T03:10:55.991Z,0.00
2016-09-16T03:11:56.659Z,0.00
2016-09-16T03:12:57.024Z,0.00
2016-09-16T03:13:57.689Z,0.00
2016-09-16T03:14:58.064Z,0.00
2016-09-16T03:15:58.714Z,0.00
2016-09-16T03:16:59.081Z,0.00
2016-09-16T03:17:59.596Z,0.00
2016-09-16T03:19:00.115Z,0.00
2016-09-16T03:20:00.647Z,0.00
2016-09-16T03:21:01.150Z,0.00
2016-09-16T03:22:01.708Z,0.00
2016-09-16T03:23:02.183Z,0.00
2016-09-16T03:24:02.695Z,0.00
2016-09-16T03:25:03.364Z,0.00
2016-09-16T03:26:03.727Z,0.00
2016-09-16T03:27:04.244Z,0.00
2016-09-16T03:28:04.755Z,0.00
2016-09-16T03:29:05.275Z,0.00
2016-09-16T03:30:05.797Z,0.00
2016-09-16T03:31:06.306Z,0.00
2016-09-16T03:32:06.819Z,0.00
2016-09-16T03:33:07.351Z,0.00
2016-09-16T03:34:08.007Z,0.00
2016-09-16T03:35:08.366Z,0.00
2016-09-16T03:36:08.872Z,0.00
2016-09-16T03:37:09.385Z,0.00
2016-09-16T03:38:09.894Z,0.00
2016-09-16T03:39:10.411Z,0.00
2016-09-16T03:40:10.926Z,0.00
2016-09-16T03:41:11.443Z,0.00
2016-09-16T03:42:11.954Z,0.00
2016-09-16T03:43:12.467Z,0.00
2016-09-16T03:44:12.982Z,0.00
2016-09-16T03:45:13.493Z,0.00
2016-09-16T03:46:14.013Z,0.00
2016-09-16T03:47:14.522Z,0.00
2016-09-16T03:48:15.188Z,0.00
2016-09-16T03:49:15.550Z,0.00
2016-09-16T03:50:16.069Z,0.00
2016-09-16T03:51:16.585Z,0.00
2016-09-16T03:52:17.101Z,0.00
2016-09-16T03:53:17.617Z,0.00
2016-09-16T03:54:18.136Z,0.00
2016-09-16T03:55:18.653Z,0.00
2016-09-16T03:56:19.169Z,0.00
2016-09-16T03:57:19.688Z,0.00
2016-09-16T03:58:20.203Z,0.00
2016-09-16T03:59:20.725Z,0.00
2016-09-16T04:00:21.267Z,0.00
2016-09-16T04:01:21.752Z,0.00
2016-09-16T04:02:22.264Z,0.00
2016-09-16T04:03:22.778Z,0.00
2016-09-16T04:04:23.291Z,0.00
2016-09-16T04:05:23.829Z,0.00
2016-09-16T04:06:24.328Z,0.00
2016-09-16T04:07:24.838Z,0.00
2016-09-16T04:08:25.357Z,0.00
2016-09-16T04:09:25.864Z,0.00
2016-09-16T04:10:26.386Z,0.00
2016-09-16T04:11:26.902Z,0.00
2016-09-16T04:12:27.416Z,0.00
2016-09-16T04:13:27.928Z,0.00
2016-09-16T04:14:28.592Z,1.00
2016-09-16T04:15:28.955Z,0.00
2016-09-16T04:16:29.475Z,0.00
2016-09-16T04:17:29.987Z,1.00
2016-09-16T04:18:30.502Z,1.00
2016-09-16T04:19:31.015Z,1.00
2016-09-16T04:20:31.530Z,1.00
2016-09-16T04:21:32.037Z,100.00
2016-09-16T04:22:32.547Z,1.00
2016-09-16T04:23:33.065Z,1.00
2016-09-16T04:24:33.578Z,1.00
2016-09-16T04:25:34.096Z,1.00
2016-09-16T04:26:34.620Z,1.00
2016-09-16T04:27:36.027Z,2.00
2016-09-16T04:28:35.638Z,2.00
2016-09-16T04:29:36.150Z,3.00
2016-09-16T04:30:36.668Z,3.00
2016-09-16T04:31:37.188Z,4.00
2016-09-16T04:32:37.874Z,5.00
2016-09-16T04:33:38.223Z,5.00
2016-09-16T04:34:38.741Z,7.00
2016-09-16T04:35:39.253Z,8.00
2016-09-16T04:36:39.796Z,9.00
2016-09-16T04:37:40.278Z,11.00
2016-09-16T04:38:40.790Z,13.00
2016-09-16T04:39:41.305Z,15.00
2016-09-16T04:40:41.820Z,18.00
2016-09-16T04:41:42.340Z,21.00
2016-09-16T04:42:42.851Z,24.00
2016-09-16T04:43:43.369Z,27.00
2016-09-16T04:44:43.886Z,31.00
2016-09-16T04:45:44.400Z,36.00
2016-09-16T04:46:45.216Z,43.00
2016-09-16T04:47:45.438Z,49.00
2016-09-16T04:48:45.949Z,55.00
2016-09-16T04:49:46.455Z,61.00
2016-09-16T04:50:46.972Z,68.00
2016-09-16T04:51:47.481Z,76.00
2016-09-16T04:52:48.000Z,84.00
2016-09-16T04:53:48.519Z,92.00
2016-09-16T04:54:49.028Z,100.00
2016-09-16T04:55:49.545Z,108.00
2016-09-16T04:56:50.062Z,115.00
2016-09-16T04:57:50.578Z,118.00
2016-09-16T04:58:51.085Z,118.00
2016-09-16T04:59:51.603Z,117.00
2016-09-16T05:00:52.120Z,111.00
2016-09-16T05:01:52.647Z,114.00
2016-09-16T05:02:53.299Z,127.00
2016-09-16T05:03:53.661Z,146.00
2016-09-16T05:04:54.175Z,163.00
2016-09-16T05:05:54.688Z,173.00
2016-09-16T05:06:55.350Z,174.00
2016-09-16T05:07:55.714Z,172.00
2016-09-16T05:08:56.231Z,160.00
2016-09-16T05:09:56.777Z,143.00
2016-09-16T05:10:57.288Z,128.00
2016-09-16T05:11:57.790Z,119.00
2016-09-16T05:12:58.305Z,118.00
2016-09-16T05:13:58.840Z,120.00
2016-09-16T05:14:59.333Z,121.00
2016-09-16T05:15:59.851Z,124.00
2016-09-16T05:17:00.364Z,129.00
2016-09-16T05:18:00.873Z,135.00
2016-09-16T05:19:01.541Z,145.00
2016-09-16T05:20:01.904Z,157.00
2016-09-16T05:21:02.419Z,170.00
2016-09-16T05:22:02.934Z,181.00
2016-09-16T05:23:03.450Z,196.00
2016-09-16T05:24:04.116Z,212.00
2016-09-16T05:25:04.629Z,231.00
2016-09-16T05:26:05.010Z,256.00
2016-09-16T05:27:05.543Z,285.00
2016-09-16T05:28:06.053Z,313.00
2016-09-16T05:29:06.543Z,337.00
2016-09-16T05:30:07.064Z,356.00
2016-09-16T05:31:07.576Z,376.00
2016-09-16T05:32:08.090Z,401.00
2016-09-16T05:33:08.607Z,429.00
2016-09-16T05:34:09.118Z,464.00
2016-09-16T05:35:09.637Z,504.00
2016-09-16T05:36:10.148Z,553.00
2016-09-16T05:37:10.812Z,614.00
2016-09-16T05:38:11.184Z,684.00
2016-09-16T05:39:11.696Z,745.00
2016-09-16T05:40:12.209Z,843.00
2016-09-16T05:41:12.722Z,943.00
2016-09-16T05:42:13.236Z,999.00
2016-09-16T05:43:13.900Z,999.00
2016-09-16T05:44:14.267Z,999.00
2016-09-16T05:45:14.788Z,999.00
2016-09-16T05:46:15.309Z,999.00
2016-09-16T05:47:15.825Z,999.00
2016-09-16T05:48:16.341Z,999.00
2016-09-16T05:49:16.858Z,999.00
2016-09-16T05:50:17.373Z,999.00
2016-09-16T05:51:18.035Z,999.00
2016-09-16T05:52:18.400Z,999.00
2016-09-16T05:53:18.919Z,999.00
2016-09-16T05:54:19.432Z,999.00
2016-09-16T05:55:19.946Z,999.00
2016-09-16T05:56:20.469Z,999.00
2016-09-16T05:57:20.978Z,999.00
2016-09-16T05:58:21.497Z,999.00
2016-09-16T05:59:22.011Z,999.00
2016-09-16T06:00:22.526Z,999.00
2016-09-16T06:01:23.041Z,999.00
2016-09-16T06:02:23.557Z,999.00
2016-09-16T06:03:24.091Z,999.00
2016-09-16T06:04:24.583Z,999.00
2016-09-16T06:05:25.099Z,999.00
2016-09-16T06:06:25.607Z,999.00
2016-09-16T06:07:26.155Z,999.00
2016-09-16T06:08:26.637Z,999.00
2016-09-16T06:09:27.159Z,999.00
2016-09-16T06:10:27.664Z,999.00
2016-09-16T06:11:28.178Z,999.00
2016-09-16T06:12:28.694Z,999.00
2016-09-16T06:13:29.211Z,999.00
2016-09-16T06:14:29.728Z,999.00
2016-09-16T06:15:30.244Z,999.00
2016-09-16T06:16:30.759Z,999.00
2016-09-16T06:17:31.272Z,999.00
2016-09-16T06:18:31.812Z,999.00
2016-09-16T06:19:32.299Z,999.00
2016-09-16T06:20:32.814Z,999.00
2016-09-16T06:21:33.328Z,999.00
2016-09-16T06:22:33.861Z,999.00
2016-09-16T06:23:34.372Z,999.00
2016-09-16T06:24:35.035Z,999.00
2016-09-16T06:25:35.406Z,999.00
2016-09-16T06:26:35.921Z,999.00
2016-09-16T06:27:36.436Z,999.00
2016-09-16T06:28:36.957Z,999.00
2016-09-16T06:29:37.478Z,999.00
2016-09-16T06:30:37.984Z,999.00
2016-09-16T06:31:38.498Z,999.00
2016-09-16T06:32:39.023Z,999.00
2016-09-16T06:33:39.528Z,999.00
2016-09-16T06:34:40.041Z,999.00
2016-09-16T06:35:40.561Z,999.00
2016-09-16T06:36:41.073Z,999.00
2016-09-16T06:37:41.590Z,999.00
2016-09-16T06:38:42.104Z,999.00
2016-09-16T06:39:42.619Z,999.00
2016-09-16T06:40:43.128Z,999.00
2016-09-16T06:41:43.647Z,999.00
2016-09-16T06:42:44.179Z,999.00
2016-09-16T06:43:44.698Z,999.00
2016-09-16T06:44:45.191Z,999.00
2016-09-16T06:45:45.708Z,999.00
2016-09-16T06:46:46.226Z,999.00
2016-09-16T06:47:46.735Z,999.00
2016-09-16T06:48:47.250Z,999.00
2016-09-16T06:49:47.766Z,999.00
2016-09-16T06:50:48.279Z,999.00
2016-09-16T06:51:48.795Z,999.00
2016-09-16T06:52:49.312Z,999.00
2016-09-16T06:53:49.828Z,999.00
2016-09-16T06:54:50.344Z,999.00
2016-09-16T06:55:50.866Z,999.00
2016-09-16T06:56:51.393Z,999.00
2016-09-16T06:57:51.893Z,999.00
2016-09-16T06:58:52.414Z,999.00
2016-09-16T06:59:52.934Z,999.00
2016-09-16T07:00:53.464Z,999.00
2016-09-16T07:01:53.969Z,999.00
2016-09-16T07:02:54.479Z,999.00
2016-09-16T07:03:55.028Z,999.00
2016-09-16T07:04:55.506Z,999.00
2016-09-16T07:05:56.028Z,999.00
2016-09-16T07:06:56.536Z,999.00
2016-09-16T07:07:57.070Z,999.00
2016-09-16T07:08:57.558Z,999.00
2016-09-16T07:09:58.072Z,999.00
2016-09-16T07:10:58.586Z,999.00
2016-09-16T07:11:59.249Z,999.00
2016-09-16T07:12:59.760Z,999.00
2016-09-16T07:14:00.127Z,999.00
2016-09-16T07:15:00.647Z,999.00
2016-09-16T07:16:01.157Z,999.00
2016-09-16T07:17:01.674Z,999.00
2016-09-16T07:18:02.340Z,999.00
2016-09-16T07:19:02.709Z,999.00
2016-09-16T07:20:03.221Z,999.00
2016-09-16T07:21:03.731Z,999.00
2016-09-16T07:22:04.400Z,999.00
2016-09-16T07:23:04.761Z,999.00
2016-09-16T07:24:05.272Z,999.00
2016-09-16T07:25:05.790Z,999.00
2016-09-16T07:26:06.304Z,999.00
2016-09-16T07:27:06.819Z,999.00
2016-09-16T07:28:07.335Z,999.00
2016-09-16T07:29:07.850Z,999.00
2016-09-16T07:30:08.364Z,999.00
2016-09-16T07:31:09.030Z,999.00
2016-09-16T07:32:09.393Z,999.00
2016-09-16T07:33:09.949Z,999.00
2016-09-16T07:34:10.449Z,999.00
2016-09-16T07:35:10.947Z,999.00
2016-09-16T07:36:11.468Z,999.00
2016-09-16T07:37:11.987Z,999.00
2016-09-16T07:38:12.509Z,999.00
2016-09-16T07:39:13.011Z,999.00
2016-09-16T07:40:13.522Z,999.00
2016-09-16T07:41:14.043Z,999.00
2016-09-16T07:42:14.559Z,999.00
2016-09-16T07:43:15.222Z,999.00
2016-09-16T07:44:15.596Z,999.00
2016-09-16T07:45:16.098Z,999.00
2016-09-16T07:46:16.638Z,999.00
2016-09-16T07:47:17.127Z,999.00
2016-09-16T07:48:17.644Z,999.00
2016-09-16T07:49:18.157Z,999.00
2016-09-16T07:50:18.678Z,999.00
2016-09-16T07:51:19.183Z,999.00
2016-09-16T07:52:19.700Z,999.00
2016-09-16T07:53:20.210Z,999.00
2016-09-16T07:54:20.773Z,999.00
2016-09-16T07:55:21.240Z,999.00
2016-09-16T07:56:21.768Z,999.00
2016-09-16T07:57:22.267Z,999.00
2016-09-16T07:58:22.782Z,999.00
2016-09-16T07:59:23.294Z,999.00
2016-09-16T08:00:23.807Z,999.00
2016-09-16T08:01:24.332Z,999.00
2016-09-16T08:02:24.845Z,999.00
2016-09-16T08:03:25.358Z,999.00
2016-09-16T08:04:25.867Z,999.00
2016-09-16T08:05:26.386Z,999.00
2016-09-16T08:06:26.895Z,999.00
2016-09-16T08:07:27.410Z,999.00
2016-09-16T08:08:27.936Z,999.00
2016-09-16T08:09:28.440Z,999.00
2016-09-16T08:10:28.958Z,999.00
2016-09-16T08:11:29.494Z,999.00
2016-09-16T08:12:29.993Z,999.00
2016-09-16T08:13:30.505Z,999.00
2016-09-16T08:14:31.015Z,999.00
2016-09-16T08:15:31.533Z,999.00
2016-09-16T08:16:32.045Z,999.00
2016-09-16T08:17:32.565Z,999.00
2016-09-16T08:18:33.078Z,999.00
2016-09-16T08:19:33.594Z,999.00
2016-09-16T08:20:34.106Z,999.00
2016-09-16T08:21:34.623Z,999.00
2016-09-16T08:22:35.164Z,999.00
2016-09-16T08:23:35.801Z,999.00
2016-09-16T08:24:36.164Z,999.00
2016-09-16T08:25:36.690Z,999.00
2016-09-16T08:26:37.194Z,999.00
2016-09-16T08:27:37.707Z,999.00
2016-09-16T08:28:38.228Z,999.00
2016-09-16T08:29:38.744Z,999.00
2016-09-16T08:30:39.263Z,999.00
2016-09-16T08:31:39.768Z,999.00
2016-09-16T08:32:40.284Z,999.00
2016-09-16T08:33:40.981Z,999.00
2016-09-16T08:34:41.314Z,999.00
2016-09-16T08:35:41.837Z,999.00
2016-09-16T08:36:42.341Z,999.00
2016-09-16T08:37:43.002Z,999.00
2016-09-16T08:38:43.366Z,999.00
2016-09-16T08:39:44.029Z,999.00
2016-09-16T08:40:44.396Z,999.00
2016-09-16T08:41:44.917Z,999.00
2016-09-16T08:42:45.430Z,999.00
2016-09-16T08:43:45.941Z,999.00
2016-09-16T08:44:46.458Z,999.00
2016-09-16T08:45:46.972Z,999.00
2016-09-16T08:46:47.638Z,999.00
2016-09-16T08:47:48.010Z,999.00
2016-09-16T08:48:48.536Z,999.00
2016-09-16T08:49:49.049Z,999.00
2016-09-16T08:50:49.585Z,999.00
2016-09-16T08:51:50.071Z,999.00
2016-09-16T08:52:50.578Z,999.00
2016-09-16T08:53:51.095Z,999.00
2016-09-16T08:54:51.610Z,999.00
2016-09-16T08:55:52.125Z,999.00
2016-09-16T08:56:52.638Z,999.00
2016-09-16T08:57:53.156Z,999.00
2016-09-16T08:58:53.677Z,999.00
2016-09-16T08:59:54.187Z,999.00
2016-09-16T09:00:54.703Z,999.00
2016-09-16T09:01:55.398Z,999.00
2016-09-16T09:02:55.882Z,999.00
2016-09-16T09:03:56.269Z,999.00
2016-09-16T09:04:56.759Z,999.00
2016-09-16T09:05:57.274Z,999.00
2016-09-16T09:06:57.789Z,999.00
2016-09-16T09:07:58.308Z,999.00
2016-09-16T09:08:58.818Z,999.00
2016-09-16T09:09:59.342Z,999.00
2016-09-16T09:10:59.858Z,999.00
2016-09-16T09:12:00.521Z,999.00
2016-09-16T09:13:00.880Z,999.00
2016-09-16T09:14:01.392Z,999.00
2016-09-16T09:15:01.922Z,999.00
2016-09-16T09:16:02.567Z,999.00
2016-09-16T09:17:02.933Z,999.00
2016-09-16T09:18:03.445Z,999.00
2016-09-16T09:19:03.989Z,999.00
2016-09-16T09:20:04.628Z,999.00
2016-09-16T09:21:04.989Z,999.00
2016-09-16T09:22:05.511Z,999.00
2016-09-16T09:23:06.029Z,999.00
2016-09-16T09:24:06.547Z,999.00
2016-09-16T09:25:07.067Z,999.00
2016-09-16T09:26:07.603Z,999.00
2016-09-16T09:27:08.135Z,999.00
2016-09-16T09:28:08.637Z,999.00
2016-09-16T09:29:09.135Z,999.00
2016-09-16T09:30:09.637Z,999.00
2016-09-16T09:31:10.158Z,999.00
2016-09-16T09:32:10.668Z,999.00
2016-09-16T09:33:11.181Z,999.00
2016-09-16T09:34:11.700Z,999.00
2016-09-16T09:35:12.216Z,999.00
2016-09-16T09:36:12.879Z,999.00
2016-09-16T09:37:13.242Z,999.00
2016-09-16T09:38:13.916Z,999.00
2016-09-16T09:39:14.430Z,999.00
2016-09-16T09:40:14.812Z,999.00
2016-09-16T09:41:15.312Z,999.00
2016-09-16T09:42:15.824Z,999.00
2016-09-16T09:43:16.337Z,999.00
2016-09-16T09:44:16.874Z,999.00
2016-09-16T09:45:17.371Z,999.00
2016-09-16T09:46:17.883Z,999.00
2016-09-16T09:47:18.396Z,999.00
2016-09-16T09:48:18.913Z,999.00
2016-09-16T09:49:19.430Z,999.00
2016-09-16T09:50:20.090Z,999.00
2016-09-16T09:51:20.456Z,999.00
2016-09-16T09:52:20.971Z,999.00
2016-09-16T09:53:21.491Z,999.00
2016-09-16T09:54:22.033Z,999.00
2016-09-16T09:55:22.524Z,999.00
2016-09-16T09:56:23.030Z,999.00
2016-09-16T09:57:23.547Z,999.00
2016-09-16T09:58:24.095Z,999.00
2016-09-16T09:59:24.583Z,999.00
2016-09-16T10:00:25.106Z,999.00
2016-09-16T10:01:25.625Z,999.00
2016-09-16T10:02:26.141Z,999.00
2016-09-16T10:03:26.805Z,999.00
2016-09-16T10:04:27.321Z,999.00
2016-09-16T10:05:27.833Z,999.00
2016-09-16T10:06:28.234Z,999.00
2016-09-16T10:07:28.731Z,999.00
2016-09-16T10:08:29.232Z,999.00
2016-09-16T10:09:29.759Z,999.00
2016-09-16T10:10:30.260Z,999.00
2016-09-16T10:11:30.777Z,999.00
2016-09-16T10:12:31.438Z,999.00
2016-09-16T10:13:31.805Z,999.00
2016-09-16T10:14:32.335Z,999.00
2016-09-16T10:15:32.843Z,999.00
2016-09-16T10:16:33.504Z,999.00
2016-09-16T10:17:33.866Z,999.00
2016-09-16T10:18:34.405Z,999.00
2016-09-16T10:19:34.895Z,999.00
2016-09-16T10:20:35.408Z,999.00
2016-09-16T10:21:36.098Z,999.00
2016-09-16T10:22:36.436Z,999.00
2016-09-16T10:23:36.966Z,999.00
2016-09-16T10:24:37.464Z,999.00
2016-09-16T10:25:37.978Z,999.00
2016-09-16T10:26:38.490Z,999.00
2016-09-16T10:27:39.158Z,999.00
2016-09-16T10:28:39.518Z,999.00
2016-09-16T10:29:40.034Z,999.00
2016-09-16T10:30:40.560Z,999.00
2016-09-16T10:31:41.060Z,999.00
2016-09-16T10:32:41.572Z,999.00
2016-09-16T10:33:42.237Z,999.00
2016-09-16T10:34:42.604Z,999.00
2016-09-16T10:35:43.132Z,999.00
2016-09-16T10:36:43.637Z,999.00
2016-09-16T10:37:44.161Z,999.00
2016-09-16T10:38:44.676Z,999.00
2016-09-16T10:39:45.369Z,999.00
2016-09-16T10:40:45.707Z,999.00
2016-09-16T10:41:46.374Z,999.00
2016-09-16T10:42:47.039Z,999.00
2016-09-16T10:43:47.254Z,999.00
2016-09-16T10:44:47.768Z,999.00
2016-09-16T10:45:48.282Z,999.00
2016-09-16T10:46:48.942Z,999.00
2016-09-16T10:47:49.317Z,999.00
2016-09-16T10:48:49.827Z,999.00
2016-09-16T10:49:50.344Z,999.00
2016-09-16T10:50:50.856Z,999.00
2016-09-16T10:51:51.385Z,999.00
2016-09-16T10:52:51.886Z,999.00
2016-09-16T10:53:52.404Z,999.00
2016-09-16T10:54:52.919Z,999.00
2016-09-16T10:55:53.582Z,999.00
2016-09-16T10:56:53.947Z,999.00
2016-09-16T10:57:54.462Z,999.00
2016-09-16T10:58:55.017Z,999.00
2016-09-16T10:59:55.489Z,999.00
2016-09-16T11:00:56.040Z,999.00
2016-09-16T11:01:56.520Z,999.00
2016-09-16T11:02:57.032Z,999.00
2016-09-16T11:03:57.550Z,999.00
2016-09-16T11:04:58.212Z,999.00
2016-09-16T11:05:58.579Z,999.00
2016-09-16T11:06:59.091Z,999.00
2016-09-16T11:07:59.608Z,999.00
2016-09-16T11:09:00.118Z,999.00
2016-09-16T11:10:00.631Z,999.00
2016-09-16T11:11:01.170Z,999.00
2016-09-16T11:12:01.668Z,999.00
2016-09-16T11:13:02.184Z,999.00
2016-09-16T11:14:02.702Z,999.00
2016-09-16T11:15:03.221Z,999.00
2016-09-16T11:16:03.739Z,999.00
2016-09-16T11:17:04.270Z,999.00
2016-09-16T11:18:04.766Z,999.00
2016-09-16T11:19:05.279Z,999.00
2016-09-16T11:20:05.794Z,999.00
2016-09-16T11:21:06.307Z,999.00
2016-09-16T11:22:06.818Z,999.00
2016-09-16T11:23:07.483Z,999.00
2016-09-16T11:24:07.854Z,999.00
2016-09-16T11:25:08.365Z,999.00
2016-09-16T11:26:08.897Z,999.00
2016-09-16T11:27:09.395Z,999.00
2016-09-16T11:28:09.944Z,999.00
2016-09-16T11:29:10.428Z,999.00
2016-09-16T11:30:10.964Z,999.00
2016-09-16T11:31:11.604Z,999.00
2016-09-16T11:32:11.970Z,999.00
2016-09-16T11:33:12.490Z,999.00
2016-09-16T11:34:13.021Z,999.00
2016-09-16T11:35:13.534Z,999.00
2016-09-16T11:36:14.059Z,999.00
2016-09-16T11:37:14.545Z,999.00
2016-09-16T11:38:15.055Z,999.00
2016-09-16T11:39:15.584Z,999.00
2016-09-16T11:40:16.083Z,999.00
2016-09-16T11:41:16.599Z,999.00
2016-09-16T11:42:17.143Z,999.00
2016-09-16T11:43:17.635Z,999.00
2016-09-16T11:44:18.147Z,999.00
2016-09-16T11:45:18.660Z,999.00
2016-09-16T11:46:19.176Z,999.00
2016-09-16T11:47:19.691Z,999.00
2016-09-16T11:48:20.208Z,999.00
2016-09-16T11:49:20.727Z,999.00
2016-09-16T11:50:21.250Z,999.00
2016-09-16T11:51:21.763Z,999.00
2016-09-16T11:52:22.314Z,999.00
2016-09-16T11:53:22.794Z,999.00
2016-09-16T11:54:23.308Z,999.00
2016-09-16T11:55:23.848Z,999.00
2016-09-16T11:56:24.339Z,999.00
2016-09-16T11:57:24.854Z,999.00
2016-09-16T11:58:25.376Z,999.00
2016-09-16T11:59:25.891Z,999.00
2016-09-16T12:00:26.401Z,999.00
2016-09-16T12:01:26.920Z,999.00
2016-09-16T12:02:27.437Z,999.00
2016-09-16T12:03:27.947Z,999.00
2016-09-16T12:04:28.460Z,999.00
2016-09-16T12:05:28.977Z,999.00
2016-09-16T12:06:29.494Z,999.00
2016-09-16T12:07:30.005Z,999.00
2016-09-16T12:08:30.541Z,999.00
2016-09-16T12:09:31.031Z,999.00
2016-09-16T12:10:31.549Z,999.00
2016-09-16T12:11:32.062Z,999.00
2016-09-16T12:12:32.575Z,999.00
2016-09-16T12:13:33.089Z,999.00
2016-09-16T12:14:33.599Z,999.00
2016-09-16T12:15:34.120Z,999.00
2016-09-16T12:16:34.780Z,999.00
2016-09-16T12:17:35.293Z,999.00
2016-09-16T12:18:35.660Z,999.00
2016-09-16T12:19:36.180Z,999.00
2016-09-16T12:20:36.693Z,999.00
2016-09-16T12:21:37.202Z,999.00
2016-09-16T12:22:37.719Z,999.00
2016-09-16T12:23:38.237Z,999.00
2016-09-16T12:24:38.756Z,999.00
2016-09-16T12:25:39.291Z,999.00
2016-09-16T12:26:39.793Z,999.00
2016-09-16T12:27:40.311Z,999.00
2016-09-16T12:28:40.823Z,999.00
2016-09-16T12:29:41.339Z,999.00
2016-09-16T12:30:41.853Z,999.00
2016-09-16T12:31:42.367Z,999.00
2016-09-16T12:32:42.885Z,999.00
2016-09-16T12:33:43.395Z,999.00
2016-09-16T12:34:43.944Z,999.00
2016-09-16T12:35:44.425Z,999.00
2016-09-16T12:36:44.940Z,999.00
2016-09-16T12:37:45.457Z,999.00
2016-09-16T12:38:45.967Z,999.00
2016-09-16T12:39:46.487Z,999.00
2016-09-16T12:40:47.021Z,999.00
2016-09-16T12:41:47.511Z,999.00
2016-09-16T12:42:48.030Z,999.00
2016-09-16T12:43:48.545Z,999.00
2016-09-16T12:44:49.062Z,999.00
2016-09-16T12:45:49.579Z,999.00
2016-09-16T12:46:50.100Z,999.00
2016-09-16T12:47:50.614Z,999.00
2016-09-16T12:48:51.276Z,999.00
2016-09-16T12:49:51.642Z,999.00
2016-09-16T12:50:52.151Z,999.00
2016-09-16T12:51:52.670Z,999.00
2016-09-16T12:52:53.185Z,999.00