createdAt,value
2022-09-06T00:01:14.500Z,17.05
2022-09-06T00:03:41.416Z,16.98
2022-09-06T00:06:14.244Z,16.80
2022-09-06T00:08:42.792Z,16.97
2022-09-06T00:11:09.689Z,16.80
2022-09-06T00:13:36.915Z,17.00
2022-09-06T00:16:25.372Z,16.80
2022-09-06T00:18:55.451Z,16.94
2022-09-06T00:21:25.590Z,16.81
2022-09-06T00:23:53.395Z,16.84
2022-09-06T00:26:20.848Z,16.86
2022-09-06T00:28:47.535Z,16.81
2022-09-06T00:31:20.353Z,16.95
2022-09-06T00:33:47.212Z,16.82
2022-09-06T00:36:14.476Z,16.73
2022-09-06T00:38:41.677Z,16.92
2022-09-06T00:41:10.230Z,16.99
2022-09-06T00:43:37.685Z,16.98
2022-09-06T00:46:06.829Z,16.71
2022-09-06T00:48:35.555Z,16.84
2022-09-06T00:51:06.274Z,16.96
2022-09-06T00:53:33.295Z,16.80
2022-09-06T00:56:00.699Z,16.74
2022-09-06T00:58:28.047Z,16.84
2022-09-06T01:00:54.984Z,16.67
2022-09-06T01:03:24.422Z,16.63
2022-09-06T01:06:00.078Z,16.79
2022-09-06T01:09:02.744Z,16.75
2022-09-06T01:11:53.783Z,16.60
2022-09-06T01:14:20.392Z,16.70
2022-09-06T01:17:17.014Z,16.66
2022-09-06T01:20:11.308Z,16.63
2022-09-06T01:23:05.638Z,16.59
2022-09-06T01:26:02.725Z,16.56
2022-09-06T01:28:44.382Z,16.52
2022-09-06T01:31:11.148Z,16.50
2022-09-06T01:34:08.442Z,16.46
2022-09-06T01:37:06.228Z,16.44
2022-09-06T01:39:32.430Z,16.27
2022-09-06T01:42:05.934Z,16.22
2022-09-06T01:44:33.582Z,16.16
2022-09-06T01:47:19.189Z,16.40
2022-09-06T01:50:06.923Z,16.35
2022-09-06T01:53:02.775Z,16.41
2022-09-06T01:55:57.255Z,16.42
2022-09-06T01:58:45.739Z,16.46
2022-09-06T02:01:21.526Z,16.47
2022-09-06T02:04:11.853Z,16.35
2022-09-06T02:06:43.772Z,16.47
2022-09-06T02:09:17.113Z,16.42
2022-09-06T02:11:50.356Z,16.13
2022-09-06T02:14:23.448Z,16.33
2022-09-06T02:16:53.514Z,16.39
2022-09-06T02:19:43.435Z,16.44
2022-09-06T02:22:13.498Z,16.22
2022-09-06T02:24:44.691Z,16.26
2022-09-06T02:27:12.682Z,16.16
2022-09-06T02:29:39.538Z,16.23
2022-09-06T02:32:20.556Z,16.19
2022-09-06T02:34:48.458Z,16.29
2022-09-06T02:37:16.635Z,16.23
2022-09-06T02:39:43.324Z,16.25
2022-09-06T02:42:12.789Z,16.11
2022-09-06T02:44:39.430Z,16.06
2022-09-06T02:47:06.726Z,16.22
2022-09-06T02:49:33.371Z,16.03
2022-09-06T02:51:59.966Z,16.04
2022-09-06T02:54:26.615Z,16.11
2022-09-06T02:56:53.258Z,16.10
2022-09-06T02:59:20.073Z,15.96
2022-09-06T03:01:46.706Z,15.97
2022-09-06T03:04:13.397Z,15.80
2022-09-06T03:06:40.154Z,15.89
2022-09-06T03:09:06.805Z,15.89
2022-09-06T03:11:33.517Z,15.94
2022-09-06T03:14:00.074Z,15.77
2022-09-06T03:16:27.101Z,15.69
2022-09-06T03:18:53.781Z,15.86
2022-09-06T03:21:20.764Z,15.76
2022-09-06T03:23:47.449Z,15.83
2022-09-06T03:26:14.085Z,15.70
2022-09-06T03:28:40.932Z,15.72
2022-09-06T03:31:07.666Z,15.76
2022-09-06T03:33:34.524Z,15.72
2022-09-06T03:36:03.064Z,15.77
2022-09-06T03:38:30.061Z,15.75
2022-09-06T03:40:57.185Z,15.57
2022-09-06T03:43:25.647Z,15.57
2022-09-06T03:45:54.912Z,15.42
2022-09-06T03:48:23.568Z,15.69
2022-09-06T03:50:54.378Z,15.68
2022-09-06T03:53:21.815Z,15.54
2022-09-06T03:55:50.302Z,15.53
2022-09-06T03:58:19.227Z,15.56
2022-09-06T04:00:46.130Z,15.53
2022-09-06T04:03:13.609Z,15.63
2022-09-06T04:05:40.670Z,15.61
2022-09-06T04:08:07.446Z,15.46
2022-09-06T04:10:34.087Z,15.45
2022-09-06T04:13:00.767Z,15.53
2022-09-06T04:15:27.377Z,15.46
2022-09-06T04:17:54.029Z,15.42
2022-09-06T04:20:20.660Z,15.38
2022-09-06T04:22:47.261Z,15.27
2022-09-06T04:25:14.049Z,15.29
2022-09-06T04:27:40.750Z,15.37
2022-09-06T04:30:08.292Z,15.23
2022-09-06T04:32:34.964Z,15.33
2022-09-06T04:35:01.804Z,15.40
2022-09-06T04:37:28.314Z,15.09
2022-09-06T04:39:55.774Z,15.13
2022-09-06T04:42:22.609Z,15.26
2022-09-06T04:44:49.262Z,15.06
2022-09-06T04:47:18.088Z,15.07
2022-09-06T04:49:44.998Z,15.12
2022-09-06T04:52:12.173Z,15.05
2022-09-06T04:54:39.107Z,15.13
2022-09-06T04:57:05.970Z,15.12
2022-09-06T04:59:32.850Z,15.02
2022-09-06T05:01:59.498Z,15.07
2022-09-06T05:04:26.317Z,15.00
2022-09-06T05:07:03.517Z,15.03
2022-09-06T05:09:30.408Z,14.84
2022-09-06T05:11:57.222Z,14.78
2022-09-06T05:14:24.143Z,14.82
2022-09-06T05:16:50.853Z,14.71
2022-09-06T05:19:17.958Z,14.93
2022-09-06T05:21:45.159Z,14.90
2022-09-06T05:24:11.949Z,14.74
2022-09-06T05:26:38.580Z,14.68
2022-09-06T05:29:05.216Z,14.72
2022-09-06T05:31:34.072Z,14.82
2022-09-06T05:34:00.889Z,14.71
2022-09-06T05:36:28.645Z,14.63
2022-09-06T05:38:56.384Z,14.68
2022-09-06T05:41:23.847Z,14.85
2022-09-06T05:43:50.391Z,14.64
2022-09-06T05:46:17.264Z,14.82
2022-09-06T05:48:44.116Z,14.82
2022-09-06T05:51:13.043Z,14.99
2022-09-06T05:53:41.073Z,15.04
2022-09-06T05:56:08.752Z,15.09
2022-09-06T05:58:35.506Z,14.91
2022-09-06T06:01:18.694Z,15.05
2022-09-06T06:04:11.871Z,15.25
2022-09-06T06:06:38.428Z,15.31
2022-09-06T06:09:05.123Z,15.27
2022-09-06T06:11:32.007Z,15.24
2022-09-06T06:14:01.503Z,15.47
2022-09-06T06:16:28.124Z,15.39
2022-09-06T06:18:55.060Z,15.64
2022-09-06T06:21:33.254Z,15.71
2022-09-06T06:24:02.405Z,15.59
2022-09-06T06:26:31.709Z,15.66
2022-09-06T06:29:01.815Z,15.75
2022-09-06T06:31:33.177Z,16.06
2022-09-06T06:34:03.275Z,16.18
2022-09-06T06:36:31.691Z,16.08
2022-09-06T06:38:59.020Z,16.09
2022-09-06T06:41:28.016Z,16.25
2022-09-06T06:43:56.535Z,16.23
2022-09-06T06:46:31.951Z,16.22
2022-09-06T06:48:58.817Z,16.38
2022-09-06T06:51:28.461Z,16.31
2022-09-06T06:53:56.825Z,16.47
2022-09-06T06:56:26.368Z,16.27
2022-09-06T06:58:59.202Z,16.44
2022-09-06T07:01:28.559Z,16.59
2022-09-06T07:03:55.749Z,16.63
2022-09-06T07:09:10.100Z,16.57
2022-09-06T07:11:36.748Z,16.71
2022-09-06T07:14:03.879Z,16.65
2022-09-06T07:16:30.676Z,16.90
2022-09-06T07:18:57.307Z,16.73
2022-09-06T07:21:42.500Z,16.93
2022-09-06T07:24:10.063Z,17.15
2022-09-06T07:26:39.596Z,17.06
2022-09-06T07:29:07.824Z,17.33
2022-09-06T07:34:22.415Z,17.37
2022-09-06T07:36:52.479Z,17.56
2022-09-06T07:39:19.057Z,17.62
2022-09-06T07:41:45.603Z,17.79
2022-09-06T07:44:12.386Z,17.81
2022-09-06T07:46:39.741Z,18.11
2022-09-06T07:49:06.746Z,18.22
2022-09-06T07:51:33.480Z,18.46
2022-09-06T07:56:47.721Z,19.03
2022-09-06T07:59:14.561Z,19.30
2022-09-06T08:01:41.810Z,19.36
2022-09-06T08:04:14.258Z,19.39
2022-09-06T08:09:38.927Z,19.42
2022-09-06T08:12:08.666Z,19.19
2022-09-06T08:14:35.998Z,19.47
2022-09-06T08:17:04.327Z,19.36
2022-09-06T08:19:31.705Z,19.21
2022-09-06T08:21:58.663Z,19.01
2022-09-06T08:24:25.589Z,18.99
2022-09-06T08:26:52.560Z,18.93
2022-09-06T08:29:20.174Z,19.02
2022-09-06T08:31:47.571Z,18.95
2022-09-06T08:38:20.226Z,18.91
2022-09-06T08:40:46.965Z,18.86
2022-09-06T08:43:18.702Z,18.93
2022-09-06T08:45:52.524Z,18.98
2022-09-06T08:48:21.632Z,18.83
2022-09-06T08:51:12.102Z,19.21
2022-09-06T08:53:46.537Z,19.19
2022-09-06T08:56:21.437Z,19.68
2022-09-06T08:59:04.084Z,19.94
2022-09-06T09:02:02.103Z,20.07
2022-09-06T09:04:30.463Z,19.79
2022-09-06T09:07:21.134Z,20.03
2022-09-06T09:09:48.187Z,20.12
2022-09-06T09:12:17.792Z,19.80
2022-09-06T09:14:48.461Z,19.84
2022-09-06T09:17:25.984Z,19.88
2022-09-06T09:19:52.494Z,20.00
2022-09-06T09:22:19.963Z,20.13
2022-09-06T09:24:48.458Z,20.17
2022-09-06T09:27:20.459Z,20.30
2022-09-06T09:32:45.219Z,20.54
2022-09-06T09:35:26.708Z,20.56
2022-09-06T09:38:07.750Z,20.52
2022-09-06T09:40:41.939Z,20.65
2022-09-06T10:27:25.813Z,21.59
2022-09-06T10:30:03.418Z,21.37
2022-09-06T10:33:08.334Z,21.56
2022-09-06T10:35:38.373Z,21.48
2022-09-06T10:38:32.288Z,21.66
2022-09-06T10:41:14.010Z,21.79
2022-09-06T10:43:53.210Z,21.81
2022-09-06T10:46:25.924Z,21.75
2022-09-06T10:48:55.870Z,21.79
2022-09-06T10:51:28.448Z,21.90
2022-09-06T10:56:56.071Z,22.28
2022-09-06T11:02:34.158Z,22.33
2022-09-06T11:10:51.136Z,22.28
2022-09-06T11:13:21.136Z,22.22
2022-09-06T11:16:06.115Z,22.31
2022-09-06T11:19:05.500Z,22.36
2022-09-06T11:29:56.533Z,22.20
2022-09-06T11:32:40.869Z,22.15
2022-09-06T11:35:20.387Z,22.23
2022-09-06T11:43:51.513Z,22.54
2022-09-06T11:51:47.662Z,22.13
2022-09-06T11:54:41.964Z,22.03
2022-09-06T11:57:11.860Z,22.69
2022-09-06T11:59:52.385Z,22.64
2022-09-06T12:02:35.058Z,22.61
2022-09-06T12:05:03.171Z,22.57
2022-09-06T12:07:32.213Z,22.47
2022-09-06T12:10:02.093Z,22.30
2022-09-06T12:12:48.978Z,22.15
2022-09-06T12:15:44.497Z,22.01
2022-09-06T12:18:48.848Z,21.87
2022-09-06T12:21:34.158Z,21.67
2022-09-06T12:24:01.644Z,21.60
2022-09-06T12:26:55.573Z,21.46
2022-09-06T12:29:26.696Z,21.27
2022-09-06T12:32:01.710Z,21.15
2022-09-06T12:34:34.565Z,20.99
2022-09-06T12:37:04.502Z,20.90
2022-09-06T12:39:31.844Z,20.75
2022-09-06T12:42:04.967Z,20.62
2022-09-06T12:44:42.889Z,20.54
2022-09-06T12:47:26.666Z,20.37
2022-09-06T12:50:19.318Z,20.18
2022-09-06T12:52:47.551Z,20.08
2022-09-06T12:55:38.464Z,19.92
2022-09-06T12:58:07.753Z,19.91
2022-09-06T13:00:44.259Z,19.74
2022-09-06T13:03:19.785Z,19.75
2022-09-06T13:05:46.583Z,19.71
2022-09-06T13:08:16.934Z,19.65
2022-09-06T13:10:46.495Z,19.59
2022-09-06T13:13:22.183Z,19.49
2022-09-06T13:15:49.082Z,19.32
2022-09-06T13:18:31.324Z,19.10
2022-09-06T13:21:07.419Z,19.10
2022-09-06T13:23:49.763Z,18.98
2022-09-06T13:26:36.432Z,18.74
2022-09-06T13:29:29.331Z,18.84
2022-09-06T13:31:57.890Z,18.49
2022-09-06T13:34:27.733Z,18.29
2022-09-06T13:37:01.319Z,18.16
2022-09-06T13:39:37.935Z,18.15
2022-09-06T13:42:37.451Z,17.66
2022-09-06T13:45:30.357Z,17.70
2022-09-06T13:48:47.142Z,17.53
2022-09-06T13:52:03.535Z,17.37
2022-09-06T13:54:31.728Z,17.31
2022-09-06T13:56:58.826Z,17.05
2022-09-06T13:59:25.618Z,17.11
2022-09-06T14:02:04.032Z,17.17
2022-09-06T14:04:33.614Z,17.10
2022-09-06T14:07:00.338Z,17.11
2022-09-06T14:09:27.057Z,16.87
2022-09-06T14:11:56.444Z,16.95
2022-09-06T14:14:28.522Z,17.13
2022-09-06T14:16:55.291Z,17.01
2022-09-06T14:19:24.966Z,16.90
2022-09-06T14:21:52.676Z,16.94
2022-09-06T14:24:19.561Z,17.44
2022-09-06T14:26:46.123Z,17.86
2022-09-06T14:29:15.664Z,18.24
2022-09-06T14:31:42.263Z,18.54
2022-09-06T14:34:08.895Z,18.82
2022-09-06T14:36:36.746Z,19.05
2022-09-06T14:39:17.794Z,18.69
2022-09-06T14:41:49.316Z,18.95
2022-09-06T14:44:16.012Z,19.04
2022-09-06T14:46:42.872Z,19.52
2022-09-06T14:49:11.643Z,19.79
2022-09-06T14:51:46.599Z,20.01
2022-09-06T14:54:20.128Z,20.10
2022-09-06T14:56:49.334Z,20.47
2022-09-06T14:59:44.510Z,20.58
2022-09-06T15:02:11.593Z,20.50
2022-09-06T15:04:59.011Z,20.54
2022-09-06T15:07:29.270Z,20.42
2022-09-06T15:10:05.653Z,19.87
2022-09-06T15:12:42.545Z,20.04
2022-09-06T15:15:22.285Z,19.99
2022-09-06T15:19:08.763Z,20.07
2022-09-06T15:22:03.162Z,19.57
2022-09-06T15:25:20.862Z,19.91
2022-09-06T15:27:59.788Z,20.00
2022-09-06T15:30:57.768Z,19.94
2022-09-06T15:33:25.765Z,19.95
2022-09-06T15:36:02.176Z,19.87
2022-09-06T15:38:57.761Z,20.16
2022-09-06T15:42:00.132Z,19.67
2022-09-06T15:44:33.395Z,19.59
2022-09-06T15:47:00.315Z,19.95
2022-09-06T15:49:32.360Z,19.61
2022-09-06T15:52:14.381Z,19.75
2022-09-06T15:54:59.502Z,19.67
2022-09-06T15:57:26.161Z,19.43
2022-09-06T15:59:55.501Z,19.27
2022-09-06T16:02:22.118Z,19.18
2022-09-06T16:04:48.765Z,18.89
2022-09-06T16:07:15.480Z,18.96
2022-09-06T16:09:42.569Z,18.73
2022-09-06T16:12:09.388Z,18.69
2022-09-06T16:14:37.065Z,18.43
2022-09-06T16:17:03.763Z,18.33
2022-09-06T16:19:30.309Z,18.23
2022-09-06T16:21:59.047Z,18.19
2022-09-06T16:24:26.549Z,18.25
2022-09-06T16:26:56.698Z,18.22
2022-09-06T16:29:23.295Z,18.07
2022-09-06T16:31:50.576Z,18.11
2022-09-06T16:34:17.203Z,18.18
2022-09-06T16:36:43.892Z,18.25
2022-09-06T16:39:10.970Z,18.16
2022-09-06T16:41:41.269Z,18.28
2022-09-06T16:44:09.965Z,18.39
2022-09-06T16:46:36.662Z,18.16
2022-09-06T16:49:04.513Z,18.26
2022-09-06T16:51:32.027Z,18.03
2022-09-06T16:54:02.721Z,18.32
2022-09-06T16:56:36.136Z,18.34
2022-09-06T16:59:09.124Z,18.36
2022-09-06T17:01:43.303Z,18.11
2022-09-06T17:04:10.763Z,18.18
2022-09-06T17:06:45.819Z,18.02
2022-09-06T17:09:14.839Z,17.90
2022-09-06T17:11:41.675Z,17.65
2022-09-06T17:14:08.507Z,17.61
2022-09-06T17:16:53.754Z,17.45
2022-09-06T17:19:20.513Z,17.08
2022-09-06T17:21:47.757Z,16.99
2022-09-06T17:24:17.050Z,16.74
2022-09-06T17:26:43.630Z,16.76
2022-09-06T17:29:10.521Z,16.74
2022-09-06T17:31:38.149Z,16.66
2022-09-06T17:34:06.850Z,16.70
2022-09-06T17:36:34.137Z,16.48
2022-09-06T17:39:10.215Z,16.73
2022-09-06T17:41:43.065Z,16.80
2022-09-06T17:44:11.356Z,16.73
2022-09-06T17:46:57.036Z,16.80
2022-09-06T17:49:28.434Z,16.70
2022-09-06T17:51:55.220Z,16.94
2022-09-06T17:54:21.885Z,16.80
2022-09-06T17:56:52.014Z,16.78
2022-09-06T17:59:18.881Z,16.74
2022-09-06T18:01:50.920Z,16.78
2022-09-06T18:04:18.143Z,16.87
2022-09-06T18:06:46.963Z,16.76
2022-09-06T18:09:18.503Z,17.04
2022-09-06T18:11:46.875Z,16.73
2022-09-06T18:14:16.739Z,16.84
2022-09-06T18:16:49.536Z,17.00
2022-09-06T18:19:17.785Z,16.86
2022-09-06T18:21:50.478Z,16.89
2022-09-06T18:24:20.284Z,17.07
2022-09-06T18:26:50.487Z,16.96
2022-09-06T18:29:18.610Z,16.72
2022-09-06T18:31:46.061Z,17.26
2022-09-06T18:34:16.967Z,16.71
2022-09-06T18:36:45.857Z,17.04
2022-09-06T18:39:19.349Z,17.09
2022-09-06T18:42:00.754Z,17.12
2022-09-06T18:44:33.957Z,16.78
2022-09-06T18:47:03.850Z,16.91
2022-09-06T18:49:31.101Z,17.09
2022-09-06T18:51:59.069Z,16.92
2022-09-06T18:54:31.340Z,16.93
2022-09-06T19:00:13.535Z,17.00
2022-09-06T19:02:46.817Z,17.01
2022-09-06T19:05:17.064Z,16.94
2022-09-06T19:07:52.393Z,16.99
2022-09-06T19:10:31.343Z,16.79
2022-09-06T19:13:00.541Z,17.01
2022-09-06T19:15:52.643Z,16.98
2022-09-06T19:18:58.000Z,16.58
2022-09-06T19:22:06.598Z,16.72
2022-09-06T19:24:26.561Z,16.61
2022-09-06T19:27:20.432Z,16.84
2022-09-06T19:33:21.385Z,16.69
2022-09-06T19:36:09.890Z,16.46
2022-09-06T19:39:05.320Z,16.62
2022-09-06T19:41:47.492Z,16.58
2022-09-06T19:44:17.938Z,16.59
2022-09-06T19:47:09.046Z,16.02
2022-09-06T19:49:48.236Z,16.18
2022-09-06T19:52:35.153Z,16.37
2022-09-06T19:55:19.237Z,16.02
2022-09-06T19:57:48.832Z,15.73
2022-09-06T20:00:35.528Z,15.59
2022-09-06T20:03:19.167Z,15.65
2022-09-06T20:05:46.317Z,15.72
2022-09-06T20:08:13.710Z,15.79
2022-09-06T20:10:55.119Z,15.59
2022-09-06T20:13:25.537Z,15.70
2022-09-06T20:15:54.863Z,15.48
2022-09-06T20:18:22.370Z,15.48
2022-09-06T20:21:27.955Z,15.56
2022-09-06T20:23:58.613Z,15.38
2022-09-06T20:26:30.497Z,15.08
2022-09-06T20:29:15.456Z,15.02
2022-09-06T20:31:50.210Z,14.64
2022-09-06T20:34:28.667Z,14.76
2022-09-06T20:36:55.273Z,14.96
2022-09-06T20:39:26.010Z,14.66
2022-09-06T20:41:59.794Z,14.50
2022-09-06T20:44:42.581Z,14.56
2022-09-06T20:47:32.176Z,14.93
2022-09-06T20:49:59.073Z,14.42
2022-09-06T20:52:34.857Z,14.36
2022-09-06T20:55:10.051Z,14.20
2022-09-06T20:57:40.188Z,14.17
2022-09-06T21:00:16.342Z,14.37
2022-09-06T21:02:48.791Z,14.34
2022-09-06T21:05:17.836Z,14.59
2022-09-06T21:07:46.581Z,14.38
2022-09-06T21:10:23.956Z,14.48
2022-09-06T21:12:52.946Z,14.05
2022-09-06T21:15:35.627Z,14.50
2022-09-06T21:18:28.958Z,14.17
2022-09-06T21:21:12.136Z,14.41
2022-09-06T21:23:42.941Z,14.56
2022-09-06T21:26:24.922Z,14.27
2022-09-06T21:28:55.851Z,14.22
2022-09-06T21:31:34.028Z,14.13
2022-09-06T21:34:09.050Z,14.14
2022-09-06T21:37:28.064Z,14.03
2022-09-06T21:39:57.463Z,14.00
2022-09-06T21:42:49.200Z,14.16
2022-09-06T21:45:23.158Z,14.00
2022-09-06T21:47:53.746Z,13.93
2022-09-06T21:50:50.313Z,14.45
2022-09-06T21:56:30.256Z,14.24
2022-09-06T21:58:59.331Z,13.81
2022-09-06T22:01:32.041Z,14.37
2022-09-06T22:04:16.743Z,14.37
2022-09-06T22:06:43.607Z,14.17
2022-09-06T22:09:12.084Z,14.42
2022-09-06T22:11:40.625Z,14.19
2022-09-06T22:14:09.522Z,14.24
2022-09-06T22:16:38.775Z,14.27
2022-09-06T22:19:07.481Z,14.29
2022-09-06T22:21:34.789Z,14.08
2022-09-06T22:24:04.095Z,14.37
2022-09-06T22:26:35.324Z,14.15
2022-09-06T22:29:05.227Z,14.38
2022-09-06T22:31:36.667Z,14.27
2022-09-06T22:34:04.272Z,14.15
2022-09-06T22:36:33.784Z,14.14
2022-09-06T22:39:00.566Z,14.33
2022-09-06T22:41:30.135Z,14.34
2022-09-06T22:43:59.679Z,14.35
2022-09-06T22:46:31.458Z,14.05
2022-09-06T22:49:01.387Z,14.00
2022-09-06T22:51:28.095Z,14.00
2022-09-06T22:53:54.823Z,14.09
2022-09-06T22:56:21.729Z,14.02
2022-09-06T22:58:48.589Z,14.08
2022-09-06T23:01:16.822Z,14.05
2022-09-06T23:03:44.341Z,13.98
2022-09-06T23:06:11.551Z,14.22
2022-09-06T23:08:39.517Z,13.91
2022-09-06T23:11:12.063Z,14.12
2022-09-06T23:13:43.549Z,14.15
2022-09-06T23:16:13.662Z,14.11
2022-09-06T23:18:43.023Z,13.87
2022-09-06T23:21:13.348Z,14.13
2022-09-06T23:23:40.906Z,14.13
2022-09-06T23:26:13.209Z,14.05
2022-09-06T23:28:40.233Z,13.82
2022-09-06T23:31:11.098Z,13.88
2022-09-06T23:33:38.355Z,14.03
2022-09-06T23:36:08.803Z,13.91
2022-09-06T23:38:36.975Z,14.16
2022-09-06T23:41:04.550Z,14.17
2022-09-06T23:43:31.886Z,14.12
2022-09-06T23:45:58.882Z,13.86
2022-09-06T23:48:25.865Z,14.11
2022-09-06T23:50:55.265Z,14.13
2022-09-06T23:53:21.935Z,14.32
2022-09-06T23:55:48.611Z,14.19
2022-09-06T23:58:15.274Z,14.25
