createdAt,value
2022-08-03T00:00:02.138Z,1012.324
2022-08-03T00:07:02.168Z,1012.302
2022-08-03T00:14:02.103Z,1012.302
2022-08-03T00:21:01.699Z,1012.224
2022-08-03T00:28:01.724Z,1012.224
2022-08-03T00:35:06.355Z,1012.213
2022-08-03T00:42:01.732Z,1012.213
2022-08-03T00:49:01.785Z,1012.071
2022-08-03T00:56:01.355Z,1012.071
2022-08-03T01:00:01.958Z,1012.162
2022-08-03T01:07:02.234Z,1012.162
2022-08-03T01:14:18.397Z,1012.083
2022-08-03T01:21:02.130Z,1012.083
2022-08-03T01:28:01.418Z,1012.11
2022-08-03T01:35:01.583Z,1012.122
2022-08-03T01:42:01.752Z,1012.122
2022-08-03T01:49:09.180Z,1011.994
2022-08-03T01:56:01.451Z,1011.994
2022-08-03T02:00:02.135Z,1011.994
2022-08-03T02:07:03.358Z,1011.931
2022-08-03T02:14:01.409Z,1011.902
2022-08-03T02:21:01.543Z,1011.902
2022-08-03T02:28:01.480Z,1012.042
2022-08-03T02:35:02.268Z,1012.042
2022-08-03T02:42:02.088Z,1011.911
2022-08-03T02:49:41.204Z,1011.911
2022-08-03T02:56:02.174Z,1011.849
2022-08-03T03:00:01.886Z,1011.849
2022-08-03T03:07:01.888Z,1011.95
2022-08-03T03:14:01.954Z,1011.95
2022-08-03T03:21:01.898Z,1011.704
2022-08-03T03:28:01.338Z,1011.704
2022-08-03T03:35:01.766Z,1011.875
2022-08-03T03:42:01.490Z,1011.875
2022-08-03T03:49:01.732Z,1011.957
2022-08-03T03:56:03.026Z,1011.957
2022-08-03T04:00:01.796Z,1012.064
2022-08-03T04:07:01.533Z,1012.064
2022-08-03T04:14:02.278Z,1011.983
2022-08-03T04:21:01.575Z,1011.983
2022-08-03T04:28:29.497Z,1011.964
2022-08-03T04:35:01.653Z,1011.964
2022-08-03T04:42:07.373Z,1012.071
2022-08-03T04:49:01.935Z,1012.204
2022-08-03T04:56:01.834Z,1012.204
2022-08-03T05:00:03.409Z,1012.204
2022-08-03T05:07:12.527Z,1012.066
2022-08-03T05:14:01.648Z,1012.16
2022-08-03T05:21:01.429Z,1012.16
2022-08-03T05:28:02.277Z,1012.316
2022-08-03T05:36:01.295Z,1012.316
2022-08-03T05:42:02.183Z,1012.187
2022-08-03T05:49:01.591Z,1012.187
2022-08-03T05:56:13.130Z,1012.22
2022-08-03T06:00:02.168Z,1012.22
2022-08-03T06:07:01.942Z,1012.29
2022-08-03T06:14:01.906Z,1012.29
2022-08-03T06:21:14.664Z,1012.281
2022-08-03T06:28:02.291Z,1012.281
2022-08-03T06:35:01.562Z,1012.296
2022-08-03T06:42:01.570Z,1012.296
2022-08-03T06:49:01.480Z,1012.398
2022-08-03T06:56:02.104Z,1012.398
2022-08-03T07:00:10.939Z,1012.382
2022-08-03T07:07:02.326Z,1012.382
2022-08-03T07:14:01.382Z,1012.359
2022-08-03T07:21:02.067Z,1012.359
2022-08-03T07:28:02.151Z,1012.473
2022-08-03T07:35:01.893Z,1012.473
2022-08-03T07:42:02.072Z,1012.541
2022-08-03T07:49:01.848Z,1012.584
2022-08-03T07:56:01.660Z,1012.584
2022-08-03T08:00:02.799Z,1012.584
2022-08-03T08:07:01.874Z,1012.381
2022-08-03T08:14:01.606Z,1012.27
2022-08-03T08:21:01.812Z,1012.27
2022-08-03T08:28:31.805Z,1012.297
2022-08-03T08:35:02.383Z,1012.297
2022-08-03T08:42:02.135Z,1012.276
2022-08-03T08:49:04.990Z,1012.276
2022-08-03T08:56:01.664Z,1012.372
2022-08-03T09:00:02.456Z,1012.372
2022-08-03T09:07:19.284Z,1012.202
2022-08-03T09:14:01.827Z,1012.202
2022-08-03T09:21:18.973Z,1012.138
2022-08-03T09:28:01.877Z,1012.138
2022-08-03T09:35:02.039Z,1012.183
2022-08-03T09:42:01.711Z,1012.183
2022-08-03T09:49:01.867Z,1012.163
2022-08-03T09:56:34.857Z,1012.163
2022-08-03T10:00:07.963Z,1012.132
2022-08-03T10:07:02.037Z,1012.132
2022-08-03T10:14:01.849Z,1012.097
2022-08-03T10:21:02.190Z,1012.097
2022-08-03T10:28:01.454Z,1011.967
2022-08-03T10:35:02.077Z,1011.967
2022-08-03T10:42:02.600Z,1011.767
2022-08-03T10:49:01.796Z,1011.679
2022-08-03T10:56:01.707Z,1011.679
2022-08-03T11:00:02.338Z,1011.679
2022-08-03T11:07:01.365Z,1011.629
2022-08-03T11:14:01.798Z,1011.629
2022-08-03T11:21:02.157Z,1011.484
2022-08-03T11:28:01.821Z,1011.441
2022-08-03T11:35:01.715Z,1011.441
2022-08-03T11:42:01.868Z,1011.299
2022-08-03T11:49:05.302Z,1011.299
2022-08-03T11:56:01.662Z,1011.406
2022-08-03T12:00:02.312Z,1011.406
2022-08-03T12:07:01.606Z,1011.269
2022-08-03T12:14:48.290Z,1011.269
2022-08-03T12:21:01.832Z,1011.259
2022-08-03T12:28:02.250Z,1011.259
2022-08-03T12:35:02.341Z,1011.189
2022-08-03T12:42:01.904Z,1011.189
2022-08-03T12:49:02.215Z,1011.043
2022-08-03T12:56:05.851Z,1011.043
2022-08-03T13:00:01.787Z,1010.85
2022-08-03T13:07:02.937Z,1010.85
2022-08-03T13:14:01.640Z,1010.875
2022-08-03T13:21:02.400Z,1010.875
2022-08-03T13:28:06.119Z,1011.002
2022-08-03T13:35:01.818Z,1011.002
2022-08-03T13:42:01.813Z,1010.806
2022-08-03T13:49:02.173Z,1010.883
2022-08-03T13:56:01.522Z,1010.883
2022-08-03T14:00:02.278Z,1010.883
2022-08-03T14:07:01.558Z,1010.678
2022-08-03T14:14:01.730Z,1010.678
2022-08-03T14:21:05.951Z,1010.686
2022-08-03T14:28:02.304Z,1010.576
2022-08-03T14:35:01.905Z,1010.576
2022-08-03T14:42:02.340Z,1010.192
2022-08-03T14:50:33.784Z,1010.192
2022-08-03T14:56:05.322Z,1010.209
2022-08-03T15:00:02.292Z,1010.209
2022-08-03T15:07:02.167Z,1010.111
2022-08-03T15:14:04.078Z,1010.111
2022-08-03T15:21:02.261Z,1010.087
2022-08-03T15:28:03.565Z,1010.087
2022-08-03T15:35:01.557Z,1009.963
2022-08-03T15:42:01.406Z,1009.963
2022-08-03T15:49:01.413Z,1009.834
2022-08-03T15:56:04.201Z,1009.834
2022-08-03T16:00:02.616Z,1009.964
2022-08-03T16:07:01.553Z,1009.964
2022-08-03T16:14:13.582Z,1009.669
2022-08-03T16:21:01.711Z,1009.669
2022-08-03T16:28:07.978Z,1009.824
2022-08-03T16:35:02.208Z,1009.824
2022-08-03T16:42:02.216Z,1009.736
2022-08-03T16:49:01.904Z,1009.641
2022-08-03T16:56:03.710Z,1009.641
2022-08-03T17:00:02.134Z,1009.641
2022-08-03T17:07:01.574Z,1009.674
2022-08-03T17:14:03.517Z,1009.674
2022-08-03T17:21:02.312Z,1009.556
2022-08-03T17:28:49.399Z,1009.519
2022-08-03T17:35:02.565Z,1009.519
2022-08-03T17:42:01.784Z,1009.542
2022-08-03T17:49:02.145Z,1009.542
2022-08-03T17:56:04.829Z,1009.61
2022-08-03T18:00:02.484Z,1009.61
2022-08-03T18:07:11.993Z,1009.619
2022-08-03T18:14:01.554Z,1009.619
2022-08-03T18:21:01.858Z,1009.571
2022-08-03T18:28:02.256Z,1009.571
2022-08-03T18:35:01.995Z,1009.655
2022-08-03T18:42:02.310Z,1009.655
2022-08-03T18:49:08.310Z,1009.708
2022-08-03T18:56:02.770Z,1009.708
2022-08-03T19:00:01.690Z,1009.489
2022-08-03T19:07:01.383Z,1009.489
2022-08-03T19:14:02.274Z,1009.594
2022-08-03T19:21:01.685Z,1009.594
2022-08-03T19:28:01.373Z,1009.694
2022-08-03T19:35:02.224Z,1009.694
2022-08-03T19:42:07.946Z,1009.88
2022-08-03T19:49:02.043Z,1009.88
2022-08-03T19:56:01.478Z,1009.932
2022-08-03T20:00:03.357Z,1009.932
2022-08-03T20:07:01.340Z,1009.955
2022-08-03T20:14:01.560Z,1009.955
2022-08-03T20:21:02.051Z,1009.961
2022-08-03T20:28:05.883Z,1009.766
2022-08-03T20:35:01.817Z,1009.766
2022-08-03T20:42:02.159Z,1009.923
2022-08-03T20:49:04.027Z,1009.923
2022-08-03T21:00:01.932Z,1009.952
2022-08-03T21:07:02.057Z,1009.708
2022-08-03T21:13:07.725Z,1009.952
2022-08-03T21:14:02.217Z,1009.708
2022-08-03T21:21:01.753Z,1009.83
2022-08-03T21:28:02.162Z,1009.83
2022-08-03T21:35:02.544Z,1009.837
2022-08-03T21:42:02.124Z,1009.837
2022-08-03T21:50:07.141Z,1009.704
2022-08-03T21:56:01.559Z,1009.704
2022-08-03T22:00:02.174Z,1009.781
2022-08-03T22:07:01.763Z,1009.781
2022-08-03T22:14:01.538Z,1009.751
2022-08-03T22:21:02.307Z,1009.751
2022-08-03T22:28:02.185Z,1009.823
2022-08-03T22:35:02.584Z,1009.823
2022-08-03T22:42:01.468Z,1009.737
2022-08-03T22:49:01.653Z,1009.737
2022-08-03T22:56:01.814Z,1009.902
2022-08-03T23:00:02.606Z,1009.902
2022-08-03T23:07:02.161Z,1009.73
2022-08-03T23:14:01.376Z,1009.73
2022-08-03T23:21:02.299Z,1009.696
2022-08-03T23:28:05.546Z,1009.638
2022-08-03T23:35:01.696Z,1009.638
2022-08-03T23:42:01.952Z,1009.516
2022-08-03T23:49:01.480Z,1009.516
2022-08-03T23:56:01.337Z,1009.511
