createdAt,value
2023-09-06T00:01:32.501Z,16.85
2023-09-06T00:03:59.490Z,16.72
2023-09-06T00:06:26.428Z,16.58
2023-09-06T00:08:53.355Z,16.70
2023-09-06T00:11:20.281Z,16.61
2023-09-06T00:13:47.105Z,16.50
2023-09-06T00:16:14.393Z,16.79
2023-09-06T00:18:41.163Z,16.79
2023-09-06T00:21:07.953Z,16.67
2023-09-06T00:23:34.723Z,16.63
2023-09-06T00:26:01.693Z,16.56
2023-09-06T00:28:28.699Z,16.51
2023-09-06T00:30:58.953Z,16.66
2023-09-06T00:33:34.712Z,16.65
2023-09-06T00:36:03.976Z,16.53
2023-09-06T00:38:31.263Z,16.43
2023-09-06T00:40:58.446Z,16.54
2023-09-06T00:46:31.592Z,16.34
2023-09-06T00:49:07.063Z,16.20
2023-09-06T00:51:42.221Z,16.23
2023-09-06T00:54:10.009Z,16.23
2023-09-06T00:56:36.779Z,16.20
2023-09-06T00:59:03.692Z,16.19
2023-09-06T01:01:30.818Z,16.21
2023-09-06T01:03:58.686Z,16.15
2023-09-06T01:06:29.449Z,16.11
2023-09-06T01:08:58.878Z,16.09
2023-09-06T01:11:27.633Z,16.13
2023-09-06T01:14:00.166Z,16.11
2023-09-06T01:16:35.232Z,16.02
2023-09-06T01:19:02.431Z,15.89
2023-09-06T01:21:37.101Z,15.88
2023-09-06T01:24:06.668Z,15.92
2023-09-06T01:26:33.741Z,15.86
2023-09-06T01:29:00.788Z,15.83
2023-09-06T01:31:29.191Z,15.85
2023-09-06T01:33:56.612Z,15.75
2023-09-06T01:36:23.528Z,15.74
2023-09-06T01:38:52.931Z,15.83
2023-09-06T01:41:19.857Z,15.81
2023-09-06T01:43:46.763Z,15.83
2023-09-06T01:46:13.753Z,15.80
2023-09-06T01:48:41.330Z,15.75
2023-09-06T01:51:09.944Z,15.65
2023-09-06T01:53:37.254Z,15.65
2023-09-06T01:56:05.964Z,15.67
2023-09-06T01:58:35.026Z,15.60
2023-09-06T02:01:02.448Z,15.55
2023-09-06T02:03:29.964Z,15.53
2023-09-06T02:05:56.837Z,15.55
2023-09-06T02:08:24.197Z,15.54
2023-09-06T02:10:51.032Z,15.56
2023-09-06T02:13:18.009Z,15.54
2023-09-06T02:15:44.906Z,15.48
2023-09-06T02:18:16.705Z,15.47
2023-09-06T02:20:44.988Z,15.57
2023-09-06T02:23:11.875Z,15.52
2023-09-06T02:25:39.470Z,15.47
2023-09-06T02:28:09.198Z,15.43
2023-09-06T02:30:39.204Z,15.48
2023-09-06T02:33:06.663Z,15.40
2023-09-06T02:35:41.751Z,15.37
2023-09-06T02:38:09.931Z,15.34
2023-09-06T02:40:38.611Z,15.31
2023-09-06T02:43:06.640Z,15.38
2023-09-06T02:45:39.616Z,15.34
2023-09-06T02:48:13.763Z,15.48
2023-09-06T02:50:41.826Z,15.43
2023-09-06T02:53:21.571Z,15.43
2023-09-06T02:55:55.084Z,15.35
2023-09-06T02:58:30.473Z,15.30
2023-09-06T03:01:00.060Z,15.47
2023-09-06T03:03:32.089Z,15.48
2023-09-06T03:06:00.526Z,15.45
2023-09-06T03:08:30.585Z,15.41
2023-09-06T03:10:58.195Z,15.45
2023-09-06T03:13:25.405Z,15.38
2023-09-06T03:15:53.982Z,15.34
2023-09-06T03:18:21.391Z,15.40
2023-09-06T03:20:48.918Z,15.35
2023-09-06T03:23:21.264Z,15.29
2023-09-06T03:26:00.215Z,15.29
2023-09-06T03:28:31.444Z,15.26
2023-09-06T03:31:00.635Z,15.28
2023-09-06T03:33:29.144Z,15.26
2023-09-06T03:35:58.513Z,15.24
2023-09-06T03:38:28.434Z,15.24
2023-09-06T03:40:57.445Z,15.15
2023-09-06T03:43:34.956Z,15.08
2023-09-06T03:46:06.531Z,15.00
2023-09-06T03:48:35.832Z,15.08
2023-09-06T03:51:03.253Z,15.13
2023-09-06T03:53:30.805Z,15.08
2023-09-06T03:55:59.728Z,15.20
2023-09-06T03:58:38.004Z,15.17
2023-09-06T04:01:05.955Z,15.16
2023-09-06T04:03:35.952Z,15.03
2023-09-06T04:06:04.900Z,15.01
2023-09-06T04:08:35.336Z,14.98
2023-09-06T04:11:03.026Z,14.94
2023-09-06T04:13:30.471Z,14.97
2023-09-06T04:16:03.948Z,15.04
2023-09-06T04:18:36.115Z,14.99
2023-09-06T04:21:09.357Z,14.96
2023-09-06T04:23:37.962Z,14.93
2023-09-06T04:26:05.784Z,14.98
2023-09-06T04:28:33.424Z,15.02
2023-09-06T04:31:03.523Z,14.99
2023-09-06T04:33:34.885Z,14.98
2023-09-06T04:36:08.850Z,15.03
2023-09-06T04:38:35.957Z,14.92
2023-09-06T04:41:03.856Z,14.86
2023-09-06T04:43:39.515Z,14.83
2023-09-06T04:46:06.662Z,14.86
2023-09-06T04:48:40.370Z,14.90
2023-09-06T04:51:09.505Z,14.92
2023-09-06T04:53:37.040Z,14.87
2023-09-06T04:56:05.626Z,14.82
2023-09-06T04:58:42.313Z,14.90
2023-09-06T05:01:11.951Z,14.92
2023-09-06T05:03:39.638Z,14.93
2023-09-06T05:06:06.986Z,14.94
2023-09-06T05:08:34.613Z,14.95
2023-09-06T05:11:21.728Z,14.93
2023-09-06T05:13:50.795Z,14.93
2023-09-06T05:16:18.794Z,14.94
2023-09-06T05:18:47.894Z,14.96
2023-09-06T05:21:18.267Z,14.85
2023-09-06T05:23:45.048Z,14.81
2023-09-06T05:26:12.546Z,14.86
2023-09-06T05:28:44.059Z,14.90
2023-09-06T05:31:11.534Z,14.86
2023-09-06T05:33:41.801Z,14.94
2023-09-06T05:36:10.382Z,14.96
2023-09-06T05:38:37.825Z,15.03
2023-09-06T05:41:06.230Z,14.97
2023-09-06T05:43:37.579Z,15.00
2023-09-06T05:46:17.384Z,15.02
2023-09-06T05:48:50.102Z,15.05
2023-09-06T05:51:18.402Z,15.12
2023-09-06T05:53:46.359Z,15.17
2023-09-06T05:56:13.384Z,15.19
2023-09-06T05:58:40.939Z,15.24
2023-09-06T06:01:10.399Z,15.43
2023-09-06T06:03:39.463Z,15.73
2023-09-06T06:06:12.143Z,15.87
2023-09-06T06:08:40.217Z,15.97
2023-09-06T06:11:07.305Z,16.07
2023-09-06T06:13:34.567Z,16.18
2023-09-06T06:16:02.219Z,16.20
2023-09-06T06:18:29.139Z,16.29
2023-09-06T06:20:56.234Z,16.36
2023-09-06T06:23:23.005Z,16.45
2023-09-06T06:25:49.751Z,16.27
2023-09-06T06:28:17.170Z,16.59
2023-09-06T06:30:44.103Z,16.72
2023-09-06T06:33:11.083Z,16.93
2023-09-06T06:35:38.107Z,17.19
2023-09-06T06:38:05.830Z,17.35
2023-09-06T06:40:37.160Z,17.36
2023-09-06T06:43:04.548Z,17.49
2023-09-06T06:45:31.469Z,17.81
2023-09-06T06:47:58.403Z,17.87
2023-09-06T06:50:25.327Z,18.14
2023-09-06T06:52:52.813Z,18.25
2023-09-06T06:55:19.873Z,18.39
2023-09-06T06:57:46.856Z,18.43
2023-09-06T07:00:14.016Z,18.68
2023-09-06T07:02:40.819Z,19.09
2023-09-06T07:05:07.986Z,19.34
2023-09-06T07:07:35.099Z,19.47
2023-09-06T07:10:02.981Z,19.87
2023-09-06T07:12:30.689Z,20.01
2023-09-06T07:14:57.563Z,20.23
2023-09-06T07:17:24.475Z,20.30
2023-09-06T07:19:51.435Z,20.76
2023-09-06T07:22:18.242Z,21.14
2023-09-06T07:24:45.053Z,21.21
2023-09-06T07:27:11.876Z,21.39
2023-09-06T07:32:45.494Z,21.08
2023-09-06T07:35:13.548Z,21.51
2023-09-06T07:37:42.687Z,21.71
2023-09-06T07:40:10.200Z,21.68
2023-09-06T07:42:43.227Z,21.59
2023-09-06T07:45:11.621Z,21.95
2023-09-06T07:47:38.628Z,22.34
2023-09-06T07:50:10.689Z,22.39
2023-09-06T07:52:38.751Z,22.19
2023-09-06T07:55:06.367Z,22.50
2023-09-06T07:57:33.206Z,22.41
2023-09-06T08:00:00.009Z,22.80
2023-09-06T08:02:27.064Z,22.86
2023-09-06T08:04:53.922Z,23.20
2023-09-06T08:07:22.749Z,22.71
2023-09-06T08:09:50.690Z,22.40
2023-09-06T08:12:17.604Z,22.76
2023-09-06T08:14:45.287Z,22.67
2023-09-06T08:17:12.548Z,23.01
2023-09-06T08:19:39.890Z,22.74
2023-09-06T08:22:07.583Z,23.85
2023-09-06T08:24:34.476Z,24.38
2023-09-06T08:27:01.395Z,23.32
2023-09-06T08:29:28.127Z,22.87
2023-09-06T08:31:55.295Z,23.15
2023-09-06T08:34:22.136Z,23.73
2023-09-06T08:36:48.948Z,23.96
2023-09-06T08:39:38.176Z,24.49
2023-09-06T08:42:05.679Z,24.57
2023-09-06T08:44:33.430Z,24.27
2023-09-06T08:47:05.881Z,25.10
2023-09-06T08:49:40.137Z,24.30
2023-09-06T08:52:08.050Z,25.07
2023-09-06T08:54:35.198Z,24.81
2023-09-06T08:57:02.543Z,25.38
2023-09-06T08:59:34.077Z,24.92
2023-09-06T09:02:21.196Z,24.80
2023-09-06T09:04:48.073Z,23.69
2023-09-06T09:07:15.453Z,25.01
2023-09-06T09:10:01.963Z,24.13
2023-09-06T09:12:33.031Z,24.48
2023-09-06T09:15:10.222Z,24.19
2023-09-06T09:17:58.469Z,25.07
2023-09-06T09:20:28.635Z,24.68
2023-09-06T09:23:03.378Z,24.57
2023-09-06T09:25:30.860Z,24.68
2023-09-06T09:28:00.126Z,25.60
2023-09-06T09:30:32.784Z,25.06
2023-09-06T09:33:03.415Z,24.67
2023-09-06T09:35:34.013Z,25.84
2023-09-06T09:38:02.892Z,26.46
2023-09-06T09:40:52.213Z,25.50
2023-09-06T09:43:20.911Z,25.20
2023-09-06T09:45:49.022Z,26.08
2023-09-06T09:48:17.433Z,25.32
2023-09-06T09:50:45.815Z,24.88
2023-09-06T09:55:57.087Z,25.08
2023-09-06T09:58:25.875Z,25.76
2023-09-06T10:00:52.849Z,24.97
2023-09-06T10:03:22.764Z,25.12
2023-09-06T10:05:51.304Z,25.41
2023-09-06T10:08:20.563Z,25.68
2023-09-06T10:10:47.528Z,26.17
2023-09-06T10:13:15.919Z,25.86
2023-09-06T10:15:44.834Z,26.73
2023-09-06T10:18:12.619Z,26.53
2023-09-06T10:20:40.951Z,27.17
2023-09-06T10:23:14.303Z,26.91
2023-09-06T10:25:42.622Z,26.23
2023-09-06T10:28:09.978Z,26.03
2023-09-06T10:30:50.190Z,25.95
2023-09-06T10:33:37.241Z,26.96
2023-09-06T10:36:13.428Z,27.62
2023-09-06T10:38:52.817Z,28.06
2023-09-06T10:41:20.988Z,27.35
2023-09-06T10:44:00.203Z,27.99
2023-09-06T10:46:29.312Z,28.23
2023-09-06T10:49:21.475Z,28.12
2023-09-06T10:52:05.995Z,27.89
2023-09-06T10:54:36.868Z,27.23
2023-09-06T10:57:07.003Z,27.31
2023-09-06T10:59:45.528Z,26.90
2023-09-06T11:02:20.594Z,27.48
2023-09-06T11:04:49.422Z,27.33
2023-09-06T11:07:16.771Z,26.93
2023-09-06T11:09:45.446Z,27.15
2023-09-06T11:12:13.611Z,27.79
2023-09-06T11:14:41.825Z,28.11
2023-09-06T11:17:08.663Z,27.66
2023-09-06T11:19:38.383Z,27.81
2023-09-06T11:22:11.087Z,28.27
2023-09-06T11:24:38.991Z,27.95
2023-09-06T11:27:21.207Z,28.23
2023-09-06T11:29:59.114Z,28.53
2023-09-06T11:32:26.496Z,28.17
2023-09-06T11:34:54.113Z,28.79
2023-09-06T11:37:21.450Z,27.97
2023-09-06T11:39:48.961Z,28.10
2023-09-06T11:42:16.963Z,28.61
2023-09-06T11:44:52.574Z,27.21
2023-09-06T11:47:21.260Z,28.01
2023-09-06T11:49:48.689Z,27.28
2023-09-06T11:52:20.385Z,27.94
2023-09-06T11:54:53.904Z,28.40
2023-09-06T11:57:28.782Z,28.05
2023-09-06T11:59:58.952Z,28.91
2023-09-06T12:02:29.356Z,28.56
2023-09-06T12:05:05.309Z,28.67
2023-09-06T12:07:34.918Z,29.04
2023-09-06T12:10:08.121Z,28.90
2023-09-06T12:12:42.369Z,28.55
2023-09-06T12:15:21.998Z,29.10
2023-09-06T12:17:49.088Z,29.47
2023-09-06T12:20:28.988Z,29.22
2023-09-06T12:22:56.826Z,29.42
2023-09-06T12:25:24.768Z,28.31
2023-09-06T12:27:51.576Z,28.39
2023-09-06T12:30:21.927Z,28.97
2023-09-06T12:39:34.780Z,30.21
2023-09-06T12:46:17.206Z,29.87
2023-09-06T12:52:52.880Z,28.67
2023-09-06T12:55:38.737Z,28.67
2023-09-06T13:02:09.295Z,29.28
2023-09-06T13:05:00.412Z,28.68
2023-09-06T13:14:21.382Z,28.78
2023-09-06T13:21:23.752Z,30.59
2023-09-06T13:24:15.810Z,30.39
2023-09-06T13:27:14.496Z,30.22
2023-09-06T13:29:43.305Z,29.21
2023-09-06T13:32:39.250Z,29.03
2023-09-06T13:41:09.989Z,28.71
2023-09-06T13:43:36.873Z,29.06
2023-09-06T13:46:07.749Z,29.72
2023-09-06T13:48:37.181Z,29.80
2023-09-06T13:51:06.328Z,29.63
2023-09-06T14:07:41.932Z,29.03
2023-09-06T14:10:11.022Z,29.91
2023-09-06T14:40:10.668Z,29.79
2023-09-06T14:58:56.748Z,29.09
2023-09-06T16:37:56.962Z,26.48
2023-09-06T16:47:41.350Z,26.08
2023-09-06T17:24:12.874Z,24.89
2023-09-06T18:00:50.014Z,23.47
2023-09-06T18:03:20.562Z,23.30
2023-09-06T18:05:59.595Z,23.09
2023-09-06T18:08:28.830Z,23.15
2023-09-06T18:10:59.569Z,22.98
2023-09-06T18:13:28.657Z,22.77
2023-09-06T18:15:58.450Z,22.69
2023-09-06T18:18:30.256Z,22.63
2023-09-06T18:20:59.851Z,22.56
2023-09-06T18:23:29.738Z,22.50
2023-09-06T18:25:58.708Z,22.48
2023-09-06T18:28:27.750Z,22.40
2023-09-06T18:48:17.684Z,21.72
2023-09-06T18:51:31.536Z,21.67
2023-09-06T19:11:33.059Z,21.23
2023-09-06T19:14:01.665Z,21.19
2023-09-06T19:16:33.998Z,21.17
2023-09-06T19:19:01.466Z,20.95
2023-09-06T19:21:28.266Z,20.93
2023-09-06T19:23:55.015Z,20.92
2023-09-06T19:26:21.764Z,20.81
2023-09-06T19:28:48.503Z,20.76
2023-09-06T19:31:15.287Z,20.76
2023-09-06T19:33:42.114Z,20.63
2023-09-06T19:36:08.940Z,20.60
2023-09-06T19:38:35.878Z,20.58
2023-09-06T19:41:02.668Z,20.46
2023-09-06T19:43:29.489Z,20.44
2023-09-06T19:45:57.301Z,20.36
2023-09-06T19:48:25.105Z,20.25
2023-09-06T19:50:53.053Z,20.37
2023-09-06T19:53:20.026Z,20.23
2023-09-06T19:55:49.409Z,20.18
2023-09-06T19:58:16.681Z,20.26
2023-09-06T20:00:43.444Z,20.14
2023-09-06T20:03:11.083Z,20.10
2023-09-06T20:05:40.965Z,20.02
2023-09-06T20:08:07.829Z,19.97
2023-09-06T20:10:43.694Z,19.92
2023-09-06T20:13:11.468Z,19.83
2023-09-06T20:15:38.231Z,19.95
2023-09-06T20:18:05.689Z,19.93
2023-09-06T20:20:37.860Z,19.87
2023-09-06T20:23:05.189Z,19.82
2023-09-06T20:25:32.109Z,19.81
2023-09-06T20:27:59.237Z,19.79
2023-09-06T20:30:26.014Z,19.67
2023-09-06T20:32:52.882Z,19.77
2023-09-06T20:35:19.888Z,19.68
2023-09-06T20:37:46.680Z,19.57
2023-09-06T20:40:14.747Z,19.52
2023-09-06T20:42:41.661Z,19.53
2023-09-06T20:45:08.809Z,19.47
2023-09-06T20:47:35.549Z,19.43
2023-09-06T20:50:02.469Z,19.43
2023-09-06T20:52:29.552Z,19.32
2023-09-06T20:54:56.682Z,19.49
2023-09-06T20:57:23.498Z,19.46
2023-09-06T20:59:50.836Z,19.40
2023-09-06T21:02:19.283Z,19.50
2023-09-06T21:04:46.127Z,19.42
2023-09-06T21:07:13.053Z,19.34
2023-09-06T21:09:39.907Z,19.28
2023-09-06T21:12:06.859Z,19.26
2023-09-06T21:14:34.006Z,19.26
2023-09-06T21:17:00.785Z,19.24
2023-09-06T21:19:27.561Z,19.23
2023-09-06T21:21:54.271Z,19.15
2023-09-06T21:24:21.106Z,19.14
2023-09-06T21:26:48.916Z,19.06
2023-09-06T21:29:27.552Z,19.08
2023-09-06T21:31:55.647Z,19.12
2023-09-06T21:34:23.586Z,19.15
2023-09-06T21:36:50.558Z,19.04
2023-09-06T21:39:17.435Z,19.07
2023-09-06T21:41:44.263Z,19.02
2023-09-06T21:44:10.967Z,18.96
2023-09-06T21:46:37.730Z,18.87
2023-09-06T21:49:04.482Z,18.90
2023-09-06T21:51:31.905Z,18.80
2023-09-06T21:53:59.355Z,18.93
2023-09-06T21:56:26.103Z,19.06
2023-09-06T21:58:52.921Z,19.11
2023-09-06T22:01:19.880Z,19.10
2023-09-06T22:04:05.774Z,19.05
2023-09-06T22:06:51.584Z,18.97
2023-09-06T22:09:37.303Z,18.74
2023-09-06T22:12:22.413Z,18.64
2023-09-06T22:14:49.292Z,18.50
2023-09-06T22:17:16.197Z,18.41
2023-09-06T22:19:43.009Z,18.51
2023-09-06T22:22:09.815Z,18.41
2023-09-06T22:24:36.534Z,18.37
2023-09-06T22:27:03.460Z,18.41
2023-09-06T22:29:30.957Z,18.33
2023-09-06T22:31:57.801Z,18.32
2023-09-06T22:34:24.731Z,18.24
2023-09-06T22:36:51.541Z,18.31
2023-09-06T22:39:18.262Z,18.16
2023-09-06T22:41:44.979Z,18.15
2023-09-06T22:44:11.964Z,18.08
2023-09-06T22:46:38.737Z,18.14
2023-09-06T22:49:05.635Z,18.06
2023-09-06T22:51:32.504Z,18.01
2023-09-06T22:53:59.246Z,18.13
2023-09-06T22:56:26.276Z,17.93
2023-09-06T22:58:53.210Z,17.99
2023-09-06T23:01:20.026Z,17.96
2023-09-06T23:03:47.901Z,17.89
2023-09-06T23:06:16.918Z,17.96
2023-09-06T23:08:45.444Z,17.95
2023-09-06T23:11:13.237Z,18.02
2023-09-06T23:13:40.581Z,17.95
2023-09-06T23:16:08.588Z,18.07
2023-09-06T23:18:39.993Z,18.19
2023-09-06T23:21:09.497Z,18.09
2023-09-06T23:23:39.532Z,18.28
2023-09-06T23:26:09.360Z,18.11
2023-09-06T23:28:36.412Z,18.17
2023-09-06T23:31:07.160Z,18.17
2023-09-06T23:33:45.367Z,18.04
2023-09-06T23:36:18.809Z,18.01
2023-09-06T23:38:46.889Z,17.98
2023-09-06T23:41:17.780Z,17.92
2023-09-06T23:43:45.464Z,17.84
2023-09-06T23:46:12.802Z,17.83
2023-09-06T23:48:39.733Z,17.88
2023-09-06T23:51:06.617Z,17.77
2023-09-06T23:53:33.859Z,17.76
2023-09-06T23:56:04.596Z,17.67
2023-09-06T23:58:31.787Z,17.70
