createdAt,value
2019-01-12T00:00:00.159Z,0.04
2019-01-12T00:02:30.282Z,-0.04
2019-01-12T00:05:00.279Z,-0.06
2019-01-12T00:07:36.563Z,0.37
2019-01-12T00:10:07.443Z,0.36
2019-01-12T00:12:37.482Z,0.40
2019-01-12T00:15:07.486Z,0.29
2019-01-12T00:17:38.579Z,0.19
2019-01-12T00:20:08.661Z,0.30
2019-01-12T00:22:38.608Z,0.29
2019-01-12T00:25:08.640Z,0.43
2019-01-12T00:27:38.439Z,0.43
2019-01-12T00:30:09.128Z,0.45
2019-01-12T00:32:39.101Z,0.51
2019-01-12T00:35:09.217Z,0.46
2019-01-12T00:37:39.122Z,0.37
2019-01-12T00:40:09.338Z,0.47
2019-01-12T00:42:39.303Z,0.33
2019-01-12T00:45:10.661Z,0.47
2019-01-12T00:47:40.563Z,0.48
2019-01-12T00:50:12.857Z,0.56
2019-01-12T00:52:42.849Z,0.52
2019-01-12T00:55:13.250Z,0.53
2019-01-12T00:57:43.311Z,1.48
2019-01-12T01:00:16.706Z,0.30
2019-01-12T01:02:46.694Z,0.38
2019-01-12T01:05:16.723Z,0.38
2019-01-12T01:07:46.729Z,0.70
2019-01-12T01:10:19.133Z,0.41
2019-01-12T01:12:49.140Z,0.47
2019-01-12T01:15:19.581Z,0.41
2019-01-12T01:17:49.558Z,0.49
2019-01-12T01:20:19.825Z,0.71
2019-01-12T01:22:49.804Z,0.58
2019-01-12T01:25:19.809Z,0.64
2019-01-12T01:27:49.831Z,0.74
2019-01-12T01:30:20.891Z,0.62
2019-01-12T01:32:50.904Z,0.57
2019-01-12T01:35:20.839Z,0.62
2019-01-12T01:37:50.793Z,0.82
2019-01-12T01:40:20.793Z,0.75
2019-01-12T01:42:50.757Z,0.71
2019-01-12T01:45:20.734Z,0.82
2019-01-12T01:47:50.684Z,0.66
2019-01-12T01:50:20.704Z,0.62
2019-01-12T01:52:50.752Z,0.75
2019-01-12T01:55:20.759Z,0.70
2019-01-12T01:57:50.759Z,1.00
2019-01-12T02:00:20.794Z,0.74
2019-01-12T02:02:50.704Z,0.75
2019-01-12T02:05:20.725Z,0.86
2019-01-12T02:07:50.559Z,1.67
2019-01-12T02:10:22.317Z,0.86
2019-01-12T02:12:52.304Z,0.93
2019-01-12T02:15:22.711Z,0.89
2019-01-12T02:17:54.353Z,1.02
2019-01-12T02:20:24.313Z,1.06
2019-01-12T02:22:54.138Z,1.05
2019-01-12T02:25:24.104Z,0.97
2019-01-12T02:27:54.056Z,1.10
2019-01-12T02:30:25.480Z,1.09
2019-01-12T02:32:55.771Z,0.89
2019-01-12T02:35:25.823Z,1.12
2019-01-12T02:37:55.636Z,1.09
2019-01-12T02:40:25.647Z,1.25
2019-01-12T02:42:55.649Z,1.22
2019-01-12T02:45:27.442Z,0.99
2019-01-12T02:47:57.420Z,1.15
2019-01-12T02:50:27.458Z,1.29
2019-01-12T02:52:57.404Z,1.28
2019-01-12T02:55:27.421Z,1.22
2019-01-12T02:57:57.283Z,1.21
2019-01-12T03:00:28.356Z,1.23
2019-01-12T03:02:58.455Z,1.18
2019-01-12T03:05:28.345Z,1.09
2019-01-12T03:07:58.278Z,1.15
2019-01-12T03:10:28.262Z,1.03
2019-01-12T03:12:59.359Z,1.09
2019-01-12T03:15:29.178Z,1.34
2019-01-12T03:17:59.198Z,1.27
2019-01-12T03:20:29.146Z,1.47
2019-01-12T03:22:58.967Z,1.47
2019-01-12T03:25:28.912Z,1.52
2019-01-12T03:28:00.444Z,1.53
2019-01-12T03:30:30.509Z,1.40
2019-01-12T03:33:00.345Z,1.24
2019-01-12T03:35:30.413Z,1.43
2019-01-12T03:38:00.241Z,1.56
2019-01-12T03:40:30.259Z,1.63
2019-01-12T03:43:00.202Z,1.53
2019-01-12T03:45:30.553Z,1.34
2019-01-12T03:48:00.571Z,1.60
2019-01-12T03:50:30.578Z,1.42
2019-01-12T03:53:00.508Z,1.38
2019-01-12T03:55:30.410Z,1.70
2019-01-12T03:58:00.465Z,1.64
2019-01-12T04:00:30.692Z,1.62
2019-01-12T04:03:00.686Z,1.42
2019-01-12T04:05:30.600Z,1.60
2019-01-12T04:08:00.637Z,1.64
2019-01-12T04:10:30.629Z,1.82
2019-01-12T04:13:00.533Z,1.67
2019-01-12T04:15:30.456Z,1.77
2019-01-12T04:18:01.492Z,1.64
2019-01-12T04:20:31.500Z,1.65
2019-01-12T04:23:01.420Z,1.74
2019-01-12T04:25:34.119Z,1.80
2019-01-12T04:28:03.391Z,1.77
2019-01-12T04:30:34.200Z,1.91
2019-01-12T04:33:04.166Z,1.73
2019-01-12T04:35:34.145Z,1.88
2019-01-12T04:38:04.131Z,1.83
2019-01-12T04:40:34.017Z,1.91
2019-01-12T04:43:03.933Z,1.94
2019-01-12T04:45:33.874Z,1.93
2019-01-12T04:48:03.793Z,1.99
2019-01-12T04:50:33.654Z,2.15
2019-01-12T04:53:03.568Z,1.86
2019-01-12T04:55:41.023Z,2.11
2019-01-12T04:58:05.056Z,1.85
2019-01-12T05:00:35.109Z,1.83
2019-01-12T05:03:05.076Z,1.81
2019-01-12T05:05:35.027Z,1.88
2019-01-12T05:08:05.141Z,1.99
2019-01-12T05:10:35.119Z,2.22
2019-01-12T05:13:05.077Z,2.21
2019-01-12T05:15:34.977Z,2.19
2019-01-12T05:18:05.086Z,1.91
2019-01-12T05:20:34.907Z,2.04
2019-01-12T05:23:04.757Z,2.19
2019-01-12T05:25:34.678Z,1.97
2019-01-12T05:28:04.584Z,2.13
2019-01-12T05:30:34.690Z,2.14
2019-01-12T05:33:04.667Z,2.12
2019-01-12T05:35:34.689Z,2.04
2019-01-12T05:38:05.666Z,1.93
2019-01-12T05:40:35.622Z,2.09
2019-01-12T05:43:05.600Z,2.25
2019-01-12T05:45:35.609Z,2.00
2019-01-12T05:48:05.799Z,2.17
2019-01-12T05:50:35.741Z,2.18
2019-01-12T05:53:05.704Z,2.00
2019-01-12T05:55:35.729Z,2.33
2019-01-12T05:58:05.734Z,2.39
2019-01-12T06:00:35.687Z,2.08
2019-01-12T06:03:05.815Z,2.25
2019-01-12T06:05:35.764Z,2.42
2019-01-12T06:08:05.756Z,2.34
2019-01-12T06:10:35.677Z,2.17
2019-01-12T06:13:05.718Z,2.00
2019-01-12T06:15:35.609Z,2.08
2019-01-12T06:18:05.663Z,2.07
2019-01-12T06:20:35.550Z,2.02
2019-01-12T06:23:05.602Z,1.96
2019-01-12T06:25:35.496Z,2.22
2019-01-12T06:28:05.498Z,2.19
2019-01-12T06:30:35.459Z,2.44
2019-01-12T06:33:05.468Z,2.08
2019-01-12T06:35:35.488Z,1.99
2019-01-12T06:38:05.531Z,1.94
2019-01-12T06:40:35.411Z,2.21
2019-01-12T06:43:05.311Z,2.13
2019-01-12T06:45:35.336Z,2.44
2019-01-12T06:48:05.318Z,2.46
2019-01-12T06:50:35.182Z,2.43
2019-01-12T06:53:05.193Z,2.35
2019-01-12T06:55:35.105Z,2.25
2019-01-12T06:58:05.225Z,2.31
2019-01-12T07:00:35.217Z,1.87
2019-01-12T07:03:05.339Z,2.25
2019-01-12T07:05:35.253Z,2.23
2019-01-12T07:08:05.317Z,2.21
2019-01-12T07:10:35.162Z,1.95
2019-01-12T07:13:05.098Z,2.11
2019-01-12T07:15:35.042Z,2.21
2019-01-12T07:18:08.900Z,1.94
2019-01-12T07:20:36.887Z,2.12
2019-01-12T07:23:06.912Z,2.13
2019-01-12T07:25:36.782Z,2.17
2019-01-12T07:28:06.668Z,2.43
2019-01-12T07:30:36.707Z,2.18
2019-01-12T07:33:06.751Z,2.20
2019-01-12T07:35:36.767Z,2.23
2019-01-12T07:38:06.769Z,2.37
2019-01-12T07:40:36.776Z,2.12
2019-01-12T07:43:06.799Z,2.30
2019-01-12T07:45:36.771Z,2.10
2019-01-12T07:48:06.789Z,2.11
2019-01-12T07:50:36.610Z,2.02
2019-01-12T07:53:06.582Z,2.23
2019-01-12T07:55:36.476Z,2.18
2019-01-12T07:58:06.420Z,2.03
2019-01-12T08:00:36.406Z,2.19
2019-01-12T08:03:06.493Z,2.42
2019-01-12T08:05:36.366Z,2.11
2019-01-12T08:08:06.378Z,2.18
2019-01-12T08:10:36.363Z,2.62
2019-01-12T08:13:06.357Z,2.24
2019-01-12T08:15:36.374Z,2.08
2019-01-12T08:18:06.362Z,2.27
2019-01-12T08:20:36.292Z,2.33
2019-01-12T08:23:06.269Z,2.34
2019-01-12T08:25:36.243Z,2.30
2019-01-12T08:28:06.162Z,2.70
2019-01-12T08:30:36.030Z,2.56
2019-01-12T08:33:06.063Z,2.58
2019-01-12T08:35:36.020Z,2.75
2019-01-12T08:38:05.995Z,3.07
2019-01-12T08:40:35.938Z,2.91
2019-01-12T08:43:06.840Z,3.09
2019-01-12T08:45:36.727Z,2.66
2019-01-12T08:48:06.791Z,2.94
2019-01-12T08:50:36.708Z,3.01
2019-01-12T08:53:06.769Z,3.00
2019-01-12T08:55:36.682Z,2.93
2019-01-12T08:58:06.626Z,2.96
2019-01-12T09:00:36.715Z,2.79
2019-01-12T09:03:06.671Z,2.67
2019-01-12T09:05:36.694Z,2.97
2019-01-12T09:08:06.720Z,3.09
2019-01-12T09:10:36.645Z,3.09
2019-01-12T09:13:06.639Z,2.81
2019-01-12T09:15:36.621Z,2.82
2019-01-12T09:18:06.514Z,2.59
2019-01-12T09:20:36.469Z,2.73
2019-01-12T09:23:06.446Z,2.86
2019-01-12T09:25:36.402Z,2.86
2019-01-12T09:28:06.345Z,2.69
2019-01-12T09:30:36.396Z,2.63
2019-01-12T09:33:06.366Z,2.79
2019-01-12T09:35:36.419Z,2.72
2019-01-12T09:38:06.392Z,3.08
2019-01-12T09:40:36.405Z,3.33
2019-01-12T09:43:06.473Z,3.37
2019-01-12T09:45:36.384Z,3.17
2019-01-12T09:48:06.614Z,3.31
2019-01-12T09:50:36.599Z,3.35
2019-01-12T09:53:06.779Z,3.05
2019-01-12T09:55:37.780Z,3.25
2019-01-12T09:58:07.830Z,3.03
2019-01-12T10:00:37.787Z,3.19
2019-01-12T10:03:07.818Z,3.13
2019-01-12T10:05:40.143Z,3.42
2019-01-12T10:08:10.108Z,3.65
2019-01-12T10:10:40.096Z,3.37
2019-01-12T10:13:10.028Z,3.04
2019-01-12T10:15:40.077Z,3.12
2019-01-12T10:18:10.008Z,3.18
2019-01-12T10:20:40.021Z,3.17
2019-01-12T10:23:09.939Z,3.16
2019-01-12T10:25:39.946Z,3.24
2019-01-12T10:28:09.955Z,3.17
2019-01-12T10:30:39.988Z,3.12
2019-01-12T10:33:10.022Z,3.11
2019-01-12T10:35:40.038Z,3.06
2019-01-12T10:38:10.014Z,3.44
2019-01-12T10:40:40.077Z,3.11
2019-01-12T10:43:09.976Z,2.85
2019-01-12T10:45:39.922Z,3.00
2019-01-12T10:48:09.872Z,2.99
2019-01-12T10:50:40.079Z,3.22
2019-01-12T10:53:10.081Z,3.34
2019-01-12T10:55:40.069Z,3.14
2019-01-12T10:58:11.034Z,3.30
2019-01-12T11:00:41.388Z,3.25
2019-01-12T11:03:11.519Z,3.46
2019-01-12T11:05:41.622Z,3.34
2019-01-12T11:08:11.669Z,3.39
2019-01-12T11:10:42.120Z,3.49
2019-01-12T11:13:12.215Z,3.65
2019-01-12T11:15:42.260Z,3.65
2019-01-12T11:18:12.329Z,3.60
2019-01-12T11:20:42.372Z,3.71
2019-01-12T11:23:12.508Z,3.76
2019-01-12T11:25:43.229Z,3.60
2019-01-12T11:28:13.318Z,3.55
2019-01-12T11:30:43.239Z,3.83
2019-01-12T11:33:13.354Z,3.92
2019-01-12T11:35:43.214Z,4.28
2019-01-12T11:38:13.240Z,4.32
2019-01-12T11:40:43.189Z,3.96
2019-01-12T11:43:13.185Z,3.97
2019-01-12T11:45:43.235Z,4.44
2019-01-12T11:48:13.214Z,4.35
2019-01-12T11:50:43.154Z,4.27
2019-01-12T11:53:13.102Z,4.76
2019-01-12T11:55:43.167Z,4.66
2019-01-12T11:58:13.147Z,4.47
2019-01-12T12:00:43.177Z,4.40
2019-01-12T12:03:13.557Z,4.33
2019-01-12T12:05:43.487Z,4.34
2019-01-12T12:08:13.519Z,4.57
2019-01-12T12:10:43.441Z,4.40
2019-01-12T12:13:13.413Z,4.40
2019-01-12T12:15:43.385Z,4.60
2019-01-12T12:18:13.392Z,4.76
2019-01-12T12:20:43.365Z,4.94
2019-01-12T12:23:13.402Z,5.41
2019-01-12T12:25:43.322Z,4.89
2019-01-12T12:28:13.368Z,4.88
2019-01-12T12:30:43.336Z,5.04
2019-01-12T12:33:13.542Z,4.52
2019-01-12T12:35:43.577Z,4.57
2019-01-12T12:38:13.505Z,4.57
2019-01-12T12:40:43.585Z,4.49
2019-01-12T12:43:13.548Z,4.27
2019-01-12T12:45:43.565Z,4.49
2019-01-12T12:48:13.551Z,4.43
2019-01-12T12:50:43.777Z,4.36
2019-01-12T12:53:13.758Z,4.59
2019-01-12T12:55:43.708Z,4.67
2019-01-12T12:58:13.675Z,4.60
2019-01-12T13:00:43.697Z,4.71
2019-01-12T13:03:13.565Z,4.90
2019-01-12T13:05:43.478Z,4.85
2019-01-12T13:08:19.787Z,4.43
2019-01-12T13:10:49.748Z,4.47
2019-01-12T13:13:19.706Z,4.47
2019-01-12T13:15:49.974Z,4.11
2019-01-12T13:18:21.089Z,4.40
2019-01-12T13:20:51.109Z,4.39
2019-01-12T13:23:21.117Z,4.59
2019-01-12T13:25:51.094Z,4.82
2019-01-12T13:28:21.034Z,4.41
2019-01-12T13:30:50.954Z,4.13
2019-01-12T13:33:21.055Z,4.44
2019-01-12T13:35:50.957Z,4.94
2019-01-12T13:38:20.831Z,4.72
2019-01-12T13:40:50.736Z,4.53
2019-01-12T13:43:20.592Z,4.54
2019-01-12T13:45:50.549Z,4.35
2019-01-12T13:48:20.553Z,4.36
2019-01-12T13:50:50.584Z,4.22
2019-01-12T13:53:20.489Z,4.41
2019-01-12T13:55:50.529Z,3.99
2019-01-12T13:58:20.537Z,4.18
2019-01-12T14:00:50.502Z,4.20
2019-01-12T14:03:20.450Z,4.14
2019-01-12T14:05:50.458Z,3.94
2019-01-12T14:08:26.330Z,3.84
2019-01-12T14:10:56.216Z,3.92
2019-01-12T14:13:26.173Z,3.87
2019-01-12T14:15:56.082Z,3.95
2019-01-12T14:18:26.136Z,3.87
2019-01-12T14:20:56.123Z,3.80
2019-01-12T14:23:26.181Z,3.68
2019-01-12T14:25:56.088Z,3.75
2019-01-12T14:28:26.103Z,3.80
2019-01-12T14:30:56.067Z,3.64
2019-01-12T14:33:26.045Z,3.60
2019-01-12T14:35:55.975Z,3.64
2019-01-12T14:38:25.972Z,3.54
2019-01-12T14:40:55.981Z,3.72
2019-01-12T14:43:25.885Z,3.57
2019-01-12T14:45:55.835Z,3.58
2019-01-12T14:48:25.693Z,3.50
2019-01-12T14:50:55.699Z,3.43
2019-01-12T14:53:25.616Z,3.66
2019-01-12T14:55:55.635Z,3.63
2019-01-12T14:58:25.658Z,3.61
2019-01-12T15:00:55.673Z,3.46
2019-01-12T15:03:25.644Z,3.59
2019-01-12T15:05:55.652Z,3.54
2019-01-12T15:08:25.651Z,3.51
2019-01-12T15:10:55.647Z,3.46
2019-01-12T15:13:25.795Z,3.32
2019-01-12T15:15:55.846Z,3.39
2019-01-12T15:18:25.844Z,3.45
2019-01-12T15:20:55.890Z,3.27
2019-01-12T15:23:25.981Z,3.09
2019-01-12T15:25:55.940Z,3.09
2019-01-12T15:28:25.986Z,3.06
2019-01-12T15:30:56.006Z,3.10
2019-01-12T15:33:26.013Z,2.94
2019-01-12T15:35:56.295Z,2.88
2019-01-12T15:38:26.203Z,3.06
2019-01-12T15:40:56.290Z,3.14
2019-01-12T15:43:27.810Z,2.98
2019-01-12T15:45:57.875Z,3.04
2019-01-12T15:48:27.943Z,3.19
2019-01-12T15:50:57.982Z,2.98
2019-01-12T15:53:27.912Z,2.96
2019-01-12T15:55:57.850Z,3.00
2019-01-12T15:58:27.765Z,3.09
2019-01-12T16:00:57.727Z,2.97
2019-01-12T16:03:29.346Z,3.02
2019-01-12T16:05:59.342Z,3.09
2019-01-12T16:08:29.302Z,3.03
2019-01-12T16:11:00.073Z,3.00
2019-01-12T16:13:31.124Z,3.13
2019-01-12T16:16:02.224Z,3.20
2019-01-12T16:18:32.130Z,3.23
2019-01-12T16:21:02.287Z,3.29
2019-01-12T16:23:32.178Z,3.25
2019-01-12T16:26:02.322Z,3.23
2019-01-12T16:28:32.248Z,3.30
2019-01-12T16:31:02.211Z,3.40
2019-01-12T16:33:32.988Z,3.27
2019-01-12T16:36:02.935Z,3.34
2019-01-12T16:38:32.853Z,3.33
2019-01-12T16:41:02.800Z,3.21
2019-01-12T16:43:32.685Z,3.33
2019-01-12T16:46:02.839Z,3.19
2019-01-12T16:48:32.683Z,3.24
2019-01-12T16:51:02.577Z,3.32
2019-01-12T16:53:32.534Z,3.12
2019-01-12T16:56:02.522Z,3.15
2019-01-12T16:58:32.491Z,3.20
2019-01-12T17:01:02.487Z,3.32
2019-01-12T17:03:32.523Z,3.22
2019-01-12T17:06:02.359Z,3.39
2019-01-12T17:08:33.109Z,3.26
2019-01-12T17:11:03.080Z,3.33
2019-01-12T17:13:33.027Z,3.19
2019-01-12T17:16:02.991Z,3.37
2019-01-12T17:18:32.899Z,3.31
2019-01-12T17:21:02.860Z,3.33
2019-01-12T17:23:32.800Z,3.57
2019-01-12T17:26:02.750Z,3.42
2019-01-12T17:28:37.301Z,3.52
2019-01-12T17:31:04.496Z,3.48
2019-01-12T17:33:34.463Z,3.67
2019-01-12T17:36:05.740Z,3.60
2019-01-12T17:38:35.658Z,3.68
2019-01-12T17:41:05.665Z,3.55
2019-01-12T17:43:35.568Z,3.64
2019-01-12T17:46:05.606Z,3.63
2019-01-12T17:48:35.589Z,3.68
2019-01-12T17:51:05.849Z,3.91
2019-01-12T17:53:35.740Z,3.74
2019-01-12T17:56:06.040Z,3.90
2019-01-12T17:58:36.025Z,3.69
2019-01-12T18:01:07.016Z,3.87
2019-01-12T18:03:36.969Z,3.77
2019-01-12T18:06:07.038Z,3.81
2019-01-12T18:08:36.941Z,3.85
2019-01-12T18:11:06.762Z,3.91
2019-01-12T18:13:36.765Z,3.82
2019-01-12T18:16:06.769Z,3.82
2019-01-12T18:18:36.917Z,3.97
2019-01-12T18:21:07.202Z,3.80
2019-01-12T18:23:37.212Z,3.98
2019-01-12T18:26:07.217Z,3.93
2019-01-12T18:28:37.294Z,3.86
2019-01-12T18:31:07.316Z,3.76
2019-01-12T18:33:37.332Z,3.79
2019-01-12T18:36:07.271Z,3.61
2019-01-12T18:38:37.224Z,3.74
2019-01-12T18:41:07.161Z,3.39
2019-01-12T18:43:37.187Z,3.46
2019-01-12T18:46:12.049Z,3.16
2019-01-12T18:48:38.723Z,3.16
2019-01-12T18:51:08.650Z,2.94
2019-01-12T18:53:38.647Z,2.77
2019-01-12T18:56:08.549Z,2.81
2019-01-12T18:58:38.476Z,2.41
2019-01-12T19:01:08.888Z,3.34
2019-01-12T19:03:40.341Z,2.32
2019-01-12T19:06:10.482Z,2.36
2019-01-12T19:08:40.340Z,2.39
2019-01-12T19:11:10.493Z,2.35
2019-01-12T19:13:41.509Z,2.27
2019-01-12T19:16:12.755Z,2.16
2019-01-12T19:18:42.778Z,2.20
2019-01-12T19:21:12.860Z,2.21
2019-01-12T19:23:44.000Z,2.28
2019-01-12T19:26:13.941Z,2.40
2019-01-12T19:28:43.876Z,2.34
2019-01-12T19:31:13.973Z,2.44
2019-01-12T19:33:44.161Z,2.33
2019-01-12T19:36:14.050Z,2.29
2019-01-12T19:38:44.101Z,2.06
2019-01-12T19:41:14.074Z,2.05
2019-01-12T19:43:44.091Z,2.15
2019-01-12T19:46:14.062Z,2.17
2019-01-12T19:48:44.029Z,2.09
2019-01-12T19:51:13.989Z,2.04
2019-01-12T19:53:43.833Z,2.03
2019-01-12T19:56:14.996Z,1.98
2019-01-12T19:58:44.960Z,2.06
2019-01-12T20:01:14.827Z,1.95
2019-01-12T20:03:44.733Z,2.59
2019-01-12T20:06:17.235Z,2.08
2019-01-12T20:08:46.584Z,2.08
2019-01-12T20:11:16.649Z,2.09
2019-01-12T20:13:46.600Z,1.94
2019-01-12T20:16:17.511Z,2.04
2019-01-12T20:18:47.559Z,1.93
2019-01-12T20:21:17.426Z,1.84
2019-01-12T20:23:47.432Z,2.02
2019-01-12T20:26:17.404Z,1.89
2019-01-12T20:28:47.747Z,1.94
2019-01-12T20:31:56.761Z,3.52
2019-01-12T20:34:47.108Z,5.85
2019-01-12T20:38:05.949Z,13.57
2019-01-12T20:40:48.923Z,3.60
2019-01-12T20:43:59.269Z,3.78
2019-01-12T20:47:25.548Z,2.75
2019-01-12T20:50:23.922Z,3.59
2019-01-12T20:53:28.286Z,3.03
2019-01-12T20:56:38.362Z,3.07
2019-01-12T20:59:58.613Z,3.15
2019-01-12T21:03:15.069Z,3.61
2019-01-12T21:05:57.793Z,3.54
2019-01-12T21:08:51.142Z,3.53
2019-01-12T21:12:10.347Z,3.63
2019-01-12T21:15:10.279Z,3.89
2019-01-12T21:17:40.613Z,3.55
2019-01-12T21:20:11.391Z,2.83
2019-01-12T21:22:41.362Z,3.34
2019-01-12T21:25:11.452Z,2.97
2019-01-12T21:27:41.390Z,3.04
2019-01-12T21:30:14.195Z,3.13
2019-01-12T21:32:44.178Z,3.08
2019-01-12T21:35:14.260Z,3.09
2019-01-12T21:37:44.338Z,3.28
2019-01-12T21:40:14.327Z,3.89
2019-01-12T21:42:44.498Z,3.51
2019-01-12T21:45:14.960Z,3.38
2019-01-12T21:47:45.000Z,3.22
2019-01-12T21:50:15.697Z,2.93
2019-01-12T21:52:45.833Z,3.19
2019-01-12T21:55:15.829Z,2.89
2019-01-12T21:57:45.877Z,3.53
2019-01-12T22:00:16.996Z,3.19
2019-01-12T22:02:47.003Z,2.92
2019-01-12T22:05:17.014Z,3.19
2019-01-12T22:07:46.957Z,3.09
2019-01-12T22:10:19.173Z,3.31
2019-01-12T22:12:48.708Z,3.51
2019-01-12T22:15:18.819Z,3.43
2019-01-12T22:17:48.764Z,3.54
2019-01-12T22:20:18.848Z,3.61
2019-01-12T22:22:49.140Z,3.49
2019-01-12T22:25:19.289Z,3.41
2019-01-12T22:27:49.297Z,3.26
2019-01-12T22:30:20.216Z,3.54
2019-01-12T22:32:51.088Z,3.45
2019-01-12T22:35:21.179Z,3.46
2019-01-12T22:37:51.324Z,3.19
2019-01-12T22:40:22.958Z,3.30
2019-01-12T22:42:52.779Z,3.40
2019-01-12T22:45:22.804Z,3.39
2019-01-12T22:47:52.728Z,3.24
2019-01-12T22:50:22.665Z,3.05
2019-01-12T22:52:52.599Z,2.22
2019-01-12T22:55:22.535Z,2.39
2019-01-12T22:57:52.993Z,2.29
2019-01-12T23:00:44.025Z,2.32
2019-01-12T23:03:14.530Z,2.54
2019-01-12T23:05:44.672Z,3.11
2019-01-12T23:08:14.698Z,2.57
2019-01-12T23:10:44.605Z,2.58
2019-01-12T23:13:14.685Z,2.42
2019-01-12T23:15:44.736Z,2.49
2019-01-12T23:18:14.952Z,2.46
2019-01-12T23:20:44.912Z,2.62
2019-01-12T23:23:14.955Z,2.53
2019-01-12T23:25:44.858Z,2.77
2019-01-12T23:28:14.860Z,2.44
2019-01-12T23:30:44.872Z,3.44
2019-01-12T23:33:14.901Z,3.68
2019-01-12T23:35:44.880Z,3.45
2019-01-12T23:38:15.049Z,3.54
2019-01-12T23:40:44.993Z,3.66
2019-01-12T23:43:14.975Z,3.46
2019-01-12T23:45:44.996Z,3.42
2019-01-12T23:48:14.892Z,3.03
2019-01-12T23:50:44.834Z,3.25
2019-01-12T23:53:14.748Z,2.92
2019-01-12T23:55:44.626Z,3.16
2019-01-12T23:58:14.516Z,3.35
