createdAt,value
2018-08-03T00:00:01.523Z,21.17
2018-08-03T00:00:05.302Z,21.17
2018-08-03T00:00:09.390Z,21.17
2018-08-03T00:00:13.482Z,21.17
2018-08-03T00:00:17.572Z,21.17
2018-08-03T00:00:21.775Z,21.16
2018-08-03T00:00:26.072Z,21.16
2018-08-03T00:00:30.371Z,21.16
2018-08-03T00:00:34.676Z,21.16
2018-08-03T00:00:38.879Z,21.16
2018-08-03T00:00:42.973Z,21.16
2018-08-03T00:00:47.285Z,21.15
2018-08-03T00:00:51.590Z,21.15
2018-08-03T00:00:55.680Z,21.15
2018-08-03T00:00:59.661Z,21.15
2018-08-03T00:01:03.431Z,21.15
2018-08-03T00:01:07.629Z,21.15
2018-08-03T00:01:11.824Z,21.14
2018-08-03T00:01:16.022Z,21.14
2018-08-03T00:01:20.122Z,21.14
2018-08-03T00:01:24.429Z,21.14
2018-08-03T00:01:28.732Z,21.14
2018-08-03T00:01:32.941Z,21.15
2018-08-03T00:01:37.142Z,21.13
2018-08-03T00:01:41.462Z,21.13
2018-08-03T00:01:45.554Z,21.13
2018-08-03T00:01:49.750Z,21.14
2018-08-03T00:01:53.840Z,21.14
2018-08-03T00:01:58.141Z,21.13
2018-08-03T00:02:02.028Z,21.13
2018-08-03T00:02:06.019Z,21.12
2018-08-03T00:02:10.116Z,21.13
2018-08-03T00:02:14.328Z,21.13
2018-08-03T00:02:18.525Z,21.13
2018-08-03T00:02:22.617Z,21.12
2018-08-03T00:02:26.924Z,21.12
2018-08-03T00:02:31.229Z,21.13
2018-08-03T00:02:35.436Z,21.12
2018-08-03T00:02:39.649Z,21.12
2018-08-03T00:02:43.744Z,21.12
2018-08-03T00:02:47.840Z,21.11
2018-08-03T00:02:52.050Z,21.12
2018-08-03T00:02:56.243Z,21.11
2018-08-03T00:03:00.549Z,21.12
2018-08-03T00:03:04.533Z,21.11
2018-08-03T00:03:08.833Z,21.12
2018-08-03T00:03:13.035Z,21.12
2018-08-03T00:03:17.232Z,21.11
2018-08-03T00:03:21.321Z,21.1
2018-08-03T00:03:25.522Z,21.1
2018-08-03T00:03:29.818Z,21.1
2018-08-03T00:03:33.800Z,21.1
2018-08-03T00:03:37.999Z,21.1
2018-08-03T00:03:42.324Z,21.1
2018-08-03T00:03:46.412Z,21.09
2018-08-03T00:03:50.401Z,21.09
2018-08-03T00:03:54.599Z,21.09
2018-08-03T00:03:58.696Z,21.09
2018-08-03T00:04:02.791Z,21.09
2018-08-03T00:04:06.885Z,21.09
2018-08-03T00:04:10.874Z,21.09
2018-08-03T00:04:15.070Z,21.08
2018-08-03T00:04:19.163Z,21.09
2018-08-03T00:04:23.360Z,21.09
2018-08-03T00:04:27.345Z,21.08
2018-08-03T00:04:31.545Z,21.08
2018-08-03T00:04:35.746Z,21.08
2018-08-03T00:04:39.951Z,21.09
2018-08-03T00:04:44.152Z,21.08
2018-08-03T00:04:48.351Z,21.08
2018-08-03T00:04:52.334Z,21.08
2018-08-03T00:04:56.530Z,21.07
2018-08-03T00:05:00.729Z,21.08
2018-08-03T00:05:05.027Z,21.07
2018-08-03T00:05:09.220Z,21.07
2018-08-03T00:05:13.412Z,21.07
2018-08-03T00:05:17.710Z,21.07
2018-08-03T00:05:21.912Z,21.06
2018-08-03T00:05:26.220Z,21.07
2018-08-03T00:05:30.515Z,21.06
2018-08-03T00:05:34.603Z,21.06
2018-08-03T00:05:38.910Z,21.06
2018-08-03T00:05:43.108Z,21.05
2018-08-03T00:05:47.420Z,21.06
2018-08-03T00:05:51.729Z,21.06
2018-08-03T00:05:55.927Z,21.05
2018-08-03T00:06:00.015Z,21.05
2018-08-03T00:06:04.110Z,21.05
2018-08-03T00:06:08.304Z,21.05
2018-08-03T00:06:12.610Z,21.05
2018-08-03T00:06:16.805Z,21.04
2018-08-03T00:06:21.113Z,21.04
2018-08-03T00:06:25.309Z,21.04
2018-08-03T00:06:29.606Z,21.04
2018-08-03T00:06:33.827Z,21.02
2018-08-03T00:06:38.021Z,21.03
2018-08-03T00:06:42.322Z,21.03
2018-08-03T00:06:46.303Z,21.02
2018-08-03T00:06:50.513Z,21.02
2018-08-03T00:06:54.814Z,21.02
2018-08-03T00:06:59.016Z,21.03
2018-08-03T00:07:03.161Z,21.02
2018-08-03T00:07:07.364Z,21.01
2018-08-03T00:07:11.673Z,21.01
2018-08-03T00:07:15.872Z,21.01
2018-08-03T00:07:20.171Z,21.01
2018-08-03T00:07:24.366Z,21.01
2018-08-03T00:07:28.666Z,21
2018-08-03T00:07:32.853Z,21.01
2018-08-03T00:07:37.042Z,21
2018-08-03T00:07:41.345Z,21
2018-08-03T00:07:45.648Z,21
2018-08-03T00:07:49.944Z,21
2018-08-03T00:07:54.138Z,21
2018-08-03T00:07:58.331Z,20.99
2018-08-03T00:08:02.675Z,20.99
2018-08-03T00:08:06.673Z,20.99
2018-08-03T00:08:10.662Z,20.98
2018-08-03T00:08:14.973Z,21
2018-08-03T00:08:18.961Z,20.99
2018-08-03T00:08:23.261Z,20.99
2018-08-03T00:08:27.461Z,20.99
2018-08-03T00:08:31.658Z,20.99
2018-08-03T00:08:35.851Z,20.98
2018-08-03T00:08:40.152Z,20.98
2018-08-03T00:08:44.352Z,20.98
2018-08-03T00:08:48.544Z,20.98
2018-08-03T00:08:52.735Z,20.97
2018-08-03T00:08:56.825Z,20.98
2018-08-03T00:09:01.018Z,20.97
2018-08-03T00:09:05.005Z,20.96
2018-08-03T00:09:09.106Z,20.97
2018-08-03T00:09:13.304Z,20.97
2018-08-03T00:09:17.613Z,20.97
2018-08-03T00:09:21.592Z,20.96
2018-08-03T00:09:25.901Z,20.96
2018-08-03T00:09:30.055Z,20.97
2018-08-03T00:09:34.362Z,20.95
2018-08-03T00:09:38.677Z,20.96
2018-08-03T00:09:42.870Z,20.96
2018-08-03T00:09:47.064Z,20.94
2018-08-03T00:09:51.251Z,20.95
2018-08-03T00:09:55.444Z,20.95
2018-08-03T00:09:59.532Z,20.95
2018-08-03T00:10:03.784Z,20.94
2018-08-03T00:10:07.773Z,20.94
2018-08-03T00:10:12.077Z,20.94
2018-08-03T00:10:16.390Z,20.93
2018-08-03T00:10:20.589Z,20.93
2018-08-03T00:10:24.679Z,20.93
2018-08-03T00:10:28.878Z,20.92
2018-08-03T00:10:33.067Z,20.92
2018-08-03T00:10:37.153Z,20.92
2018-08-03T00:10:41.453Z,20.93
2018-08-03T00:10:45.751Z,20.92
2018-08-03T00:10:50.063Z,20.92
2018-08-03T00:10:54.269Z,20.92
2018-08-03T00:10:58.264Z,20.92
2018-08-03T00:11:02.463Z,20.92
2018-08-03T00:11:06.682Z,20.92
2018-08-03T00:11:10.870Z,20.92
2018-08-03T00:11:15.065Z,20.91
2018-08-03T00:11:19.263Z,20.92
2018-08-03T00:11:23.459Z,20.91
2018-08-03T00:11:27.662Z,20.91
2018-08-03T00:11:31.957Z,20.91
2018-08-03T00:11:36.042Z,20.91
2018-08-03T00:11:40.239Z,20.92
2018-08-03T00:11:44.435Z,20.91
2018-08-03T00:11:48.527Z,20.9
2018-08-03T00:11:52.643Z,20.9
2018-08-03T00:11:56.841Z,20.9
2018-08-03T00:12:00.928Z,20.91
2018-08-03T00:12:04.802Z,20.9
2018-08-03T00:12:09.064Z,20.9
2018-08-03T00:12:13.000Z,20.9
2018-08-03T00:12:17.088Z,20.9
2018-08-03T00:12:21.283Z,20.91
2018-08-03T00:12:25.485Z,20.9
2018-08-03T00:12:29.691Z,20.9
2018-08-03T00:12:33.884Z,20.89
2018-08-03T00:12:38.183Z,20.89
2018-08-03T00:12:42.490Z,20.89
2018-08-03T00:12:46.686Z,20.89
2018-08-03T00:12:50.985Z,20.88
2018-08-03T00:12:55.181Z,20.89
2018-08-03T00:12:59.272Z,20.89
2018-08-03T00:13:03.469Z,20.89
2018-08-03T00:13:07.558Z,20.89
2018-08-03T00:13:11.862Z,20.88
2018-08-03T00:13:16.061Z,20.89
2018-08-03T00:13:20.152Z,20.89
2018-08-03T00:13:24.456Z,20.89
2018-08-03T00:13:28.545Z,20.89
2018-08-03T00:13:32.843Z,20.88
2018-08-03T00:13:36.931Z,20.89
2018-08-03T00:13:41.132Z,20.89
2018-08-03T00:13:45.360Z,20.88
2018-08-03T00:13:49.550Z,20.89
2018-08-03T00:13:53.845Z,20.88
2018-08-03T00:13:58.142Z,20.87
2018-08-03T00:14:02.234Z,20.88
2018-08-03T00:14:06.217Z,20.88
2018-08-03T00:14:10.516Z,20.88
2018-08-03T00:14:14.723Z,20.87
2018-08-03T00:14:19.030Z,20.87
2018-08-03T00:14:23.114Z,20.88
2018-08-03T00:14:26.994Z,20.88
2018-08-03T00:14:31.187Z,20.88
2018-08-03T00:14:35.381Z,20.88
2018-08-03T00:14:39.583Z,20.87
2018-08-03T00:14:43.775Z,20.87
2018-08-03T00:14:47.876Z,20.88
2018-08-03T00:14:52.176Z,20.87
2018-08-03T00:14:56.482Z,20.88
2018-08-03T00:15:00.790Z,20.88
2018-08-03T00:15:04.996Z,20.88
2018-08-03T00:15:09.189Z,20.88
2018-08-03T00:15:13.383Z,20.87
2018-08-03T00:15:17.476Z,20.88
2018-08-03T00:15:21.672Z,20.88
2018-08-03T00:15:25.652Z,20.88
2018-08-03T00:15:29.967Z,20.88
2018-08-03T00:15:34.262Z,20.88
2018-08-03T00:15:38.455Z,20.88
2018-08-03T00:15:42.540Z,20.88
2018-08-03T00:15:46.629Z,20.88
2018-08-03T00:15:50.824Z,20.87
2018-08-03T00:15:54.922Z,20.87
2018-08-03T00:15:59.016Z,20.87
2018-08-03T00:16:03.102Z,20.87
2018-08-03T00:16:07.296Z,20.87
2018-08-03T00:16:11.174Z,20.87
2018-08-03T00:16:15.258Z,20.87
2018-08-03T00:16:19.552Z,20.88
2018-08-03T00:16:23.638Z,20.87
2018-08-03T00:16:27.943Z,20.86
2018-08-03T00:16:32.030Z,20.87
2018-08-03T00:16:36.219Z,20.87
2018-08-03T00:16:40.409Z,20.88
2018-08-03T00:16:44.607Z,20.87
2018-08-03T00:16:48.915Z,20.87
2018-08-03T00:16:53.103Z,20.87
2018-08-03T00:16:57.298Z,20.88
2018-08-03T00:17:01.405Z,20.87
2018-08-03T00:17:05.491Z,20.87
2018-08-03T00:17:09.793Z,20.87
2018-08-03T00:17:13.775Z,20.87
2018-08-03T00:17:18.074Z,20.88
2018-08-03T00:17:22.271Z,20.87
2018-08-03T00:17:26.567Z,20.87
2018-08-03T00:17:30.661Z,20.87
2018-08-03T00:17:34.959Z,20.87
2018-08-03T00:17:39.050Z,20.88
2018-08-03T00:17:43.246Z,20.88
2018-08-03T00:17:47.336Z,20.88
2018-08-03T00:17:51.537Z,20.88
2018-08-03T00:17:55.413Z,20.88
2018-08-03T00:17:59.605Z,20.88
2018-08-03T00:18:03.695Z,20.88
2018-08-03T00:18:08.020Z,20.88
2018-08-03T00:18:12.316Z,20.88
2018-08-03T00:18:16.622Z,20.88
2018-08-03T00:18:20.918Z,20.87
2018-08-03T00:18:25.113Z,20.88
2018-08-03T00:18:29.308Z,20.88
2018-08-03T00:18:33.615Z,20.89
2018-08-03T00:18:37.931Z,20.89
2018-08-03T00:18:42.231Z,20.89
2018-08-03T00:18:46.533Z,20.88
2018-08-03T00:18:50.727Z,20.89
2018-08-03T00:18:54.926Z,20.89
2018-08-03T00:18:59.117Z,20.89
2018-08-03T00:19:03.204Z,20.9
2018-08-03T00:19:07.398Z,20.89
2018-08-03T00:19:11.591Z,20.9
2018-08-03T00:19:15.780Z,20.9
2018-08-03T00:19:19.977Z,20.9
2018-08-03T00:19:24.279Z,20.9
2018-08-03T00:19:28.368Z,20.9
2018-08-03T00:19:32.566Z,20.9
2018-08-03T00:19:36.868Z,20.9
2018-08-03T00:19:41.058Z,20.9
2018-08-03T00:19:45.252Z,20.91
2018-08-03T00:19:49.340Z,20.9
2018-08-03T00:19:53.536Z,20.91
2018-08-03T00:19:57.728Z,20.91
2018-08-03T00:20:01.916Z,20.91
2018-08-03T00:20:06.109Z,20.9
2018-08-03T00:20:10.198Z,20.91
2018-08-03T00:20:14.395Z,20.92
2018-08-03T00:20:18.596Z,20.91
2018-08-03T00:20:22.904Z,20.91
2018-08-03T00:20:26.990Z,20.91
2018-08-03T00:20:31.292Z,20.92
2018-08-03T00:20:35.660Z,20.92
2018-08-03T00:20:39.867Z,20.92
2018-08-03T00:20:44.068Z,20.92
2018-08-03T00:20:48.151Z,20.92
2018-08-03T00:20:52.346Z,20.91
2018-08-03T00:20:56.434Z,20.92
2018-08-03T00:21:00.625Z,20.92
2018-08-03T00:21:04.723Z,20.92
2018-08-03T00:21:08.913Z,20.92
2018-08-03T00:21:13.106Z,20.93
2018-08-03T00:21:17.199Z,20.92
2018-08-03T00:21:21.283Z,20.92
2018-08-03T00:21:25.473Z,20.93
2018-08-03T00:21:29.773Z,20.94
2018-08-03T00:21:33.965Z,20.93
2018-08-03T00:21:38.260Z,20.93
2018-08-03T00:21:42.450Z,20.93
2018-08-03T00:21:46.646Z,20.94
2018-08-03T00:21:50.778Z,20.94
2018-08-03T00:21:54.977Z,20.93
2018-08-03T00:21:59.174Z,20.94
2018-08-03T00:22:03.423Z,20.93
2018-08-03T00:22:07.613Z,20.93
2018-08-03T00:22:11.593Z,20.94
2018-08-03T00:22:15.679Z,20.94
2018-08-03T00:22:19.871Z,20.94
2018-08-03T00:22:23.952Z,20.93
2018-08-03T00:22:28.138Z,20.94
2018-08-03T00:22:32.433Z,20.94
2018-08-03T00:22:36.527Z,20.94
2018-08-03T00:22:40.838Z,20.94
2018-08-03T00:22:45.029Z,20.94
2018-08-03T00:22:49.216Z,20.95
2018-08-03T00:22:53.518Z,20.94
2018-08-03T00:22:57.609Z,20.95
2018-08-03T00:23:01.906Z,20.94
2018-08-03T00:23:06.108Z,20.95
2018-08-03T00:23:10.306Z,20.96
2018-08-03T00:23:14.497Z,20.96
2018-08-03T00:23:18.794Z,20.95
2018-08-03T00:23:22.886Z,20.95
2018-08-03T00:23:26.970Z,20.96
2018-08-03T00:23:31.278Z,20.96
2018-08-03T00:23:35.466Z,20.96
2018-08-03T00:23:39.763Z,20.97
2018-08-03T00:23:43.961Z,20.97
2018-08-03T00:23:48.267Z,20.97
2018-08-03T00:23:52.561Z,20.97
2018-08-03T00:23:56.749Z,20.97
2018-08-03T00:24:00.846Z,20.98
2018-08-03T00:24:04.937Z,20.97
2018-08-03T00:24:09.240Z,20.97
2018-08-03T00:24:13.436Z,20.97
2018-08-03T00:24:17.522Z,20.98
2018-08-03T00:24:21.822Z,20.98
2018-08-03T00:24:26.035Z,20.97
2018-08-03T00:24:30.123Z,20.98
2018-08-03T00:24:34.209Z,20.97
2018-08-03T00:24:38.404Z,20.98
2018-08-03T00:24:42.703Z,20.98
2018-08-03T00:24:46.789Z,20.98
2018-08-03T00:24:50.983Z,20.98
2018-08-03T00:24:55.183Z,20.98
2018-08-03T00:24:59.267Z,20.98
2018-08-03T00:25:03.336Z,20.98
2018-08-03T00:25:07.533Z,20.98
2018-08-03T00:25:11.726Z,20.98
2018-08-03T00:25:15.923Z,20.98
2018-08-03T00:25:20.117Z,20.98
2018-08-03T00:25:24.098Z,20.97
2018-08-03T00:25:28.393Z,20.98
2018-08-03T00:25:32.692Z,20.98
2018-08-03T00:25:36.781Z,20.98
2018-08-03T00:25:41.086Z,20.97
2018-08-03T00:25:45.282Z,20.99
2018-08-03T00:25:49.262Z,20.98
2018-08-03T00:25:53.348Z,20.98
2018-08-03T00:25:57.647Z,20.97
2018-08-03T00:26:01.737Z,20.97
2018-08-03T00:26:05.936Z,20.97
2018-08-03T00:26:10.142Z,20.98
2018-08-03T00:26:14.336Z,20.97
2018-08-03T00:26:18.584Z,20.98
2018-08-03T00:26:22.775Z,20.97
2018-08-03T00:26:27.081Z,20.97
2018-08-03T00:26:31.182Z,20.98
2018-08-03T00:26:35.486Z,20.96
2018-08-03T00:26:39.685Z,20.97
2018-08-03T00:26:43.983Z,20.97
2018-08-03T00:26:48.177Z,20.97
2018-08-03T00:26:52.481Z,20.97
2018-08-03T00:26:56.565Z,20.97
2018-08-03T00:27:00.654Z,20.97
2018-08-03T00:27:04.686Z,20.96
2018-08-03T00:27:08.879Z,20.96
2018-08-03T00:27:12.982Z,20.96
2018-08-03T00:27:17.175Z,20.97
2018-08-03T00:27:21.475Z,20.96
2018-08-03T00:27:25.563Z,20.97
2018-08-03T00:27:29.864Z,20.96
2018-08-03T00:27:34.165Z,20.96
2018-08-03T00:27:38.464Z,20.96
2018-08-03T00:27:42.780Z,20.96
2018-08-03T00:27:47.091Z,20.96
2018-08-03T00:27:51.286Z,20.97
2018-08-03T00:27:55.484Z,20.96
2018-08-03T00:27:59.686Z,20.96
2018-08-03T00:28:03.992Z,20.96
2018-08-03T00:28:08.130Z,20.96
2018-08-03T00:28:12.121Z,20.95
2018-08-03T00:28:16.229Z,20.94
2018-08-03T00:28:20.431Z,20.93
2018-08-03T00:28:24.737Z,20.94
2018-08-03T00:28:28.939Z,20.94
2018-08-03T00:28:33.142Z,20.93
2018-08-03T00:28:37.344Z,20.94
2018-08-03T00:28:41.652Z,20.93
2018-08-03T00:28:45.746Z,20.93
2018-08-03T00:28:50.046Z,20.93
2018-08-03T00:28:54.347Z,20.93
2018-08-03T00:28:58.442Z,20.93
2018-08-03T00:29:02.534Z,20.92
2018-08-03T00:29:06.518Z,20.93
2018-08-03T00:29:10.720Z,20.92
2018-08-03T00:29:14.828Z,20.92
2018-08-03T00:29:19.026Z,20.92
2018-08-03T00:29:23.226Z,20.91
2018-08-03T00:29:27.421Z,20.91
2018-08-03T00:29:31.613Z,20.91
2018-08-03T00:29:35.709Z,20.92
2018-08-03T00:29:39.913Z,20.9
2018-08-03T00:29:44.218Z,20.9
2018-08-03T00:29:48.207Z,20.9
2018-08-03T00:29:52.405Z,20.9
2018-08-03T00:29:56.496Z,20.9
2018-08-03T00:30:00.705Z,20.9
2018-08-03T00:30:04.907Z,20.9
2018-08-03T00:30:09.009Z,20.89
2018-08-03T00:30:13.103Z,20.89
2018-08-03T00:30:17.407Z,20.88
2018-08-03T00:30:21.603Z,20.88
2018-08-03T00:30:25.721Z,20.87
2018-08-03T00:30:30.021Z,20.88
2018-08-03T00:30:34.227Z,20.88
2018-08-03T00:30:38.527Z,20.87
2018-08-03T00:30:42.831Z,20.86
2018-08-03T00:30:46.920Z,20.86
2018-08-03T00:30:51.016Z,20.87
2018-08-03T00:30:55.213Z,20.87
2018-08-03T00:30:59.403Z,20.86
2018-08-03T00:31:03.288Z,20.87
2018-08-03T00:31:07.386Z,20.86
2018-08-03T00:31:11.735Z,20.86
2018-08-03T00:31:15.927Z,20.85
2018-08-03T00:31:26.142Z,20.84
2018-08-03T00:31:30.122Z,20.84
2018-08-03T00:31:34.216Z,20.83
2018-08-03T00:31:38.412Z,20.84
2018-08-03T00:31:42.619Z,20.83
2018-08-03T00:31:46.820Z,20.84
2018-08-03T00:31:50.925Z,20.83
2018-08-03T00:31:55.009Z,20.83
2018-08-03T00:31:59.314Z,20.82
2018-08-03T00:32:03.631Z,20.82
2018-08-03T00:32:07.830Z,20.82
2018-08-03T00:32:12.032Z,20.82
2018-08-03T00:32:16.243Z,20.81
2018-08-03T00:32:20.438Z,20.82
2018-08-03T00:32:24.628Z,20.8
2018-08-03T00:32:28.833Z,20.81
2018-08-03T00:32:32.923Z,20.81
2018-08-03T00:32:37.119Z,20.8
2018-08-03T00:32:41.424Z,20.8
2018-08-03T00:32:45.615Z,20.8
2018-08-03T00:32:49.804Z,20.8
2018-08-03T00:32:53.992Z,20.78
2018-08-03T00:32:58.205Z,20.78
2018-08-03T00:33:02.446Z,20.79
2018-08-03T00:33:06.531Z,20.79
2018-08-03T00:33:10.843Z,20.78
2018-08-03T00:33:15.040Z,20.78
2018-08-03T00:33:19.136Z,20.78
2018-08-03T00:33:23.429Z,20.77
2018-08-03T00:33:27.628Z,20.77
2018-08-03T00:33:31.818Z,20.78
2018-08-03T00:33:36.010Z,20.76
2018-08-03T00:33:40.208Z,20.77
2018-08-03T00:33:44.400Z,20.76
2018-08-03T00:33:48.701Z,20.76
2018-08-03T00:33:52.790Z,20.76
2018-08-03T00:33:57.088Z,20.77
2018-08-03T00:34:01.287Z,20.75
2018-08-03T00:34:05.275Z,20.76
2018-08-03T00:34:09.362Z,20.76
2018-08-03T00:34:13.558Z,20.75
2018-08-03T00:34:17.752Z,20.76
2018-08-03T00:34:21.954Z,20.74
2018-08-03T00:34:26.148Z,20.75
2018-08-03T00:34:30.448Z,20.74
2018-08-03T00:34:34.651Z,20.75
2018-08-03T00:34:38.842Z,20.74
2018-08-03T00:34:43.146Z,20.75
2018-08-03T00:34:47.442Z,20.74
2018-08-03T00:34:51.645Z,20.74
2018-08-03T00:34:55.835Z,20.74
2018-08-03T00:35:00.034Z,20.74
2018-08-03T00:35:04.223Z,20.74
2018-08-03T00:35:08.600Z,20.74
2018-08-03T00:35:12.803Z,20.74
2018-08-03T00:35:17.119Z,20.74
2018-08-03T00:35:21.333Z,20.74
2018-08-03T00:35:25.527Z,20.73
2018-08-03T00:35:29.615Z,20.74
2018-08-03T00:35:33.857Z,20.73
2018-08-03T00:35:38.153Z,20.73
2018-08-03T00:35:42.450Z,20.73
2018-08-03T00:35:46.641Z,20.72
2018-08-03T00:35:50.946Z,20.74
2018-08-03T00:35:55.138Z,20.73
2018-08-03T00:35:59.337Z,20.72
2018-08-03T00:36:03.318Z,20.72
2018-08-03T00:36:07.516Z,20.73
2018-08-03T00:36:11.704Z,20.72
2018-08-03T00:36:15.893Z,20.72
2018-08-03T00:36:20.002Z,20.72
2018-08-03T00:36:24.329Z,20.71
2018-08-03T00:36:28.521Z,20.73
2018-08-03T00:36:32.862Z,20.72
2018-08-03T00:36:36.913Z,20.73
2018-08-03T00:36:41.210Z,20.71
2018-08-03T00:36:45.412Z,20.72
2018-08-03T00:36:49.612Z,20.72
2018-08-03T00:36:53.700Z,20.71
2018-08-03T00:36:57.785Z,20.71
2018-08-03T00:37:01.978Z,20.71
2018-08-03T00:37:06.179Z,20.71
2018-08-03T00:37:10.218Z,20.71
2018-08-03T00:37:14.314Z,20.71
2018-08-03T00:37:18.512Z,20.71
2018-08-03T00:37:22.709Z,20.71
2018-08-03T00:37:27.003Z,20.71
2018-08-03T00:37:31.308Z,20.71
2018-08-03T00:37:35.608Z,20.71
2018-08-03T00:37:39.803Z,20.69
2018-08-03T00:37:44.117Z,20.7
2018-08-03T00:37:48.412Z,20.7
2018-08-03T00:37:52.603Z,20.7
2018-08-03T00:37:56.580Z,20.7
2018-08-03T00:38:00.798Z,20.7
2018-08-03T00:38:04.779Z,20.7
2018-08-03T00:38:08.970Z,20.7
2018-08-03T00:38:13.165Z,20.7
2018-08-03T00:38:17.476Z,20.7
2018-08-03T00:38:21.562Z,20.7
2018-08-03T00:38:25.546Z,20.7
2018-08-03T00:38:29.849Z,20.7
2018-08-03T00:38:34.043Z,20.7
2018-08-03T00:38:38.234Z,20.7
2018-08-03T00:38:42.546Z,20.7
2018-08-03T00:38:46.428Z,20.7
2018-08-03T00:38:50.638Z,20.7
2018-08-03T00:38:54.951Z,20.7
2018-08-03T00:38:59.059Z,20.71
2018-08-03T00:39:03.257Z,20.7
2018-08-03T00:39:07.448Z,20.7
2018-08-03T00:39:11.640Z,20.7
2018-08-03T00:39:15.842Z,20.7
2018-08-03T00:39:19.944Z,20.7
2018-08-03T00:39:24.037Z,20.7
2018-08-03T00:39:28.020Z,20.7
2018-08-03T00:39:32.113Z,20.69
2018-08-03T00:39:36.420Z,20.7
2018-08-03T00:39:40.729Z,20.7
2018-08-03T00:39:45.036Z,20.7
2018-08-03T00:39:49.247Z,20.7
2018-08-03T00:39:53.231Z,20.69
2018-08-03T00:39:57.424Z,20.7
2018-08-03T00:40:01.560Z,20.7
2018-08-03T00:40:05.544Z,20.7
2018-08-03T00:40:09.744Z,20.7
2018-08-03T00:40:14.089Z,20.7
2018-08-03T00:40:18.286Z,20.7
2018-08-03T00:40:22.582Z,20.69
2018-08-03T00:40:26.773Z,20.7
2018-08-03T00:40:31.076Z,20.69
2018-08-03T00:40:35.268Z,20.69
2018-08-03T00:40:39.463Z,20.7
2018-08-03T00:40:43.655Z,20.7
2018-08-03T00:40:47.974Z,20.7
2018-08-03T00:40:52.174Z,20.7
2018-08-03T00:40:56.372Z,20.7
2018-08-03T00:41:00.456Z,20.7
2018-08-03T00:41:04.553Z,20.7
2018-08-03T00:41:08.762Z,20.7
2018-08-03T00:41:12.857Z,20.71
2018-08-03T00:41:16.948Z,20.7
2018-08-03T00:41:21.143Z,20.71
2018-08-03T00:41:25.339Z,20.71
2018-08-03T00:41:29.653Z,20.7
2018-08-03T00:41:33.856Z,20.71
2018-08-03T00:41:38.053Z,20.71
2018-08-03T00:41:42.138Z,20.71
2018-08-03T00:41:46.454Z,20.71
2018-08-03T00:41:50.764Z,20.71
2018-08-03T00:41:55.070Z,20.7
2018-08-03T00:41:59.377Z,20.71
2018-08-03T00:42:03.682Z,20.71
2018-08-03T00:42:08.029Z,20.71
2018-08-03T00:42:12.118Z,20.71
2018-08-03T00:42:16.429Z,20.71
2018-08-03T00:42:20.731Z,20.72
2018-08-03T00:42:25.035Z,20.71
2018-08-03T00:42:29.235Z,20.72
2018-08-03T00:42:33.436Z,20.71
2018-08-03T00:42:37.630Z,20.71
2018-08-03T00:42:41.720Z,20.72
2018-08-03T00:42:45.925Z,20.72
2018-08-03T00:42:50.138Z,20.72
2018-08-03T00:42:54.434Z,20.71
2018-08-03T00:42:58.524Z,20.72
2018-08-03T00:43:02.611Z,20.72
2018-08-03T00:43:06.809Z,20.72
2018-08-03T00:43:11.108Z,20.72
2018-08-03T00:43:15.408Z,20.73
2018-08-03T00:43:19.710Z,20.72
2018-08-03T00:43:23.799Z,20.72
2018-08-03T00:43:27.995Z,20.72
2018-08-03T00:43:32.296Z,20.72
2018-08-03T00:43:36.282Z,20.72
2018-08-03T00:43:40.581Z,20.72
2018-08-03T00:43:44.669Z,20.72
2018-08-03T00:43:48.903Z,20.73
2018-08-03T00:43:53.093Z,20.72
2018-08-03T00:43:57.289Z,20.73
2018-08-03T00:44:01.485Z,20.73
2018-08-03T00:44:05.468Z,20.72
2018-08-03T00:44:09.671Z,20.72
2018-08-03T00:44:13.982Z,20.72
2018-08-03T00:44:17.967Z,20.72
2018-08-03T00:44:21.956Z,20.72
2018-08-03T00:44:26.165Z,20.72
2018-08-03T00:44:30.303Z,20.72
2018-08-03T00:44:34.499Z,20.73
2018-08-03T00:44:38.798Z,20.73
2018-08-03T00:44:42.992Z,20.73
2018-08-03T00:44:47.195Z,20.73
2018-08-03T00:44:51.290Z,20.73
2018-08-03T00:44:55.485Z,20.72
2018-08-03T00:44:59.678Z,20.73
2018-08-03T00:45:03.774Z,20.73
2018-08-03T00:45:07.976Z,20.72
2018-08-03T00:45:12.176Z,20.73
2018-08-03T00:45:16.477Z,20.73
2018-08-03T00:45:20.677Z,20.73
2018-08-03T00:45:24.866Z,20.73
2018-08-03T00:45:29.061Z,20.73
2018-08-03T00:45:33.358Z,20.72
2018-08-03T00:45:37.559Z,20.73
2018-08-03T00:45:41.753Z,20.73
2018-08-03T00:45:46.053Z,20.73
2018-08-03T00:45:50.348Z,20.73
2018-08-03T00:45:54.548Z,20.72
2018-08-03T00:45:58.748Z,20.74
2018-08-03T00:46:02.729Z,20.73
2018-08-03T00:46:07.031Z,20.73
2018-08-03T00:46:11.342Z,20.74
2018-08-03T00:46:15.431Z,20.73
2018-08-03T00:46:19.734Z,20.74
2018-08-03T00:46:24.044Z,20.74
2018-08-03T00:46:28.345Z,20.73
2018-08-03T00:46:32.432Z,20.73
2018-08-03T00:46:36.738Z,20.73
2018-08-03T00:46:40.932Z,20.73
2018-08-03T00:46:45.127Z,20.74
2018-08-03T00:46:49.420Z,20.73
2018-08-03T00:46:53.614Z,20.73
2018-08-03T00:46:57.806Z,20.74
2018-08-03T00:47:01.944Z,20.73
2018-08-03T00:47:06.149Z,20.73
2018-08-03T00:47:10.343Z,20.74
2018-08-03T00:47:14.440Z,20.74
2018-08-03T00:47:18.522Z,20.73
2018-08-03T00:47:22.712Z,20.73
2018-08-03T00:47:26.808Z,20.73
2018-08-03T00:47:30.903Z,20.72
2018-08-03T00:47:34.996Z,20.73
2018-08-03T00:47:39.078Z,20.73
2018-08-03T00:47:43.169Z,20.73
2018-08-03T00:47:47.474Z,20.73
2018-08-03T00:47:51.770Z,20.73
2018-08-03T00:47:55.854Z,20.72
2018-08-03T00:48:00.056Z,20.72
2018-08-03T00:48:04.249Z,20.73
2018-08-03T00:48:08.458Z,20.72
2018-08-03T00:48:12.652Z,20.73
2018-08-03T00:48:16.950Z,20.72
2018-08-03T00:48:21.142Z,20.73
2018-08-03T00:48:25.448Z,20.73
2018-08-03T00:48:29.649Z,20.73
2018-08-03T00:48:33.738Z,20.73
2018-08-03T00:48:37.943Z,20.73
2018-08-03T00:48:42.240Z,20.73
2018-08-03T00:48:46.439Z,20.73
2018-08-03T00:48:50.524Z,20.73
2018-08-03T00:48:54.714Z,20.73
2018-08-03T00:48:59.012Z,20.73
2018-08-03T00:49:03.107Z,20.74
2018-08-03T00:49:07.208Z,20.73
2018-08-03T00:49:11.419Z,20.73
2018-08-03T00:49:15.617Z,20.73
2018-08-03T00:49:19.705Z,20.73
2018-08-03T00:49:24.017Z,20.73
2018-08-03T00:49:28.116Z,20.72
2018-08-03T00:49:32.200Z,20.74
2018-08-03T00:49:36.407Z,20.73
2018-08-03T00:49:40.727Z,20.73
2018-08-03T00:49:44.918Z,20.73
2018-08-03T00:49:49.115Z,20.73
2018-08-03T00:49:53.420Z,20.73
2018-08-03T00:49:57.726Z,20.73
2018-08-03T00:50:02.031Z,20.73
2018-08-03T00:50:06.236Z,20.73
2018-08-03T00:50:10.438Z,20.72
2018-08-03T00:50:14.739Z,20.73
2018-08-03T00:50:19.037Z,20.72
2018-08-03T00:50:23.357Z,20.72
2018-08-03T00:50:27.650Z,20.73
2018-08-03T00:50:31.953Z,20.72
2018-08-03T00:50:35.937Z,20.73
2018-08-03T00:50:40.238Z,20.72
2018-08-03T00:50:44.324Z,20.72
2018-08-03T00:50:48.320Z,20.72
2018-08-03T00:50:52.618Z,20.73
2018-08-03T00:50:56.606Z,20.72
2018-08-03T00:51:00.807Z,20.73
2018-08-03T00:51:04.886Z,20.72
2018-08-03T00:51:09.194Z,20.72
2018-08-03T00:51:13.279Z,20.73
2018-08-03T00:51:17.582Z,20.72
2018-08-03T00:51:21.776Z,20.72
2018-08-03T00:51:25.964Z,20.73
2018-08-03T00:51:30.157Z,20.73
2018-08-03T00:51:34.458Z,20.72
2018-08-03T00:51:38.700Z,20.72
2018-08-03T00:51:42.896Z,20.72
2018-08-03T00:51:47.088Z,20.73
2018-08-03T00:51:51.183Z,20.72
2018-08-03T00:51:55.266Z,20.72
2018-08-03T00:51:59.455Z,20.73
2018-08-03T00:52:03.691Z,20.73
2018-08-03T00:52:08.002Z,20.72
2018-08-03T00:52:12.197Z,20.72
2018-08-03T00:52:16.510Z,20.72
2018-08-03T00:52:20.708Z,20.72
2018-08-03T00:52:25.012Z,20.73
2018-08-03T00:52:29.101Z,20.72
2018-08-03T00:52:33.402Z,20.72
2018-08-03T00:52:37.599Z,20.72
2018-08-03T00:52:41.791Z,20.72
2018-08-03T00:52:46.091Z,20.72
2018-08-03T00:52:50.181Z,20.73
2018-08-03T00:52:54.167Z,20.72
2018-08-03T00:52:58.312Z,20.72
2018-08-03T00:53:02.515Z,20.72
2018-08-03T00:53:06.501Z,20.72
2018-08-03T00:53:10.699Z,20.72
2018-08-03T00:53:15.002Z,20.72
2018-08-03T00:53:19.194Z,20.72
2018-08-03T00:53:23.381Z,20.72
2018-08-03T00:53:27.583Z,20.71
2018-08-03T00:53:31.782Z,20.72
2018-08-03T00:53:36.089Z,20.72
2018-08-03T00:53:40.387Z,20.71
2018-08-03T00:53:44.688Z,20.71
2018-08-03T00:53:48.982Z,20.72
2018-08-03T00:53:53.189Z,20.72
2018-08-03T00:53:57.521Z,20.72
2018-08-03T00:54:01.721Z,20.71
2018-08-03T00:54:05.604Z,20.72
2018-08-03T00:54:09.686Z,20.72
2018-08-03T00:54:13.772Z,20.72
2018-08-03T00:54:17.966Z,20.72