createdAt,value
2022-09-04T00:01:53.502Z,11.81
2022-09-04T00:04:30.684Z,11.76
2022-09-04T00:07:10.798Z,11.69
2022-09-04T00:09:45.383Z,11.64
2022-09-04T00:12:15.211Z,11.58
2022-09-04T00:14:47.576Z,11.57
2022-09-04T00:17:23.344Z,11.51
2022-09-04T00:19:56.467Z,11.44
2022-09-04T00:22:33.190Z,11.41
2022-09-04T00:25:08.175Z,11.39
2022-09-04T00:27:44.823Z,11.34
2022-09-04T00:30:17.481Z,11.29
2022-09-04T00:32:54.878Z,11.24
2022-09-04T00:35:25.404Z,11.23
2022-09-04T00:37:59.105Z,11.20
2022-09-04T00:40:31.270Z,11.19
2022-09-04T00:43:26.177Z,11.13
2022-09-04T00:46:40.799Z,11.08
2022-09-04T00:49:36.665Z,11.07
2022-09-04T00:52:12.637Z,11.05
2022-09-04T00:54:51.529Z,11.01
2022-09-04T00:58:01.297Z,11.00
2022-09-04T01:00:30.901Z,10.99
2022-09-04T01:03:20.491Z,10.91
2022-09-04T01:06:05.661Z,10.84
2022-09-04T01:08:43.747Z,10.82
2022-09-04T01:11:16.337Z,10.77
2022-09-04T01:13:47.057Z,10.76
2022-09-04T01:16:22.849Z,10.73
2022-09-04T01:18:56.697Z,10.68
2022-09-04T01:21:47.994Z,10.63
2022-09-04T01:24:57.990Z,10.63
2022-09-04T01:27:29.955Z,10.66
2022-09-04T01:30:06.083Z,10.62
2022-09-04T01:32:44.044Z,10.56
2022-09-04T01:35:22.527Z,10.53
2022-09-04T01:37:59.845Z,10.43
2022-09-04T01:40:36.214Z,10.38
2022-09-04T01:43:11.400Z,10.37
2022-09-04T01:45:54.107Z,10.31
2022-09-04T01:48:30.121Z,10.27
2022-09-04T01:51:04.435Z,10.21
2022-09-04T01:53:34.553Z,10.16
2022-09-04T01:56:11.375Z,10.08
2022-09-04T01:58:47.294Z,10.03
2022-09-04T02:01:21.364Z,9.99
2022-09-04T02:03:57.973Z,9.94
2022-09-04T02:06:33.958Z,9.87
2022-09-04T02:09:11.714Z,9.81
2022-09-04T02:11:42.493Z,9.76
2022-09-04T02:14:17.982Z,9.73
2022-09-04T02:16:57.085Z,9.70
2022-09-04T02:19:36.402Z,9.63
2022-09-04T02:22:13.051Z,9.61
2022-09-04T02:24:48.119Z,9.67
2022-09-04T02:27:21.398Z,9.66
2022-09-04T02:29:55.218Z,9.60
2022-09-04T02:32:27.269Z,9.57
2022-09-04T02:34:59.804Z,9.56
2022-09-04T02:37:34.272Z,9.56
2022-09-04T02:40:12.076Z,9.53
2022-09-04T02:42:46.855Z,9.48
2022-09-04T02:45:22.707Z,9.46
2022-09-04T02:47:54.790Z,9.50
2022-09-04T02:50:38.582Z,9.53
2022-09-04T02:53:18.315Z,9.57
2022-09-04T02:56:09.776Z,9.57
2022-09-04T02:58:50.139Z,9.54
2022-09-04T03:01:25.840Z,9.52
2022-09-04T03:04:01.840Z,9.51
2022-09-04T03:06:48.525Z,9.52
2022-09-04T03:09:22.496Z,9.51
2022-09-04T03:11:56.608Z,9.48
2022-09-04T03:14:34.533Z,9.44
2022-09-04T03:17:11.220Z,9.45
2022-09-04T03:19:45.160Z,9.45
2022-09-04T03:22:17.890Z,9.37
2022-09-04T03:25:08.608Z,9.38
2022-09-04T03:27:37.554Z,9.37
2022-09-04T03:30:08.963Z,9.33
2022-09-04T03:32:46.468Z,9.31
2022-09-04T03:35:22.717Z,9.27
2022-09-04T03:38:02.072Z,9.24
2022-09-04T03:40:39.300Z,9.21
2022-09-04T03:43:19.902Z,9.17
2022-09-04T03:45:50.064Z,9.12
2022-09-04T03:48:33.867Z,9.11
2022-09-04T03:51:08.892Z,9.14
2022-09-04T03:53:42.329Z,9.23
2022-09-04T03:56:30.145Z,9.22
2022-09-04T03:59:03.469Z,9.22
2022-09-04T04:01:42.654Z,9.22
2022-09-04T04:04:42.472Z,9.23
2022-09-04T04:07:14.634Z,9.25
2022-09-04T04:09:52.527Z,9.29
2022-09-04T04:12:39.397Z,9.28
2022-09-04T04:15:46.551Z,9.27
2022-09-04T04:18:28.052Z,9.31
2022-09-04T04:21:02.891Z,9.33
2022-09-04T04:23:56.994Z,9.33
2022-09-04T04:26:40.758Z,9.33
2022-09-04T04:29:26.681Z,9.31
2022-09-04T04:32:13.546Z,9.26
2022-09-04T04:34:58.195Z,9.27
2022-09-04T04:37:38.557Z,9.37
2022-09-04T04:40:12.307Z,9.46
2022-09-04T04:42:49.498Z,9.59
2022-09-04T04:45:42.763Z,9.67
2022-09-04T04:48:53.306Z,9.75
2022-09-04T04:51:31.445Z,9.78
2022-09-04T04:54:15.035Z,9.85
2022-09-04T04:56:49.578Z,9.95
2022-09-04T04:59:24.697Z,10.05
2022-09-04T05:02:00.753Z,10.18
2022-09-04T05:04:37.388Z,10.33
2022-09-04T05:07:12.501Z,10.43
2022-09-04T05:09:49.155Z,10.54
2022-09-04T05:12:24.848Z,10.73
2022-09-04T05:14:59.482Z,10.89
2022-09-04T05:17:33.488Z,10.99
2022-09-04T05:20:21.794Z,10.90
2022-09-04T05:22:56.468Z,10.82
2022-09-04T05:25:32.033Z,10.81
2022-09-04T05:28:08.488Z,10.82
2022-09-04T05:30:45.246Z,10.84
2022-09-04T05:33:21.277Z,10.98
2022-09-04T05:35:53.250Z,11.12
2022-09-04T05:38:28.176Z,11.23
2022-09-04T05:41:07.994Z,11.28
2022-09-04T05:43:51.722Z,11.30
2022-09-04T05:46:31.536Z,11.19
2022-09-04T05:49:02.818Z,11.36
2022-09-04T05:52:01.334Z,11.43
2022-09-04T05:54:54.134Z,11.32
2022-09-04T05:57:29.547Z,11.58
2022-09-04T06:00:06.632Z,11.83
2022-09-04T06:03:12.274Z,11.82
2022-09-04T06:05:46.454Z,11.92
2022-09-04T06:08:33.158Z,12.06
2022-09-04T06:11:23.776Z,12.25
2022-09-04T06:14:10.303Z,12.43
2022-09-04T06:16:51.383Z,12.53
2022-09-04T06:19:32.457Z,12.79
2022-09-04T06:22:25.481Z,13.14
2022-09-04T06:25:21.110Z,13.21
2022-09-04T06:28:12.823Z,13.50
2022-09-04T06:30:50.856Z,13.05
2022-09-04T06:33:27.638Z,12.92
2022-09-04T06:36:05.805Z,13.33
2022-09-04T06:38:44.037Z,13.35
2022-09-04T06:41:30.639Z,13.32
2022-09-04T06:44:07.471Z,13.55
2022-09-04T06:46:41.966Z,13.92
2022-09-04T06:49:15.510Z,14.39
2022-09-04T06:51:57.045Z,14.87
2022-09-04T06:54:34.310Z,15.09
2022-09-04T06:57:20.839Z,15.45
2022-09-04T07:00:06.055Z,15.71
2022-09-04T07:03:09.574Z,16.15
2022-09-04T07:05:44.167Z,16.59
2022-09-04T07:08:17.992Z,16.99
2022-09-04T07:10:50.112Z,17.70
2022-09-04T07:14:01.351Z,19.82
2022-09-04T07:16:42.530Z,21.55
2022-09-04T07:19:40.495Z,23.63
2022-09-04T07:22:22.182Z,25.45
2022-09-04T07:25:08.757Z,25.90
2022-09-04T07:27:48.508Z,26.64
2022-09-04T07:30:18.470Z,26.55
2022-09-04T07:32:52.687Z,25.93
2022-09-04T07:35:25.737Z,27.36
2022-09-04T07:37:58.940Z,27.02
2022-09-04T07:40:31.851Z,27.44
2022-09-04T07:43:07.913Z,28.43
2022-09-04T07:45:39.250Z,28.99
2022-09-04T07:48:17.248Z,30.28
2022-09-04T07:51:03.786Z,30.28
2022-09-04T07:53:46.569Z,30.87
2022-09-04T07:56:19.467Z,31.58
2022-09-04T07:59:27.805Z,30.52
2022-09-04T08:02:17.047Z,32.10
2022-09-04T08:05:05.764Z,32.33
2022-09-04T08:07:54.771Z,32.87
2022-09-04T08:10:30.500Z,32.94
2022-09-04T08:13:14.179Z,31.96
2022-09-04T08:15:46.377Z,32.33
2022-09-04T08:18:35.574Z,32.39
2022-09-04T08:21:14.259Z,33.44
2022-09-04T08:24:07.754Z,34.17
2022-09-04T08:26:41.551Z,33.60
2022-09-04T08:29:21.765Z,31.59
2022-09-04T08:31:55.915Z,29.96
2022-09-04T08:34:59.724Z,28.40
2022-09-04T08:37:29.623Z,26.28
2022-09-04T08:40:24.522Z,25.36
2022-09-04T08:43:06.596Z,24.76
2022-09-04T08:45:55.380Z,23.16
2022-09-04T08:48:52.290Z,22.95
2022-09-04T08:52:11.499Z,25.46
2022-09-04T08:55:11.627Z,26.37
2022-09-04T08:57:43.483Z,26.82
2022-09-04T09:00:15.332Z,24.65
2022-09-04T09:03:11.065Z,27.16
2022-09-04T09:06:19.328Z,29.49
2022-09-04T09:09:17.658Z,32.24
2022-09-04T09:12:15.886Z,34.25
2022-09-04T09:15:19.942Z,33.45
2022-09-04T09:18:02.447Z,33.26
2022-09-04T09:20:32.850Z,34.41
2022-09-04T09:23:18.391Z,36.25
2022-09-04T09:25:54.420Z,37.11
2022-09-04T09:28:56.564Z,34.13
2022-09-04T09:32:05.053Z,36.28
2022-09-04T09:34:54.876Z,38.57
2022-09-04T09:37:50.428Z,38.57
2022-09-04T09:40:40.229Z,40.67
2022-09-04T09:43:24.506Z,40.84
2022-09-04T09:46:40.693Z,39.79
2022-09-04T09:49:47.841Z,39.19
2022-09-04T09:52:57.619Z,40.31
2022-09-04T09:56:04.606Z,40.38
2022-09-04T09:58:55.654Z,38.66
2022-09-04T10:01:44.169Z,36.92
2022-09-04T10:04:55.956Z,36.19
2022-09-04T10:07:48.260Z,35.66
2022-09-04T10:10:29.339Z,39.10
2022-09-04T10:13:33.849Z,41.16
2022-09-04T10:16:48.172Z,39.07
2022-09-04T10:20:01.802Z,37.78
2022-09-04T10:22:57.191Z,31.78
2022-09-04T10:25:51.900Z,32.18
2022-09-04T10:28:42.411Z,35.26
2022-09-04T10:31:32.097Z,34.85
2022-09-04T10:34:14.791Z,32.19
2022-09-04T10:36:49.399Z,29.21
2022-09-04T10:39:49.262Z,27.27
2022-09-04T10:42:27.902Z,27.24
2022-09-04T10:45:15.445Z,25.74
2022-09-04T10:48:06.130Z,27.28
2022-09-04T10:51:02.105Z,29.76
2022-09-04T10:53:49.942Z,28.60
2022-09-04T10:56:24.464Z,31.61
2022-09-04T10:59:21.391Z,36.99
2022-09-04T11:02:22.439Z,40.77
2022-09-04T11:05:20.793Z,36.08
2022-09-04T11:08:19.293Z,35.22
2022-09-04T11:10:59.509Z,36.07
2022-09-04T11:13:58.341Z,39.13
2022-09-04T11:16:51.595Z,42.09
2022-09-04T11:19:45.089Z,34.06
2022-09-04T11:22:40.906Z,31.82
2022-09-04T11:25:42.838Z,37.63
2022-09-04T11:28:52.698Z,42.40
2022-09-04T11:31:40.035Z,44.25
2022-09-04T11:34:33.264Z,44.94
2022-09-04T11:37:40.389Z,46.54
2022-09-04T11:40:32.773Z,47.15
2022-09-04T11:43:20.034Z,46.18
2022-09-04T11:46:00.610Z,46.85
2022-09-04T11:49:09.480Z,47.59
2022-09-04T11:51:53.977Z,47.34
2022-09-04T11:55:14.240Z,46.76
2022-09-04T11:57:53.625Z,47.09
2022-09-04T12:00:22.628Z,47.02
2022-09-04T12:03:11.274Z,44.73
2022-09-04T12:05:56.880Z,39.49
2022-09-04T12:08:54.750Z,34.79
2022-09-04T12:11:37.340Z,31.81
2022-09-04T12:14:16.239Z,31.64
2022-09-04T12:17:17.481Z,32.42
2022-09-04T12:20:04.180Z,32.76
2022-09-04T12:23:23.683Z,32.60
2022-09-04T12:26:14.993Z,30.57
2022-09-04T12:29:13.385Z,29.05
2022-09-04T12:32:17.793Z,31.12
2022-09-04T12:35:32.068Z,36.01
2022-09-04T12:38:24.642Z,38.60
2022-09-04T12:41:00.074Z,40.57
2022-09-04T12:43:41.861Z,39.50
2022-09-04T12:46:19.968Z,41.88
2022-09-04T12:49:02.493Z,38.88
2022-09-04T12:51:36.443Z,32.07
2022-09-04T12:54:14.619Z,29.03
2022-09-04T12:56:49.108Z,29.58
2022-09-04T12:59:34.727Z,31.42
2022-09-04T13:02:07.410Z,35.21
2022-09-04T13:04:45.588Z,37.73
2022-09-04T13:07:27.644Z,38.47
2022-09-04T13:10:05.392Z,36.05
2022-09-04T13:12:41.150Z,34.55
2022-09-04T13:15:22.553Z,33.49
2022-09-04T13:17:58.364Z,31.27
2022-09-04T13:20:35.971Z,29.91
2022-09-04T13:23:27.027Z,28.27
2022-09-04T13:26:16.668Z,27.16
2022-09-04T13:28:54.067Z,26.44
2022-09-04T13:31:36.304Z,26.33
2022-09-04T13:34:13.411Z,25.94
2022-09-04T13:36:54.274Z,25.41
2022-09-04T13:39:43.995Z,25.24
2022-09-04T13:42:42.548Z,25.47
2022-09-04T13:45:15.271Z,25.30
2022-09-04T13:47:49.800Z,25.39
2022-09-04T13:50:25.931Z,25.41
2022-09-04T13:52:58.118Z,25.32
2022-09-04T13:55:29.263Z,25.44
2022-09-04T13:58:10.651Z,25.58
2022-09-04T14:00:45.969Z,25.80
2022-09-04T14:03:27.508Z,25.55
2022-09-04T14:05:56.453Z,25.41
2022-09-04T14:08:30.138Z,25.54
2022-09-04T14:11:37.444Z,25.70
2022-09-04T14:14:37.664Z,25.69
2022-09-04T14:17:08.172Z,25.53
2022-09-04T14:19:47.517Z,25.51
2022-09-04T14:22:27.569Z,25.27
2022-09-04T14:25:11.792Z,24.88
2022-09-04T14:27:47.821Z,24.76
2022-09-04T14:30:18.341Z,24.74
2022-09-04T14:33:05.023Z,25.64
2022-09-04T14:35:46.732Z,27.85
2022-09-04T14:38:35.332Z,30.25
2022-09-04T14:41:13.367Z,31.98
2022-09-04T14:43:49.066Z,33.03
2022-09-04T14:46:26.456Z,33.67
2022-09-04T14:49:03.891Z,34.43
2022-09-04T14:51:35.838Z,35.41
2022-09-04T14:54:05.517Z,35.11
2022-09-04T14:56:36.746Z,35.42
2022-09-04T14:59:13.447Z,35.03
2022-09-04T15:01:59.748Z,35.22
2022-09-04T15:04:35.127Z,33.88
2022-09-04T15:07:18.130Z,35.03
2022-09-04T15:09:49.769Z,34.20
2022-09-04T15:12:24.691Z,32.72
2022-09-04T15:14:57.700Z,30.68
2022-09-04T15:17:29.894Z,28.82
2022-09-04T15:20:03.391Z,27.16
2022-09-04T15:22:38.032Z,26.22
2022-09-04T15:25:09.520Z,25.94
2022-09-04T15:27:45.186Z,27.57
2022-09-04T15:30:20.306Z,29.68
2022-09-04T15:32:49.999Z,30.25
2022-09-04T15:35:23.521Z,28.81
2022-09-04T15:37:54.234Z,27.69
2022-09-04T15:40:29.407Z,26.87
2022-09-04T15:43:04.067Z,28.08
2022-09-04T15:45:41.569Z,29.18
2022-09-04T15:48:42.094Z,28.18
2022-09-04T15:51:21.003Z,27.03
2022-09-04T15:53:55.199Z,26.06
2022-09-04T15:56:32.387Z,25.07
2022-09-04T15:59:08.574Z,24.15
2022-09-04T16:01:46.114Z,23.58
2022-09-04T16:04:23.434Z,23.59
2022-09-04T16:06:57.830Z,23.29
2022-09-04T16:09:31.834Z,23.32
2022-09-04T16:12:05.370Z,23.84
2022-09-04T16:14:44.422Z,24.01
2022-09-04T16:17:17.608Z,23.68
2022-09-04T16:19:53.418Z,23.01
2022-09-04T16:22:30.887Z,22.37
2022-09-04T16:25:11.253Z,21.74
2022-09-04T16:27:46.501Z,21.41
2022-09-04T16:30:33.149Z,21.10
2022-09-04T16:33:03.018Z,20.79
2022-09-04T16:35:35.746Z,20.64
2022-09-04T16:38:14.916Z,20.51
2022-09-04T16:40:48.739Z,20.39
2022-09-04T16:43:27.925Z,20.31
2022-09-04T16:46:08.841Z,20.18
2022-09-04T16:48:43.810Z,20.06
2022-09-04T16:51:40.606Z,19.83
2022-09-04T16:54:13.293Z,19.68
2022-09-04T16:56:45.677Z,19.50
2022-09-04T16:59:22.275Z,19.38
2022-09-04T17:01:56.085Z,19.26
2022-09-04T17:04:29.966Z,19.04
2022-09-04T17:07:04.598Z,18.88
2022-09-04T17:09:43.223Z,18.64
2022-09-04T17:12:29.094Z,18.54
2022-09-04T17:15:09.336Z,18.45
2022-09-04T17:17:42.674Z,18.29
2022-09-04T17:20:14.022Z,18.18
2022-09-04T17:28:55.171Z,18.07
2022-09-04T17:29:12.650Z,17.95
2022-09-04T17:29:17.147Z,17.77
2022-09-04T17:31:33.346Z,17.67
2022-09-04T17:40:35.448Z,17.56
2022-09-04T17:40:37.720Z,17.44
2022-09-04T17:40:54.446Z,17.31
2022-09-04T17:42:57.086Z,17.18
2022-09-04T17:45:46.000Z,17.09
2022-09-04T17:48:22.751Z,17.05
2022-09-04T17:50:53.849Z,16.99
2022-09-04T17:53:33.741Z,16.89
2022-09-04T17:56:08.343Z,16.90
2022-09-04T17:58:43.518Z,16.81
2022-09-04T18:01:18.824Z,16.73
2022-09-04T18:04:00.172Z,16.65
2022-09-04T18:06:52.914Z,16.56
2022-09-04T18:09:32.119Z,16.50
2022-09-04T18:12:11.240Z,16.43
2022-09-04T18:14:48.427Z,16.34
2022-09-04T18:17:30.271Z,16.27
2022-09-04T18:20:08.216Z,16.21
2022-09-04T18:23:07.960Z,16.16
2022-09-04T18:25:43.080Z,16.10
2022-09-04T18:28:16.472Z,16.06
2022-09-04T18:37:11.546Z,16.00
2022-09-04T18:37:17.416Z,15.96
2022-09-04T18:37:18.792Z,15.95
2022-09-04T18:39:35.092Z,15.93
2022-09-04T18:46:24.732Z,15.89
2022-09-04T18:50:33.209Z,15.75
2022-09-04T18:50:35.750Z,15.80
2022-09-04T18:53:53.693Z,15.81
2022-09-04T18:56:26.580Z,15.88
2022-09-04T18:58:59.128Z,15.95
2022-09-04T19:01:32.628Z,16.02
2022-09-04T19:04:30.707Z,16.04
2022-09-04T19:07:07.794Z,16.11
2022-09-04T19:10:03.166Z,16.13
2022-09-04T19:12:47.350Z,16.22
2022-09-04T19:15:35.952Z,16.24
2022-09-04T19:18:09.812Z,16.27
2022-09-04T19:20:47.575Z,16.35
2022-09-04T19:23:22.810Z,16.40
2022-09-04T19:25:54.783Z,16.44
2022-09-04T19:28:26.809Z,16.48
2022-09-04T19:30:59.644Z,16.50
2022-09-04T19:33:34.039Z,16.55
2022-09-04T19:36:08.755Z,16.59
2022-09-04T19:44:36.668Z,16.57
2022-09-04T19:46:07.117Z,16.56
2022-09-04T19:46:17.426Z,16.55
2022-09-04T19:47:28.677Z,16.55
2022-09-04T19:53:22.328Z,16.54
2022-09-04T19:53:24.220Z,16.52
2022-09-04T19:55:55.821Z,16.46
2022-09-04T19:58:27.704Z,16.39
2022-09-04T20:00:59.399Z,16.35
2022-09-04T20:03:32.865Z,16.29
2022-09-04T20:06:20.151Z,16.23
2022-09-04T20:09:00.448Z,16.15
2022-09-04T20:11:35.935Z,16.04
2022-09-04T20:14:15.264Z,15.93
2022-09-04T20:16:49.634Z,15.89
2022-09-04T20:19:28.511Z,15.83
2022-09-04T20:22:01.937Z,15.74
2022-09-04T20:24:39.924Z,15.62
2022-09-04T20:27:15.851Z,15.52
2022-09-04T20:29:54.965Z,15.40
2022-09-04T20:32:26.798Z,15.25
2022-09-04T20:34:59.644Z,15.13
2022-09-04T20:37:48.806Z,15.02
2022-09-04T20:40:29.048Z,14.89
2022-09-04T20:43:12.060Z,14.76
2022-09-04T20:48:20.874Z,14.62
2022-09-04T20:52:56.425Z,14.47
2022-09-04T20:53:04.678Z,14.37
2022-09-04T20:54:42.426Z,14.26
2022-09-04T21:00:21.520Z,14.21
2022-09-04T21:03:05.923Z,14.16
2022-09-04T21:03:27.855Z,14.12
2022-09-04T21:06:09.039Z,14.05
2022-09-04T21:08:46.904Z,13.98
2022-09-04T21:11:38.906Z,13.97
2022-09-04T21:14:13.448Z,13.94
2022-09-04T21:17:16.987Z,13.95
2022-09-04T21:20:29.670Z,13.94
2022-09-04T21:23:13.368Z,13.99
2022-09-04T21:25:50.486Z,14.06
2022-09-04T21:29:03.140Z,14.07
2022-09-04T21:32:06.392Z,14.12
2022-09-04T21:34:55.124Z,14.18
2022-09-04T21:37:29.734Z,14.22
2022-09-04T21:40:51.773Z,14.22
2022-09-04T21:43:49.433Z,14.21
2022-09-04T21:46:31.195Z,14.17
2022-09-04T21:49:30.622Z,14.12
2022-09-04T21:52:12.365Z,14.10
2022-09-04T21:59:56.876Z,14.12
2022-09-04T22:02:25.877Z,14.14
2022-09-04T22:02:37.031Z,14.15
2022-09-04T22:03:55.331Z,14.19
2022-09-04T22:08:01.167Z,14.19
2022-09-04T22:13:30.445Z,14.16
2022-09-04T22:13:37.849Z,14.14
2022-09-04T22:15:25.086Z,14.10
2022-09-04T22:18:30.112Z,14.05
2022-09-04T22:21:24.834Z,13.99
2022-09-04T22:24:21.253Z,13.90
2022-09-04T22:27:21.744Z,13.81
2022-09-04T22:30:05.181Z,13.72
2022-09-04T22:33:03.481Z,13.64
2022-09-04T22:36:31.479Z,13.58
2022-09-04T22:39:46.599Z,13.50
2022-09-04T22:42:35.248Z,13.43
2022-09-04T22:45:21.397Z,13.39
2022-09-04T22:47:58.301Z,13.36
2022-09-04T22:50:50.759Z,13.32
2022-09-04T22:53:43.677Z,13.27
2022-09-04T22:56:24.635Z,13.22
2022-09-04T22:59:26.675Z,13.13
2022-09-04T23:02:13.716Z,13.08
2022-09-04T23:05:02.437Z,13.01
2022-09-04T23:13:53.290Z,12.96
2022-09-04T23:13:59.657Z,12.93
2022-09-04T23:14:06.383Z,12.90
2022-09-04T23:16:51.495Z,12.92
2022-09-04T23:22:46.126Z,12.97
2022-09-04T23:26:45.331Z,13.00
2022-09-04T23:26:49.397Z,12.97
2022-09-04T23:29:14.395Z,12.98
2022-09-04T23:32:07.103Z,12.98
2022-09-04T23:35:13.505Z,12.95
2022-09-04T23:38:38.453Z,12.95
2022-09-04T23:45:08.487Z,12.97
2022-09-04T23:48:02.279Z,12.91
2022-09-04T23:50:37.587Z,12.84
2022-09-04T23:53:12.994Z,12.77
2022-09-04T23:55:55.216Z,12.71
2022-09-04T23:58:52.139Z,12.65
