createdAt,value
2022-12-24T00:01:38.799Z,11.53
2022-12-24T00:04:07.747Z,11.51
2022-12-24T00:06:36.629Z,11.49
2022-12-24T00:09:05.700Z,11.43
2022-12-24T00:11:34.365Z,11.36
2022-12-24T00:14:03.941Z,11.31
2022-12-24T00:16:32.654Z,11.26
2022-12-24T00:19:00.902Z,11.22
2022-12-24T00:21:29.414Z,11.17
2022-12-24T00:23:57.750Z,11.18
2022-12-24T00:26:26.082Z,11.22
2022-12-24T00:28:55.073Z,11.25
2022-12-24T00:31:24.847Z,11.29
2022-12-24T00:33:53.420Z,11.27
2022-12-24T00:36:22.802Z,11.25
2022-12-24T00:38:51.404Z,11.24
2022-12-24T00:41:26.426Z,11.20
2022-12-24T00:43:56.666Z,11.18
2022-12-24T00:46:27.921Z,11.16
2022-12-24T00:48:57.236Z,11.20
2022-12-24T00:51:26.374Z,11.27
2022-12-24T00:53:55.033Z,11.35
2022-12-24T00:56:24.083Z,11.39
2022-12-24T00:58:53.510Z,11.38
2022-12-24T01:01:23.326Z,11.41
2022-12-24T01:04:14.120Z,11.43
2022-12-24T01:06:42.246Z,11.49
2022-12-24T01:09:10.755Z,11.51
2022-12-24T01:11:39.775Z,11.55
2022-12-24T01:14:08.357Z,11.54
2022-12-24T01:16:36.773Z,11.52
2022-12-24T01:19:06.545Z,11.48
2022-12-24T01:21:34.815Z,11.42
2022-12-24T01:24:03.348Z,11.39
2022-12-24T01:26:32.195Z,11.33
2022-12-24T01:29:01.255Z,11.31
2022-12-24T01:31:29.849Z,11.26
2022-12-24T01:33:58.747Z,11.25
2022-12-24T01:36:28.612Z,11.24
2022-12-24T01:38:57.171Z,11.21
2022-12-24T01:41:44.085Z,11.18
2022-12-24T01:44:21.854Z,11.15
2022-12-24T01:46:54.794Z,11.09
2022-12-24T01:49:23.689Z,11.03
2022-12-24T01:52:00.117Z,10.99
2022-12-24T01:54:33.731Z,10.95
2022-12-24T01:57:08.726Z,10.93
2022-12-24T01:59:38.575Z,10.91
2022-12-24T02:02:07.523Z,10.84
2022-12-24T02:04:41.349Z,10.86
2022-12-24T02:07:11.336Z,10.83
2022-12-24T02:09:41.122Z,10.83
2022-12-24T02:12:09.865Z,10.83
2022-12-24T02:14:39.169Z,10.84
2022-12-24T02:17:19.906Z,10.84
2022-12-24T02:20:19.931Z,10.88
2022-12-24T02:23:27.890Z,10.93
2022-12-24T02:26:27.025Z,10.97
2022-12-24T02:29:27.047Z,10.97
2022-12-24T02:32:03.641Z,11.01
2022-12-24T02:34:37.452Z,11.03
2022-12-24T02:37:13.913Z,11.05
2022-12-24T02:39:47.811Z,11.04
2022-12-24T02:42:20.207Z,11.01
2022-12-24T02:44:55.447Z,10.97
2022-12-24T02:47:29.033Z,10.95
2022-12-24T02:49:57.461Z,10.94
2022-12-24T02:52:36.191Z,10.93
2022-12-24T02:55:08.971Z,10.94
2022-12-24T02:58:11.729Z,10.92
2022-12-24T03:00:55.462Z,10.99
2022-12-24T03:03:39.828Z,11.00
2022-12-24T03:06:17.608Z,11.04
2022-12-24T03:08:52.739Z,11.08
2022-12-24T03:11:21.359Z,11.10
2022-12-24T03:13:51.602Z,11.11
2022-12-24T03:16:25.956Z,11.11
2022-12-24T03:18:58.682Z,11.07
2022-12-24T03:21:32.098Z,11.05
2022-12-24T03:24:01.207Z,11.02
2022-12-24T03:26:32.343Z,11.04
2022-12-24T03:29:01.375Z,11.03
2022-12-24T03:31:43.346Z,11.01
2022-12-24T03:34:14.946Z,10.97
2022-12-24T03:36:44.062Z,10.93
2022-12-24T03:39:12.809Z,10.90
2022-12-24T03:41:41.405Z,10.88
2022-12-24T03:44:10.237Z,10.89
2022-12-24T03:46:38.886Z,10.88
2022-12-24T03:49:07.413Z,10.92
2022-12-24T03:51:37.144Z,10.96
2022-12-24T03:54:05.775Z,11.00
2022-12-24T03:56:34.292Z,11.03
2022-12-24T03:59:02.819Z,11.05
2022-12-24T04:01:31.187Z,11.06
2022-12-24T04:03:59.517Z,11.06
2022-12-24T04:06:28.065Z,11.05
2022-12-24T04:08:59.208Z,11.02
2022-12-24T04:11:27.740Z,10.99
2022-12-24T04:13:55.935Z,10.97
2022-12-24T04:16:24.651Z,10.95
2022-12-24T04:18:53.323Z,10.94
2022-12-24T04:21:21.964Z,10.90
2022-12-24T04:23:51.149Z,10.84
2022-12-24T04:26:20.843Z,10.79
2022-12-24T04:28:49.373Z,10.76
2022-12-24T04:31:18.970Z,10.74
2022-12-24T04:33:48.051Z,10.73
2022-12-24T04:36:18.721Z,10.72
2022-12-24T04:38:48.298Z,10.72
2022-12-24T04:41:24.435Z,10.72
2022-12-24T04:43:54.728Z,10.73
2022-12-24T04:46:25.474Z,10.74
2022-12-24T04:48:55.362Z,10.78
2022-12-24T04:51:25.535Z,10.80
2022-12-24T04:53:54.568Z,10.83
2022-12-24T04:56:27.005Z,10.86
2022-12-24T04:58:55.994Z,10.84
2022-12-24T05:01:27.445Z,10.84
2022-12-24T05:03:56.908Z,10.83
2022-12-24T05:06:28.290Z,10.81
2022-12-24T05:08:57.446Z,10.80
2022-12-24T05:11:28.652Z,10.78
2022-12-24T05:13:57.510Z,10.75
2022-12-24T05:16:26.288Z,10.72
2022-12-24T05:18:55.522Z,10.69
2022-12-24T05:21:25.591Z,10.68
2022-12-24T05:24:11.178Z,10.67
2022-12-24T05:26:45.557Z,10.64
2022-12-24T05:29:14.650Z,10.61
2022-12-24T05:31:45.104Z,10.56
2022-12-24T05:34:14.541Z,10.52
2022-12-24T05:36:43.740Z,10.50
2022-12-24T05:39:16.381Z,10.46
2022-12-24T05:41:48.065Z,10.44
2022-12-24T05:44:17.459Z,10.41
2022-12-24T05:46:46.142Z,10.40
2022-12-24T05:49:15.128Z,10.39
2022-12-24T05:51:44.275Z,10.37
2022-12-24T05:54:12.845Z,10.34
2022-12-24T05:56:41.386Z,10.31
2022-12-24T05:59:11.186Z,10.30
2022-12-24T06:01:39.794Z,10.28
2022-12-24T06:04:08.767Z,10.28
2022-12-24T06:06:37.416Z,10.27
2022-12-24T06:09:06.194Z,10.25
2022-12-24T06:11:34.697Z,10.25
2022-12-24T06:14:04.537Z,10.24
2022-12-24T06:16:34.265Z,10.27
2022-12-24T06:19:02.550Z,10.29
2022-12-24T06:21:31.456Z,10.30
2022-12-24T06:24:01.135Z,10.30
2022-12-24T06:26:29.666Z,10.29
2022-12-24T06:29:01.543Z,10.26
2022-12-24T06:31:30.118Z,10.21
2022-12-24T06:33:59.743Z,10.17
2022-12-24T06:36:28.001Z,10.13
2022-12-24T06:38:56.991Z,10.09
2022-12-24T06:41:25.933Z,10.05
2022-12-24T06:43:54.915Z,10.00
2022-12-24T06:46:23.675Z,9.98
2022-12-24T06:48:52.313Z,9.96
2022-12-24T06:51:22.273Z,9.95
2022-12-24T06:53:51.548Z,9.93
2022-12-24T06:56:21.829Z,9.93
2022-12-24T06:58:50.502Z,9.95
2022-12-24T07:01:21.196Z,9.98
2022-12-24T07:03:50.041Z,10.00
2022-12-24T07:06:26.055Z,10.03
2022-12-24T07:08:54.738Z,10.04
2022-12-24T07:11:24.360Z,10.09
2022-12-24T07:13:52.940Z,10.12
2022-12-24T07:16:21.561Z,10.17
2022-12-24T07:18:50.299Z,10.21
2022-12-24T07:21:18.826Z,10.23
2022-12-24T07:23:48.436Z,10.26
2022-12-24T07:26:16.990Z,10.29
2022-12-24T07:28:45.481Z,10.34
2022-12-24T07:31:13.728Z,10.38
2022-12-24T07:33:42.284Z,10.46
2022-12-24T07:36:16.962Z,10.52
2022-12-24T07:38:45.128Z,10.52
2022-12-24T07:41:15.053Z,10.52
2022-12-24T07:43:43.592Z,10.58
2022-12-24T07:46:12.547Z,10.62
2022-12-24T07:48:41.239Z,10.64
2022-12-24T07:51:09.767Z,10.68
2022-12-24T07:53:38.106Z,10.73
2022-12-24T07:56:12.511Z,10.76
2022-12-24T07:58:43.104Z,10.81
2022-12-24T08:01:13.653Z,10.84
2022-12-24T08:03:42.397Z,10.85
2022-12-24T08:06:11.642Z,10.86
2022-12-24T08:08:40.366Z,10.89
2022-12-24T08:11:09.052Z,10.91
2022-12-24T08:13:37.590Z,10.95
2022-12-24T08:16:08.132Z,10.97
2022-12-24T08:18:36.703Z,11.01
2022-12-24T08:21:07.871Z,11.05
2022-12-24T08:23:36.531Z,11.10
2022-12-24T08:26:07.523Z,11.13
2022-12-24T08:28:35.823Z,11.16
2022-12-24T08:31:06.193Z,11.20
2022-12-24T08:33:34.917Z,11.23
2022-12-24T08:36:04.667Z,11.25
2022-12-24T08:38:33.595Z,11.28
2022-12-24T08:41:01.887Z,11.31
2022-12-24T08:43:30.721Z,11.33
2022-12-24T08:46:05.215Z,11.34
2022-12-24T08:48:35.348Z,11.37
2022-12-24T08:51:09.629Z,11.43
2022-12-24T08:53:38.615Z,11.58
2022-12-24T08:56:09.779Z,11.78
2022-12-24T08:58:38.639Z,11.95
2022-12-24T09:01:14.473Z,12.09
2022-12-24T09:03:44.825Z,12.17
2022-12-24T09:06:13.801Z,12.32
2022-12-24T09:08:42.452Z,12.51
2022-12-24T09:11:13.307Z,12.68
2022-12-24T09:13:42.203Z,12.78
2022-12-24T09:16:10.895Z,12.83
2022-12-24T09:18:39.865Z,12.93
2022-12-24T09:21:14.955Z,12.95
2022-12-24T09:23:45.391Z,12.94
2022-12-24T09:26:16.655Z,12.88
2022-12-24T09:28:45.318Z,12.82
2022-12-24T09:31:14.745Z,12.81
2022-12-24T09:33:45.624Z,12.77
2022-12-24T09:36:16.256Z,12.71
2022-12-24T09:38:44.922Z,12.65
2022-12-24T09:41:15.996Z,12.61
2022-12-24T09:43:50.925Z,12.68
2022-12-24T09:46:25.191Z,12.83
2022-12-24T09:48:59.243Z,12.88
2022-12-24T09:51:35.119Z,12.86
2022-12-24T09:54:08.747Z,12.89
2022-12-24T09:56:42.078Z,12.97
2022-12-24T09:59:15.829Z,13.07
2022-12-24T10:01:44.850Z,13.06
2022-12-24T10:04:17.439Z,12.99
2022-12-24T10:06:55.130Z,12.96
2022-12-24T10:09:32.584Z,12.93
2022-12-24T10:12:10.349Z,12.89
2022-12-24T10:15:00.722Z,12.86
2022-12-24T10:17:51.184Z,12.84
2022-12-24T10:20:35.396Z,12.87
2022-12-24T10:23:14.853Z,12.88
2022-12-24T10:25:50.712Z,12.87
2022-12-24T10:28:29.200Z,12.82
2022-12-24T10:31:04.388Z,12.82
2022-12-24T10:33:39.324Z,12.79
2022-12-24T10:36:12.499Z,12.73
2022-12-24T10:38:42.274Z,12.75
2022-12-24T10:41:11.275Z,12.75
2022-12-24T10:43:42.313Z,12.75
2022-12-24T10:46:22.047Z,12.75
2022-12-24T10:48:56.129Z,12.77
2022-12-24T10:51:34.009Z,12.77
2022-12-24T10:54:13.196Z,12.77
2022-12-24T10:56:43.770Z,12.77
2022-12-24T10:59:28.090Z,12.71
2022-12-24T11:01:58.429Z,12.70
2022-12-24T11:04:29.541Z,12.66
2022-12-24T11:06:59.942Z,12.66
2022-12-24T11:09:33.186Z,12.61
2022-12-24T11:12:08.940Z,12.63
2022-12-24T11:14:41.035Z,12.61
2022-12-24T11:17:19.787Z,12.60
2022-12-24T11:19:51.628Z,12.58
2022-12-24T11:22:24.647Z,12.59
2022-12-24T11:25:04.167Z,12.59
2022-12-24T11:27:41.103Z,12.63
2022-12-24T11:30:27.587Z,12.63
2022-12-24T11:33:22.511Z,12.61
2022-12-24T11:36:01.491Z,12.63
2022-12-24T11:38:32.808Z,12.61
2022-12-24T11:41:08.029Z,12.61
2022-12-24T11:43:46.702Z,12.60
2022-12-24T11:46:22.747Z,12.57
2022-12-24T11:49:14.168Z,12.53
2022-12-24T11:52:03.731Z,12.41
2022-12-24T11:54:40.175Z,12.36
2022-12-24T11:57:13.796Z,12.33
2022-12-24T11:59:47.258Z,12.34
2022-12-24T12:02:23.414Z,12.36
2022-12-24T12:04:58.225Z,12.34
2022-12-24T12:07:30.905Z,12.32
2022-12-24T12:10:05.351Z,12.29
2022-12-24T12:12:40.931Z,12.29
2022-12-24T12:15:15.909Z,12.29
2022-12-24T12:17:50.481Z,12.32
2022-12-24T12:20:24.467Z,12.36
2022-12-24T12:23:01.744Z,12.40
2022-12-24T12:25:38.302Z,12.46
2022-12-24T12:28:23.297Z,12.47
2022-12-24T12:31:03.378Z,12.48
2022-12-24T12:33:40.433Z,12.50
2022-12-24T12:36:11.427Z,12.47
2022-12-24T12:38:41.187Z,12.42
2022-12-24T12:41:29.154Z,12.32
2022-12-24T12:44:42.149Z,12.25
2022-12-24T12:47:56.485Z,12.20
2022-12-24T12:50:32.973Z,12.18
2022-12-24T12:53:23.194Z,12.17
2022-12-24T12:55:58.818Z,12.21
2022-12-24T12:58:33.188Z,12.21
2022-12-24T13:01:11.432Z,12.23
2022-12-24T13:04:37.026Z,12.23
2022-12-24T13:07:57.844Z,12.21
2022-12-24T13:10:44.578Z,12.19
2022-12-24T13:13:45.290Z,12.18
2022-12-24T13:16:38.197Z,12.17
2022-12-24T13:19:24.724Z,12.16
2022-12-24T13:21:56.606Z,12.14
2022-12-24T13:24:28.846Z,12.08
2022-12-24T13:27:07.234Z,11.99
2022-12-24T13:29:52.432Z,11.87
2022-12-24T13:32:47.215Z,11.75
2022-12-24T13:35:37.531Z,11.67
2022-12-24T13:38:40.114Z,11.62
2022-12-24T13:41:56.871Z,11.61
2022-12-24T13:44:32.802Z,11.58
2022-12-24T13:47:32.008Z,11.59
2022-12-24T13:50:23.639Z,11.59
2022-12-24T13:52:54.073Z,11.61
2022-12-24T13:55:23.301Z,11.61
2022-12-24T13:57:59.033Z,11.62
2022-12-24T14:00:42.090Z,11.61
2022-12-24T14:03:30.369Z,11.61
2022-12-24T14:06:03.790Z,11.60
2022-12-24T14:08:39.882Z,11.57
2022-12-24T14:11:13.160Z,11.52
2022-12-24T14:14:26.836Z,11.49
2022-12-24T14:16:59.304Z,11.45
2022-12-24T14:19:37.286Z,11.39
2022-12-24T14:22:23.011Z,11.29
2022-12-24T14:24:54.525Z,11.19
2022-12-24T14:27:30.341Z,11.12
2022-12-24T14:30:05.720Z,11.06
2022-12-24T14:32:39.258Z,10.97
2022-12-24T14:35:10.696Z,10.87
2022-12-24T14:37:41.167Z,10.76
2022-12-24T14:40:17.410Z,10.68
2022-12-24T14:43:00.026Z,10.63
2022-12-24T14:45:38.631Z,10.60
2022-12-24T14:48:18.224Z,10.58
2022-12-24T14:51:06.061Z,10.54
2022-12-24T14:53:56.622Z,10.52
2022-12-24T14:56:25.503Z,10.51
2022-12-24T14:58:54.001Z,10.52
2022-12-24T15:01:25.645Z,10.54
2022-12-24T15:04:06.504Z,10.54
2022-12-24T15:06:38.105Z,10.54
2022-12-24T15:09:14.514Z,10.56
2022-12-24T15:11:45.872Z,10.56
2022-12-24T15:14:15.102Z,10.57
2022-12-24T15:16:45.012Z,10.56
2022-12-24T15:19:23.404Z,10.57
2022-12-24T15:21:52.261Z,10.56
2022-12-24T15:24:32.279Z,10.55
2022-12-24T15:27:02.955Z,10.55
2022-12-24T15:29:34.400Z,10.55
2022-12-24T15:32:04.833Z,10.56
2022-12-24T15:34:40.914Z,10.55
2022-12-24T15:37:19.229Z,10.55
2022-12-24T15:39:56.525Z,10.52
2022-12-24T15:42:26.409Z,10.50
2022-12-24T15:45:03.625Z,10.47
2022-12-24T15:47:38.143Z,10.47
2022-12-24T15:50:15.523Z,10.42
2022-12-24T15:52:44.795Z,10.41
2022-12-24T15:55:29.333Z,10.39
2022-12-24T15:57:57.716Z,10.39
2022-12-24T16:00:31.054Z,10.40
2022-12-24T16:03:13.059Z,10.40
2022-12-24T16:05:41.989Z,10.40
2022-12-24T16:08:34.147Z,10.38
2022-12-24T16:11:17.453Z,10.36
2022-12-24T16:14:07.804Z,10.34
2022-12-24T16:16:40.033Z,10.33
2022-12-24T16:19:17.185Z,10.32
2022-12-24T16:21:46.241Z,10.31
2022-12-24T16:24:19.230Z,10.29
2022-12-24T16:26:49.025Z,10.30
2022-12-24T16:29:19.442Z,10.30
2022-12-24T16:31:51.358Z,10.31
2022-12-24T16:34:21.590Z,10.31
2022-12-24T16:36:49.928Z,10.30
2022-12-24T16:39:25.284Z,10.29
2022-12-24T16:42:19.812Z,10.29
2022-12-24T16:44:49.015Z,10.29
2022-12-24T16:47:22.657Z,10.29
2022-12-24T16:49:52.499Z,10.27
2022-12-24T16:52:23.379Z,10.26
2022-12-24T16:54:51.989Z,10.24
2022-12-24T16:57:22.064Z,10.22
2022-12-24T16:59:52.388Z,10.20
2022-12-24T17:02:23.063Z,10.18
2022-12-24T17:04:51.861Z,10.15
2022-12-24T17:07:22.221Z,10.11
2022-12-24T17:09:50.795Z,10.07
2022-12-24T17:12:21.613Z,10.06
2022-12-24T17:14:50.400Z,10.05
2022-12-24T17:17:24.519Z,10.04
2022-12-24T17:19:53.067Z,10.03
2022-12-24T17:22:21.626Z,10.03
2022-12-24T17:24:49.902Z,10.02
2022-12-24T17:27:18.512Z,10.02
2022-12-24T17:29:48.163Z,10.03
2022-12-24T17:32:16.875Z,10.04
2022-12-24T17:34:45.219Z,10.04
2022-12-24T17:37:13.616Z,10.03
2022-12-24T17:39:41.826Z,10.04
2022-12-24T17:42:10.123Z,10.03
2022-12-24T17:44:38.887Z,10.03
2022-12-24T17:47:08.579Z,10.03
2022-12-24T17:49:36.878Z,10.02
2022-12-24T17:52:05.912Z,10.03
2022-12-24T17:54:34.158Z,10.02
2022-12-24T17:57:02.825Z,10.03
2022-12-24T17:59:31.066Z,10.04
2022-12-24T18:01:59.569Z,10.04
2022-12-24T18:04:29.334Z,10.04
2022-12-24T18:07:02.118Z,10.06
2022-12-24T18:09:31.485Z,10.04
2022-12-24T18:11:59.819Z,10.05
2022-12-24T18:14:28.539Z,10.05
2022-12-24T18:16:57.074Z,10.04
2022-12-24T18:19:25.588Z,10.01
2022-12-24T18:21:55.161Z,9.99
2022-12-24T18:24:23.880Z,9.99
2022-12-24T18:26:52.517Z,9.95
2022-12-24T18:29:21.076Z,9.94
2022-12-24T18:31:49.653Z,9.91
2022-12-24T18:34:18.320Z,9.89
2022-12-24T18:36:52.915Z,9.87
2022-12-24T18:39:24.826Z,9.83
2022-12-24T18:41:53.426Z,9.82
2022-12-24T18:44:25.232Z,9.79
2022-12-24T18:46:54.476Z,9.79
2022-12-24T18:49:23.049Z,9.77
2022-12-24T18:51:51.317Z,9.76
2022-12-24T18:54:19.847Z,9.76
2022-12-24T18:56:51.665Z,9.76
2022-12-24T18:59:20.282Z,9.76
2022-12-24T19:01:48.965Z,9.76
2022-12-24T19:04:17.849Z,9.76
2022-12-24T19:06:52.668Z,9.77
2022-12-24T19:09:22.029Z,9.77
2022-12-24T19:11:52.002Z,9.78
2022-12-24T19:14:21.087Z,9.79
2022-12-24T19:16:49.776Z,9.82
2022-12-24T19:19:23.799Z,9.83
2022-12-24T19:21:52.417Z,9.81
2022-12-24T19:24:20.941Z,9.82
2022-12-24T19:26:51.025Z,9.83
2022-12-24T19:29:19.664Z,9.85
2022-12-24T19:31:48.076Z,9.86
2022-12-24T19:34:16.766Z,9.87
2022-12-24T19:36:46.681Z,9.87
2022-12-24T19:39:15.412Z,9.86
2022-12-24T19:41:43.850Z,9.84
2022-12-24T19:44:13.441Z,9.82
2022-12-24T19:46:41.920Z,9.81
2022-12-24T19:49:13.229Z,9.79
2022-12-24T19:51:41.889Z,9.79
2022-12-24T19:54:18.607Z,9.80
2022-12-24T19:56:48.064Z,9.81
2022-12-24T19:59:18.015Z,9.82
2022-12-24T20:01:47.128Z,9.84
2022-12-24T20:04:18.360Z,9.86
2022-12-24T20:06:46.936Z,9.87
2022-12-24T20:09:15.179Z,9.89
2022-12-24T20:11:43.756Z,9.91
2022-12-24T20:14:13.099Z,9.93
2022-12-24T20:16:42.798Z,9.94
2022-12-24T20:19:15.510Z,9.95
2022-12-24T20:21:44.114Z,9.96
2022-12-24T20:24:12.649Z,9.97
2022-12-24T20:26:41.370Z,9.97
2022-12-24T20:29:12.053Z,9.97
2022-12-24T20:31:42.704Z,9.96
2022-12-24T20:34:12.155Z,9.93
2022-12-24T20:36:40.713Z,9.90
2022-12-24T20:39:09.319Z,9.87
2022-12-24T20:41:37.586Z,9.84
2022-12-24T20:44:06.048Z,9.82
2022-12-24T20:46:35.447Z,9.80
2022-12-24T20:49:05.602Z,9.79
2022-12-24T20:51:34.153Z,9.76
2022-12-24T20:54:02.875Z,9.73
2022-12-24T20:56:31.816Z,9.72
2022-12-24T20:59:01.334Z,9.72
2022-12-24T21:01:30.595Z,9.73
2022-12-24T21:04:04.260Z,9.72
2022-12-24T21:06:34.895Z,9.72
2022-12-24T21:09:03.780Z,9.72
2022-12-24T21:11:49.361Z,9.72
2022-12-24T21:14:20.578Z,9.72
2022-12-24T21:16:49.376Z,9.73
2022-12-24T21:19:20.699Z,9.73
2022-12-24T21:21:50.620Z,9.72
2022-12-24T21:24:19.184Z,9.72
2022-12-24T21:26:47.679Z,9.70
2022-12-24T21:29:16.771Z,9.69
2022-12-24T21:31:45.292Z,9.69
2022-12-24T21:34:13.514Z,9.69
2022-12-24T21:36:42.633Z,9.70
2022-12-24T21:39:12.245Z,9.72
2022-12-24T21:41:40.921Z,9.72
2022-12-24T21:44:09.468Z,9.73
2022-12-24T21:46:38.076Z,9.73
2022-12-24T21:49:24.566Z,9.73
2022-12-24T21:51:52.847Z,9.73
2022-12-24T21:54:26.762Z,9.74
2022-12-24T21:57:15.279Z,9.73
2022-12-24T21:59:44.213Z,9.72
2022-12-24T22:02:14.128Z,9.72
2022-12-24T22:04:43.803Z,9.73
2022-12-24T22:07:39.748Z,9.71
2022-12-24T22:10:28.918Z,9.69
2022-12-24T22:12:59.597Z,9.68
2022-12-24T22:15:28.833Z,9.67
2022-12-24T22:17:57.361Z,9.65
2022-12-24T22:20:25.812Z,9.62
2022-12-24T22:22:54.437Z,9.60
2022-12-24T22:25:24.065Z,9.57
2022-12-24T22:27:53.199Z,9.55
2022-12-24T22:30:21.717Z,9.54
2022-12-24T22:32:50.246Z,9.52
2022-12-24T22:35:18.712Z,9.51
2022-12-24T22:37:47.326Z,9.51
2022-12-24T22:40:16.361Z,9.50
2022-12-24T22:42:45.960Z,9.50
2022-12-24T22:45:20.200Z,9.52
2022-12-24T22:47:51.084Z,9.53
2022-12-24T22:50:19.716Z,9.56
2022-12-24T22:52:47.945Z,9.56
2022-12-24T22:55:16.541Z,9.57
2022-12-24T22:57:46.187Z,9.59
2022-12-24T23:00:37.436Z,9.58
2022-12-24T23:03:06.473Z,9.57
2022-12-24T23:05:35.269Z,9.57
2022-12-24T23:08:04.297Z,9.57
2022-12-24T23:10:32.873Z,9.56
2022-12-24T23:13:19.859Z,9.55
2022-12-24T23:15:48.582Z,9.53
2022-12-24T23:18:17.393Z,9.53
2022-12-24T23:20:46.498Z,9.52
2022-12-24T23:23:15.727Z,9.50
2022-12-24T23:25:44.372Z,9.50
2022-12-24T23:28:14.310Z,9.50
2022-12-24T23:30:42.937Z,9.48
2022-12-24T23:33:11.476Z,9.47
2022-12-24T23:35:39.750Z,9.48
2022-12-24T23:38:08.262Z,9.48
2022-12-24T23:40:36.581Z,9.47
2022-12-24T23:43:05.108Z,9.48
2022-12-24T23:45:34.910Z,9.47
2022-12-24T23:48:03.577Z,9.46
2022-12-24T23:50:32.181Z,9.46
2022-12-24T23:53:00.717Z,9.45
2022-12-24T23:55:29.267Z,9.45
2022-12-24T23:57:57.807Z,9.45
