createdAt,value
2023-04-15T00:01:12.282Z,63.73
2023-04-15T00:03:40.498Z,62.63
2023-04-15T00:06:08.788Z,62.48
2023-04-15T00:08:36.672Z,62.01
2023-04-15T00:11:06.126Z,60.62
2023-04-15T00:13:36.676Z,60.35
2023-04-15T00:16:05.437Z,60.07
2023-04-15T00:18:33.265Z,59.29
2023-04-15T00:21:01.817Z,59.50
2023-04-15T00:23:29.840Z,60.25
2023-04-15T00:25:57.893Z,61.45
2023-04-15T00:28:25.794Z,63.45
2023-04-15T00:30:53.680Z,64.91
2023-04-15T00:33:21.581Z,64.23
2023-04-15T00:35:49.405Z,60.84
2023-04-15T00:38:18.962Z,59.28
2023-04-15T00:40:46.883Z,59.95
2023-04-15T00:43:15.174Z,60.37
2023-04-15T00:45:43.538Z,61.22
2023-04-15T00:48:12.574Z,62.99
2023-04-15T00:50:40.491Z,64.71
2023-04-15T00:53:08.285Z,63.24
2023-04-15T00:55:36.336Z,62.48
2023-04-15T00:58:04.217Z,58.40
2023-04-15T01:00:32.141Z,57.47
2023-04-15T01:03:00.804Z,58.79
2023-04-15T01:05:30.571Z,60.08
2023-04-15T01:07:58.425Z,63.02
2023-04-15T01:10:26.518Z,64.96
2023-04-15T01:12:54.873Z,62.58
2023-04-15T01:15:23.217Z,60.82
2023-04-15T01:17:51.153Z,58.48
2023-04-15T01:20:19.621Z,58.98
2023-04-15T01:22:49.136Z,60.75
2023-04-15T01:25:20.057Z,63.85
2023-04-15T01:27:48.642Z,65.64
2023-04-15T01:30:17.540Z,63.59
2023-04-15T01:32:45.466Z,59.53
2023-04-15T01:35:13.396Z,58.56
2023-04-15T01:45:15.604Z,66.50
2023-04-15T01:47:43.775Z,67.78
2023-04-15T01:50:11.727Z,64.56
2023-04-15T01:52:39.685Z,61.26
2023-04-15T01:55:09.275Z,58.98
2023-04-15T01:57:37.197Z,58.21
2023-04-15T02:00:07.852Z,60.26
2023-04-15T02:02:41.871Z,62.64
2023-04-15T02:05:11.093Z,65.01
2023-04-15T02:07:39.192Z,65.57
2023-04-15T02:10:07.310Z,63.35
2023-04-15T02:12:36.994Z,62.38
2023-04-15T02:15:06.004Z,61.16
2023-04-15T02:17:37.884Z,61.01
2023-04-15T02:20:07.035Z,60.48
2023-04-15T02:22:35.399Z,60.72
2023-04-15T02:25:03.877Z,59.05
2023-04-15T02:27:33.282Z,58.55
2023-04-15T02:30:01.217Z,59.99
2023-04-15T02:32:29.285Z,61.85
2023-04-15T02:35:02.208Z,64.23
2023-04-15T02:37:31.987Z,65.93
2023-04-15T02:40:01.138Z,64.31
2023-04-15T02:42:31.965Z,62.34
2023-04-15T02:45:00.942Z,62.00
2023-04-15T02:47:32.069Z,60.85
2023-04-15T02:50:01.814Z,61.08
2023-04-15T02:52:30.068Z,60.45
2023-04-15T02:55:00.917Z,60.57
2023-04-15T02:57:32.456Z,59.29
2023-04-15T03:00:06.222Z,58.49
2023-04-15T03:02:37.151Z,59.64
2023-04-15T03:05:07.130Z,61.63
2023-04-15T03:07:35.072Z,64.43
2023-04-15T03:10:03.699Z,64.32
2023-04-15T03:12:31.679Z,63.77
2023-04-15T03:15:02.376Z,64.97
2023-04-15T03:17:35.854Z,62.49
2023-04-15T03:20:06.040Z,61.28
2023-04-15T03:22:34.338Z,61.68
2023-04-15T03:25:02.284Z,59.91
2023-04-15T03:27:30.116Z,58.27
2023-04-15T03:30:00.707Z,59.33
2023-04-15T03:32:29.762Z,61.23
2023-04-15T03:34:57.998Z,63.97
2023-04-15T03:37:26.581Z,66.51
2023-04-15T03:39:54.892Z,65.12
2023-04-15T03:42:22.743Z,61.28
2023-04-15T03:44:50.845Z,60.98
2023-04-15T03:47:18.678Z,59.63
2023-04-15T03:49:46.418Z,58.49
2023-04-15T03:52:14.135Z,60.42
2023-04-15T03:54:41.954Z,62.55
2023-04-15T03:57:09.921Z,65.02
2023-04-15T03:59:37.796Z,62.66
2023-04-15T04:02:05.924Z,62.82
2023-04-15T04:04:34.425Z,63.47
2023-04-15T04:07:02.397Z,63.17
2023-04-15T04:09:30.438Z,61.94
2023-04-15T04:11:58.685Z,61.28
2023-04-15T04:14:29.821Z,58.93
2023-04-15T04:16:57.906Z,58.70
2023-04-15T04:19:26.442Z,59.85
2023-04-15T04:21:54.319Z,60.99
2023-04-15T04:24:22.283Z,63.66
2023-04-15T04:26:50.263Z,65.12
2023-04-15T04:29:18.074Z,64.01
2023-04-15T04:31:47.342Z,62.98
2023-04-15T04:34:16.210Z,63.17
2023-04-15T04:36:44.470Z,63.00
2023-04-15T04:39:12.444Z,63.74
2023-04-15T04:41:40.251Z,63.47
2023-04-15T04:44:08.179Z,63.17
2023-04-15T04:46:36.148Z,62.70
2023-04-15T04:49:04.414Z,61.60
2023-04-15T04:51:33.107Z,60.70
2023-04-15T04:54:03.085Z,59.94
2023-04-15T04:56:31.724Z,59.93
2023-04-15T04:58:59.750Z,61.17
2023-04-15T05:01:28.568Z,60.89
2023-04-15T05:03:56.670Z,60.29
2023-04-15T05:06:24.712Z,59.87
2023-04-15T05:08:52.549Z,60.12
2023-04-15T05:11:20.397Z,60.41
2023-04-15T05:13:48.244Z,62.49
2023-04-15T05:16:16.211Z,61.33
2023-04-15T05:18:44.115Z,59.39
2023-04-15T05:21:12.261Z,58.20
2023-04-15T05:23:41.115Z,59.35
2023-04-15T05:26:09.281Z,61.38
2023-04-15T05:28:37.132Z,65.64
2023-04-15T05:31:06.219Z,66.59
2023-04-15T05:33:34.355Z,63.44
2023-04-15T05:36:02.300Z,62.41
2023-04-15T05:38:30.766Z,60.54
2023-04-15T05:40:58.628Z,60.95
2023-04-15T05:43:28.232Z,60.55
2023-04-15T05:45:56.849Z,59.43
2023-04-15T05:48:24.714Z,59.08
2023-04-15T05:50:52.866Z,60.40
2023-04-15T05:53:20.781Z,63.19
2023-04-15T05:55:48.791Z,65.35
2023-04-15T05:58:16.769Z,63.56
2023-04-15T06:00:44.766Z,61.71
2023-04-15T06:03:13.396Z,61.43
2023-04-15T06:05:42.104Z,60.19
2023-04-15T06:08:09.894Z,58.24
2023-04-15T06:10:37.930Z,58.55
2023-04-15T06:13:06.113Z,59.83
2023-04-15T06:15:36.035Z,62.50
2023-04-15T06:18:04.119Z,64.27
2023-04-15T06:20:31.996Z,63.68
2023-04-15T06:22:59.831Z,62.96
2023-04-15T06:25:27.697Z,62.94
2023-04-15T06:27:55.580Z,63.27
2023-04-15T06:30:24.488Z,63.85
2023-04-15T06:32:52.760Z,63.76
2023-04-15T06:35:20.819Z,64.32
2023-04-15T06:37:48.624Z,64.34
2023-04-15T06:40:17.156Z,64.73
2023-04-15T06:42:44.995Z,64.57
2023-04-15T06:45:12.924Z,64.06
2023-04-15T06:47:42.234Z,63.74
2023-04-15T06:50:11.780Z,64.29
2023-04-15T06:52:41.030Z,63.91
2023-04-15T06:55:09.075Z,64.05
2023-04-15T06:57:36.999Z,64.57
2023-04-15T07:00:05.901Z,64.55
2023-04-15T07:02:34.546Z,64.33
2023-04-15T07:05:02.865Z,64.19
2023-04-15T07:07:30.711Z,63.90
2023-04-15T07:09:58.683Z,63.77
2023-04-15T07:12:26.782Z,63.94
2023-04-15T07:14:54.618Z,63.48
2023-04-15T07:17:22.696Z,63.56
2023-04-15T07:19:50.989Z,63.57
2023-04-15T07:22:18.989Z,63.53
2023-04-15T07:24:46.850Z,63.44
2023-04-15T07:27:14.772Z,63.57
2023-04-15T07:29:42.596Z,63.39
2023-04-15T07:32:10.932Z,63.33
2023-04-15T07:34:38.771Z,62.86
2023-04-15T07:37:06.694Z,62.80
2023-04-15T07:39:34.470Z,63.01
2023-04-15T07:42:02.579Z,62.89
2023-04-15T07:44:30.544Z,63.09
2023-04-15T07:46:58.690Z,62.72
2023-04-15T07:49:26.544Z,62.65
2023-04-15T07:51:55.053Z,62.50
2023-04-15T07:54:22.861Z,62.61
2023-04-15T07:56:50.726Z,62.68
2023-04-15T07:59:18.866Z,62.67
2023-04-15T08:01:46.798Z,62.62
2023-04-15T08:04:14.816Z,63.30
2023-04-15T08:06:42.666Z,63.26
2023-04-15T08:09:10.574Z,63.03
2023-04-15T08:11:38.553Z,62.89
2023-04-15T08:14:07.072Z,62.71
2023-04-15T08:16:35.228Z,62.92
2023-04-15T08:19:04.016Z,62.65
2023-04-15T08:21:32.380Z,62.60
2023-04-15T08:24:00.540Z,62.34
2023-04-15T08:26:28.480Z,62.24
2023-04-15T08:28:56.533Z,62.23
2023-04-15T08:31:27.158Z,61.90
2023-04-15T08:33:56.933Z,61.84
2023-04-15T08:36:24.849Z,61.91
2023-04-15T08:38:52.775Z,61.76
2023-04-15T08:41:25.765Z,61.40
2023-04-15T08:43:58.833Z,61.16
2023-04-15T08:46:27.071Z,61.13
2023-04-15T08:48:57.847Z,61.22
2023-04-15T08:51:26.617Z,61.17
2023-04-15T08:53:55.067Z,61.06
2023-04-15T08:56:28.202Z,61.24
2023-04-15T08:58:57.255Z,61.14
2023-04-15T09:01:25.700Z,61.06
2023-04-15T09:03:57.241Z,61.33
2023-04-15T09:06:25.899Z,61.03
2023-04-15T09:08:53.774Z,60.98
2023-04-15T09:11:22.523Z,61.00
2023-04-15T09:13:50.771Z,61.09
2023-04-15T09:16:18.984Z,61.16
2023-04-15T09:18:46.987Z,61.16
2023-04-15T09:21:17.539Z,61.33
2023-04-15T09:23:57.334Z,61.60
2023-04-15T09:26:35.102Z,61.62
2023-04-15T09:29:10.568Z,61.47
2023-04-15T09:31:38.382Z,61.80
2023-04-15T09:34:07.382Z,62.00
2023-04-15T09:36:53.042Z,61.83
2023-04-15T09:39:21.625Z,62.01
2023-04-15T09:42:08.505Z,62.20
2023-04-15T09:44:36.842Z,62.28
2023-04-15T09:47:04.927Z,62.09
2023-04-15T09:49:33.108Z,62.13
2023-04-15T09:52:06.075Z,62.28
2023-04-15T09:54:36.768Z,62.11
2023-04-15T09:57:10.297Z,62.16
2023-04-15T09:59:38.563Z,61.99
2023-04-15T10:02:07.827Z,61.91
2023-04-15T10:04:40.073Z,61.84
2023-04-15T10:07:10.056Z,61.78
2023-04-15T10:09:39.601Z,61.66
2023-04-15T10:12:08.834Z,61.37
2023-04-15T10:14:38.962Z,61.10
2023-04-15T10:17:10.450Z,61.06
2023-04-15T10:19:38.477Z,61.17
2023-04-15T10:22:07.025Z,60.64
2023-04-15T10:24:35.363Z,60.39
2023-04-15T10:27:07.520Z,60.32
2023-04-15T10:29:35.554Z,60.00
2023-04-15T10:32:04.635Z,59.17
2023-04-15T10:34:32.894Z,58.32
2023-04-15T10:37:04.700Z,59.80
2023-04-15T10:39:41.660Z,60.90
2023-04-15T10:42:15.475Z,62.14
2023-04-15T10:44:53.883Z,62.70
2023-04-15T10:47:22.707Z,61.96
2023-04-15T10:49:57.173Z,61.04
2023-04-15T10:52:27.806Z,59.10
2023-04-15T10:55:14.878Z,58.42
2023-04-15T10:57:45.281Z,58.45
2023-04-15T11:00:20.111Z,59.60
2023-04-15T11:02:54.616Z,60.25
2023-04-15T11:05:44.015Z,60.98
2023-04-15T11:08:13.288Z,62.73
2023-04-15T11:10:51.001Z,64.28
2023-04-15T11:13:27.182Z,61.75
2023-04-15T11:15:59.367Z,60.30
2023-04-15T11:18:30.835Z,58.43
2023-04-15T11:21:03.799Z,57.48
2023-04-15T11:23:36.153Z,57.55
2023-04-15T11:26:09.355Z,60.27
2023-04-15T11:28:39.187Z,60.67
2023-04-15T11:31:15.187Z,62.92
2023-04-15T11:34:01.751Z,63.70
2023-04-15T11:36:32.250Z,61.86
2023-04-15T11:39:00.828Z,59.06
2023-04-15T11:41:30.038Z,57.32
2023-04-15T11:43:59.423Z,58.52
2023-04-15T11:46:32.358Z,58.82
2023-04-15T11:49:00.583Z,60.56
2023-04-15T11:51:36.222Z,61.01
2023-04-15T11:54:04.816Z,60.90
2023-04-15T11:56:33.125Z,62.07
2023-04-15T11:59:01.101Z,62.52
2023-04-15T12:01:42.372Z,60.97
2023-04-15T12:04:16.099Z,58.61
2023-04-15T12:06:43.976Z,57.89
2023-04-15T12:09:18.482Z,58.20
2023-04-15T12:11:52.961Z,58.59
2023-04-15T12:14:31.397Z,59.52
2023-04-15T12:17:02.241Z,59.69
2023-04-15T12:19:42.004Z,58.67
2023-04-15T12:22:11.974Z,60.10
2023-04-15T12:24:40.649Z,60.65
2023-04-15T12:27:11.584Z,59.24
2023-04-15T12:29:42.058Z,60.31
2023-04-15T12:32:15.308Z,59.84
2023-04-15T12:34:45.837Z,60.26
2023-04-15T12:37:14.523Z,60.24
2023-04-15T12:39:44.424Z,59.61
2023-04-15T12:42:13.223Z,59.56
2023-04-15T12:44:41.705Z,58.69
2023-04-15T12:47:11.116Z,59.37
2023-04-15T12:49:40.501Z,59.99
2023-04-15T12:52:08.668Z,59.96
2023-04-15T12:54:36.748Z,59.83
2023-04-15T12:57:07.221Z,59.78
2023-04-15T12:59:36.389Z,59.53
2023-04-15T13:02:04.801Z,58.59
2023-04-15T13:04:33.333Z,58.16
2023-04-15T13:07:02.628Z,58.76
2023-04-15T13:09:31.324Z,57.55
2023-04-15T13:11:59.414Z,58.36
2023-04-15T13:14:27.849Z,58.45
2023-04-15T13:16:55.939Z,57.61
2023-04-15T13:19:23.911Z,57.01
2023-04-15T13:21:51.754Z,57.63
2023-04-15T13:24:19.629Z,58.02
2023-04-15T13:26:49.738Z,57.31
2023-04-15T13:29:18.216Z,57.76
2023-04-15T13:31:46.259Z,57.63
2023-04-15T13:34:14.275Z,57.67
2023-04-15T13:36:42.364Z,58.08
2023-04-15T13:39:10.311Z,57.88
2023-04-15T13:41:38.187Z,57.95
2023-04-15T13:44:06.483Z,57.42
2023-04-15T13:46:34.634Z,57.48
2023-04-15T13:49:02.496Z,57.24
2023-04-15T13:51:31.190Z,57.91
2023-04-15T13:53:59.057Z,57.36
2023-04-15T13:56:27.344Z,56.63
2023-04-15T13:58:59.050Z,57.34
2023-04-15T14:01:27.294Z,56.85
2023-04-15T14:03:55.883Z,57.07
2023-04-15T14:06:24.784Z,57.66
2023-04-15T14:08:53.055Z,56.65
2023-04-15T14:11:21.106Z,57.61
2023-04-15T14:13:48.951Z,57.82
2023-04-15T14:16:16.942Z,58.19
2023-04-15T14:18:44.811Z,58.30
2023-04-15T14:21:13.012Z,58.77
2023-04-15T14:23:41.310Z,59.24
2023-04-15T14:26:09.394Z,59.59
2023-04-15T14:28:39.157Z,58.35
2023-04-15T14:31:07.332Z,59.30
2023-04-15T14:33:35.566Z,59.95
2023-04-15T14:36:04.188Z,59.81
2023-04-15T14:38:33.810Z,60.15
2023-04-15T14:41:02.171Z,60.65
2023-04-15T14:43:30.188Z,60.06
2023-04-15T14:45:58.211Z,59.09
2023-04-15T14:48:28.914Z,59.68
2023-04-15T14:50:56.826Z,59.60
2023-04-15T14:53:24.742Z,60.14
2023-04-15T14:55:52.810Z,59.78
2023-04-15T14:58:20.778Z,59.34
2023-04-15T15:00:48.746Z,59.66
2023-04-15T15:03:17.018Z,60.01
2023-04-15T15:05:47.047Z,59.96
2023-04-15T15:08:15.528Z,60.44
2023-04-15T15:10:48.676Z,60.83
2023-04-15T15:13:19.322Z,60.83
2023-04-15T15:15:49.818Z,60.62
2023-04-15T15:18:19.332Z,60.76
2023-04-15T15:20:47.781Z,61.03
2023-04-15T15:23:16.014Z,60.93
2023-04-15T15:25:44.741Z,60.92
2023-04-15T15:28:12.706Z,61.30
2023-04-15T15:30:40.792Z,61.84
2023-04-15T15:33:08.830Z,61.34
2023-04-15T15:35:36.771Z,61.33
2023-04-15T15:38:04.977Z,61.24
2023-04-15T15:40:32.952Z,61.11
2023-04-15T15:43:00.973Z,61.23
2023-04-15T15:45:29.028Z,61.47
2023-04-15T15:47:58.512Z,62.42
2023-04-15T15:50:26.524Z,64.15
2023-04-15T15:52:55.322Z,61.68
2023-04-15T15:55:25.464Z,60.18
2023-04-15T15:57:54.416Z,58.53
2023-04-15T16:00:23.313Z,58.86
2023-04-15T16:03:06.840Z,58.93
2023-04-15T16:05:36.518Z,59.56
2023-04-15T16:08:04.783Z,60.26
2023-04-15T16:10:33.068Z,60.42
2023-04-15T16:13:02.090Z,60.52
2023-04-15T16:15:30.359Z,60.84
2023-04-15T16:17:58.240Z,61.17
2023-04-15T16:20:28.435Z,61.39
2023-04-15T16:22:58.726Z,61.96
2023-04-15T16:25:26.831Z,62.88
2023-04-15T16:28:05.609Z,63.10
2023-04-15T16:30:40.507Z,62.66
2023-04-15T16:33:09.388Z,60.37
2023-04-15T16:35:37.337Z,58.71
2023-04-15T16:38:05.204Z,58.92
2023-04-15T16:40:33.270Z,59.39
2023-04-15T16:43:03.052Z,59.93
2023-04-15T16:45:31.220Z,60.68
2023-04-15T16:47:59.472Z,61.00
2023-04-15T16:50:27.450Z,61.45
2023-04-15T16:52:55.848Z,62.13
2023-04-15T16:55:23.867Z,63.30
2023-04-15T16:58:01.883Z,63.18
2023-04-15T17:00:32.373Z,63.58
2023-04-15T17:03:00.670Z,62.69
2023-04-15T17:05:31.088Z,61.19
2023-04-15T17:15:35.098Z,60.84
2023-04-15T17:18:04.718Z,61.51
2023-04-15T17:20:32.791Z,62.05
2023-04-15T17:23:00.797Z,63.52
2023-04-15T17:25:28.578Z,63.41
2023-04-15T17:27:56.810Z,62.40
2023-04-15T17:30:24.770Z,62.56
2023-04-15T17:32:53.010Z,62.54
2023-04-15T17:35:21.118Z,61.14
2023-04-15T17:37:49.078Z,59.82
2023-04-15T17:40:17.024Z,58.88
2023-04-15T17:42:44.952Z,59.46
2023-04-15T17:45:12.825Z,60.87
2023-04-15T17:47:41.459Z,61.21
2023-04-15T17:50:09.674Z,62.79
2023-04-15T17:52:37.922Z,64.22
2023-04-15T17:55:07.178Z,63.70
2023-04-15T17:57:35.029Z,63.63
2023-04-15T18:00:06.451Z,62.82
2023-04-15T18:02:41.451Z,62.28
2023-04-15T18:05:10.582Z,61.47
2023-04-15T18:07:38.716Z,60.95
2023-04-15T18:10:08.542Z,60.51
2023-04-15T18:12:36.553Z,59.28
2023-04-15T18:15:04.636Z,58.47
2023-04-15T18:17:32.627Z,59.07
2023-04-15T18:20:00.469Z,59.99
2023-04-15T18:22:28.366Z,60.93
2023-04-15T18:24:58.979Z,62.41
2023-04-15T18:27:27.721Z,63.76
2023-04-15T18:29:55.676Z,63.71
2023-04-15T18:32:23.546Z,63.27
2023-04-15T18:34:51.535Z,63.05
2023-04-15T18:37:19.600Z,62.65
2023-04-15T18:39:47.572Z,62.25
2023-04-15T18:42:15.657Z,61.97
2023-04-15T18:44:43.603Z,61.50
2023-04-15T18:47:11.556Z,61.53
2023-04-15T18:49:39.471Z,60.65
2023-04-15T18:52:09.563Z,61.26
2023-04-15T18:54:40.380Z,61.11
2023-04-15T18:57:08.469Z,60.59
2023-04-15T18:59:36.474Z,59.59
2023-04-15T19:02:07.584Z,59.04
2023-04-15T19:04:36.071Z,60.68
2023-04-15T19:07:04.157Z,61.16
2023-04-15T19:09:32.870Z,62.83
2023-04-15T19:12:02.000Z,63.86
2023-04-15T19:14:29.803Z,64.10
2023-04-15T19:16:57.858Z,62.45
2023-04-15T19:19:26.232Z,62.31
2023-04-15T19:21:54.287Z,62.18
2023-04-15T19:24:22.697Z,61.60
2023-04-15T19:26:51.281Z,61.36
2023-04-15T19:29:19.372Z,61.21
2023-04-15T19:31:47.385Z,61.29
2023-04-15T19:34:15.444Z,61.00
2023-04-15T19:36:43.444Z,61.52
2023-04-15T19:39:11.709Z,60.79
2023-04-15T19:41:39.614Z,60.51
2023-04-15T19:44:07.752Z,60.73
2023-04-15T19:46:35.804Z,60.48
2023-04-15T19:49:04.459Z,60.65
2023-04-15T19:51:33.086Z,60.58
2023-04-15T19:54:01.277Z,60.33
2023-04-15T19:56:30.432Z,60.39
2023-04-15T19:59:00.117Z,60.40
2023-04-15T20:01:28.175Z,60.52
2023-04-15T20:03:56.096Z,60.62
2023-04-15T20:06:24.207Z,60.38
2023-04-15T20:08:52.164Z,60.40
2023-04-15T20:11:20.207Z,60.43
2023-04-15T20:13:48.030Z,60.09
2023-04-15T20:16:16.409Z,59.91
2023-04-15T20:18:44.346Z,60.18
2023-04-15T20:21:13.127Z,60.04
2023-04-15T20:23:41.313Z,59.93
2023-04-15T20:26:09.181Z,59.15
2023-04-15T20:28:37.033Z,59.16
2023-04-15T20:31:05.064Z,59.62
2023-04-15T20:33:33.565Z,61.08
2023-04-15T20:36:02.049Z,62.92
2023-04-15T20:38:29.941Z,64.30
2023-04-15T20:40:58.326Z,63.16
2023-04-15T20:43:26.189Z,63.56
2023-04-15T20:45:56.583Z,63.32
2023-04-15T20:48:26.504Z,63.27
2023-04-15T20:50:54.484Z,62.89
2023-04-15T20:53:22.492Z,62.42
2023-04-15T20:55:50.590Z,62.12
2023-04-15T20:58:18.485Z,61.78
2023-04-15T21:00:46.548Z,61.75
2023-04-15T21:03:14.871Z,61.87
2023-04-15T21:05:43.534Z,61.84
2023-04-15T21:08:11.895Z,61.81
2023-04-15T21:10:40.347Z,61.69
2023-04-15T21:13:08.392Z,61.71
2023-04-15T21:15:36.310Z,60.94
2023-04-15T21:18:06.014Z,61.26
2023-04-15T21:20:36.036Z,61.42
2023-04-15T21:23:07.340Z,61.48
2023-04-15T21:25:35.351Z,61.03
2023-04-15T21:28:03.980Z,61.33
2023-04-15T21:30:31.946Z,61.45
2023-04-15T21:32:59.978Z,61.19
2023-04-15T21:35:30.416Z,61.00
2023-04-15T21:37:58.211Z,61.26
2023-04-15T21:40:26.059Z,61.16
2023-04-15T21:42:54.001Z,61.12
2023-04-15T21:45:21.996Z,60.89
2023-04-15T21:48:00.902Z,60.95
2023-04-15T21:50:38.678Z,60.82
2023-04-15T21:53:08.324Z,61.24
2023-04-15T21:55:36.544Z,61.27
2023-04-15T21:58:04.336Z,61.45
2023-04-15T22:00:32.325Z,60.89
2023-04-15T22:03:00.352Z,61.22
2023-04-15T22:05:28.433Z,61.07
2023-04-15T22:07:58.361Z,60.87
2023-04-15T22:10:26.643Z,61.05
2023-04-15T22:12:54.901Z,61.33
2023-04-15T22:15:23.249Z,61.50
2023-04-15T22:17:51.482Z,61.61
2023-04-15T22:20:19.588Z,61.66
2023-04-15T22:22:47.361Z,61.66
2023-04-15T22:25:16.063Z,61.34
2023-04-15T22:27:43.961Z,61.06
2023-04-15T22:30:12.948Z,60.65
2023-04-15T22:32:40.881Z,60.84
2023-04-15T22:35:09.497Z,60.97
2023-04-15T22:37:37.281Z,61.16
2023-04-15T22:40:06.353Z,61.10
2023-04-15T22:42:34.103Z,60.80
2023-04-15T22:45:01.961Z,60.81
2023-04-15T22:47:30.217Z,60.53
2023-04-15T22:49:58.333Z,60.87
2023-04-15T22:52:30.685Z,60.99
2023-04-15T22:54:59.447Z,61.08
2023-04-15T22:57:28.620Z,60.90
2023-04-15T22:59:56.553Z,60.71
2023-04-15T23:02:24.691Z,60.98
2023-04-15T23:04:53.104Z,61.09
2023-04-15T23:07:21.151Z,60.99
2023-04-15T23:09:48.889Z,60.94
2023-04-15T23:12:16.852Z,61.00
2023-04-15T23:14:44.900Z,60.90
2023-04-15T23:17:12.747Z,60.98
2023-04-15T23:27:18.998Z,60.05
2023-04-15T23:29:47.182Z,60.00
2023-04-15T23:32:14.994Z,60.65
2023-04-15T23:34:42.885Z,62.36
2023-04-15T23:37:10.916Z,64.33
2023-04-15T23:39:38.873Z,65.59
2023-04-15T23:42:07.051Z,64.14
2023-04-15T23:44:35.014Z,62.20
2023-04-15T23:47:02.881Z,62.02
2023-04-15T23:49:30.779Z,58.99
2023-04-15T23:52:01.446Z,57.32
2023-04-15T23:59:09.511Z,58.84
