createdAt,value
2023-03-06T00:00:55.032Z,5.97
2023-03-06T00:03:23.668Z,4.70
2023-03-06T00:05:51.613Z,6.70
2023-03-06T00:08:19.483Z,6.68
2023-03-06T00:10:47.458Z,6.88
2023-03-06T00:13:19.927Z,6.03
2023-03-06T00:15:48.608Z,6.60
2023-03-06T00:18:16.651Z,6.78
2023-03-06T00:20:45.293Z,4.93
2023-03-06T00:23:13.431Z,6.13
2023-03-06T00:25:43.635Z,6.77
2023-03-06T00:28:12.271Z,5.95
2023-03-06T00:30:41.886Z,6.15
2023-03-06T00:33:09.787Z,6.25
2023-03-06T00:35:39.592Z,7.95
2023-03-06T00:38:07.760Z,5.63
2023-03-06T00:40:35.613Z,6.38
2023-03-06T00:43:03.492Z,6.68
2023-03-06T00:45:31.356Z,7.88
2023-03-06T00:48:00.596Z,5.32
2023-03-06T00:50:28.688Z,6.93
2023-03-06T00:52:56.508Z,7.45
2023-03-06T00:55:26.021Z,6.50
2023-03-06T00:57:53.901Z,9.65
2023-03-06T01:00:22.029Z,7.40
2023-03-06T01:02:51.203Z,7.03
2023-03-06T01:05:20.716Z,6.68
2023-03-06T01:07:48.564Z,6.72
2023-03-06T01:10:16.341Z,6.50
2023-03-06T01:12:44.167Z,7.10
2023-03-06T01:15:13.916Z,7.80
2023-03-06T01:17:41.822Z,8.52
2023-03-06T01:20:14.598Z,9.02
2023-03-06T01:22:44.552Z,8.50
2023-03-06T01:25:12.717Z,9.82
2023-03-06T01:27:40.580Z,9.00
2023-03-06T01:30:13.191Z,10.45
2023-03-06T01:32:41.138Z,9.38
2023-03-06T01:35:09.797Z,11.05
2023-03-06T01:37:38.191Z,9.77
2023-03-06T01:40:09.521Z,11.00
2023-03-06T01:42:37.365Z,11.30
2023-03-06T01:45:09.751Z,12.15
2023-03-06T01:47:37.819Z,12.40
2023-03-06T01:50:08.853Z,13.15
2023-03-06T01:52:40.982Z,11.33
2023-03-06T01:55:15.846Z,14.13
2023-03-06T01:57:46.205Z,14.23
2023-03-06T02:00:17.429Z,12.30
2023-03-06T02:02:48.449Z,12.10
2023-03-06T02:05:17.450Z,11.83
2023-03-06T02:07:48.220Z,13.18
2023-03-06T02:10:20.577Z,13.98
2023-03-06T02:12:50.350Z,13.02
2023-03-06T02:15:21.421Z,13.85
2023-03-06T02:17:51.316Z,13.63
2023-03-06T02:20:26.082Z,14.48
2023-03-06T02:23:01.132Z,16.88
2023-03-06T02:25:38.919Z,14.80
2023-03-06T02:28:08.573Z,14.65
2023-03-06T02:30:37.101Z,15.10
2023-03-06T02:33:06.039Z,15.23
2023-03-06T02:35:36.396Z,18.05
2023-03-06T02:38:09.276Z,14.73
2023-03-06T02:40:39.030Z,18.02
2023-03-06T02:43:08.536Z,16.87
2023-03-06T02:45:39.705Z,19.17
2023-03-06T02:48:08.373Z,15.45
2023-03-06T02:50:36.301Z,15.88
2023-03-06T02:53:04.180Z,16.23
2023-03-06T02:55:32.410Z,16.67
2023-03-06T02:58:02.950Z,17.77
2023-03-06T03:00:31.808Z,16.38
2023-03-06T03:03:02.225Z,18.58
2023-03-06T03:05:31.839Z,16.67
2023-03-06T03:08:06.971Z,15.50
2023-03-06T03:10:35.263Z,16.20
2023-03-06T03:13:04.754Z,16.67
2023-03-06T03:15:33.954Z,16.52
2023-03-06T03:18:01.841Z,16.38
2023-03-06T03:20:29.651Z,16.13
2023-03-06T03:22:57.670Z,15.23
2023-03-06T03:25:26.910Z,16.15
2023-03-06T03:27:57.377Z,18.23
2023-03-06T03:30:26.573Z,14.13
2023-03-06T03:32:54.733Z,18.90
2023-03-06T03:35:22.719Z,17.40
2023-03-06T03:37:52.507Z,16.48
2023-03-06T03:40:20.392Z,15.70
2023-03-06T03:42:50.635Z,16.98
2023-03-06T03:45:18.517Z,16.80
2023-03-06T03:47:47.892Z,13.60
2023-03-06T03:50:15.912Z,15.75
2023-03-06T03:52:44.059Z,14.70
2023-03-06T03:55:13.287Z,16.10
2023-03-06T03:57:43.185Z,14.70
2023-03-06T04:00:16.108Z,15.93
2023-03-06T04:02:58.666Z,14.63
2023-03-06T04:05:36.876Z,15.40
2023-03-06T04:08:07.513Z,14.75
2023-03-06T04:10:39.387Z,15.20
2023-03-06T04:13:10.169Z,13.98
2023-03-06T04:15:41.444Z,15.30
2023-03-06T04:18:10.702Z,15.70
2023-03-06T04:20:38.986Z,12.75
2023-03-06T04:23:06.754Z,15.10
2023-03-06T04:25:34.616Z,13.18
2023-03-06T04:28:05.420Z,14.73
2023-03-06T04:30:34.177Z,15.45
2023-03-06T04:33:02.954Z,13.98
2023-03-06T04:35:32.261Z,13.43
2023-03-06T04:38:04.799Z,15.65
2023-03-06T04:40:37.610Z,17.05
2023-03-06T04:43:06.587Z,14.13
2023-03-06T04:45:35.351Z,14.07
2023-03-06T04:48:03.474Z,14.77
2023-03-06T04:50:32.929Z,16.00
2023-03-06T04:53:02.022Z,12.55
2023-03-06T04:55:30.222Z,14.23
2023-03-06T04:57:58.902Z,14.52
2023-03-06T05:00:31.439Z,18.87
2023-03-06T05:03:00.907Z,14.75
2023-03-06T05:05:30.046Z,12.93
2023-03-06T05:07:59.189Z,12.73
2023-03-06T05:10:26.995Z,13.07
2023-03-06T05:12:54.819Z,13.40
2023-03-06T05:15:22.698Z,14.23
2023-03-06T05:17:50.553Z,14.13
2023-03-06T05:20:18.897Z,16.05
2023-03-06T05:22:46.731Z,15.82
2023-03-06T05:25:15.885Z,14.33
2023-03-06T05:27:43.893Z,13.48
2023-03-06T05:30:14.839Z,16.00
2023-03-06T05:32:42.912Z,15.00
2023-03-06T05:35:17.938Z,13.98
2023-03-06T05:37:45.899Z,14.20
2023-03-06T05:40:14.816Z,18.13
2023-03-06T05:42:44.089Z,13.02
2023-03-06T05:45:12.925Z,12.02
2023-03-06T05:47:40.894Z,12.95
2023-03-06T05:50:13.954Z,11.40
2023-03-06T05:52:42.192Z,11.85
2023-03-06T05:55:13.060Z,11.70
2023-03-06T05:57:41.080Z,13.18
2023-03-06T06:00:14.047Z,10.13
2023-03-06T06:02:42.868Z,9.80
2023-03-06T06:05:13.086Z,10.70
2023-03-06T06:07:41.776Z,9.63
2023-03-06T06:10:11.895Z,10.10
2023-03-06T06:12:39.927Z,10.45
2023-03-06T06:15:10.203Z,9.50
2023-03-06T06:17:38.061Z,12.20
2023-03-06T06:20:06.596Z,9.45
2023-03-06T06:22:36.912Z,9.90
2023-03-06T06:25:05.437Z,11.18
2023-03-06T06:27:33.545Z,10.07
2023-03-06T06:30:01.409Z,12.02
2023-03-06T06:32:30.683Z,10.38
2023-03-06T06:34:58.603Z,12.20
2023-03-06T06:37:26.892Z,9.48
2023-03-06T06:39:54.742Z,10.27
2023-03-06T06:42:36.942Z,11.52
2023-03-06T06:45:08.178Z,11.10
2023-03-06T06:47:40.970Z,13.18
2023-03-06T06:50:13.319Z,10.18
2023-03-06T06:52:41.437Z,10.13
2023-03-06T06:55:10.449Z,12.63
2023-03-06T06:57:38.462Z,13.57
2023-03-06T07:00:07.636Z,16.40
2023-03-06T07:02:36.810Z,11.73
2023-03-06T07:05:05.676Z,15.40
2023-03-06T07:07:36.649Z,14.85
2023-03-06T07:10:06.414Z,18.15
2023-03-06T07:12:35.116Z,19.55
2023-03-06T07:15:03.825Z,18.42
2023-03-06T07:17:31.672Z,16.60
2023-03-06T07:20:01.084Z,19.48
2023-03-06T07:22:31.971Z,16.83
2023-03-06T07:25:05.326Z,16.83
2023-03-06T07:27:33.437Z,15.35
2023-03-06T07:30:01.475Z,16.80
2023-03-06T07:32:29.314Z,14.77
2023-03-06T07:35:13.704Z,15.60
2023-03-06T07:37:46.802Z,14.93
2023-03-06T07:40:14.710Z,15.63
2023-03-06T07:42:42.630Z,15.53
2023-03-06T07:45:14.178Z,14.88
2023-03-06T07:47:42.091Z,12.63
2023-03-06T07:50:11.132Z,13.50
2023-03-06T07:52:39.051Z,14.52
2023-03-06T07:55:10.247Z,13.03
2023-03-06T07:57:38.344Z,12.60
2023-03-06T08:00:09.623Z,12.60
2023-03-06T08:02:42.595Z,12.38
2023-03-06T08:05:14.310Z,13.65
2023-03-06T08:07:42.861Z,11.57
2023-03-06T08:10:14.766Z,14.07
2023-03-06T08:12:42.717Z,14.80
2023-03-06T08:15:12.419Z,13.50
2023-03-06T08:17:40.704Z,12.68
2023-03-06T08:20:10.343Z,12.43
2023-03-06T08:22:38.658Z,11.23
2023-03-06T08:25:07.696Z,12.10
2023-03-06T08:27:37.255Z,12.85
2023-03-06T08:30:05.655Z,11.90
2023-03-06T08:32:35.821Z,13.00
2023-03-06T08:35:05.759Z,12.48
2023-03-06T08:37:33.704Z,12.90
2023-03-06T08:40:02.641Z,11.40
2023-03-06T08:42:30.795Z,11.20
2023-03-06T08:45:00.019Z,9.77
2023-03-06T08:47:27.897Z,12.80
2023-03-06T08:49:55.867Z,11.32
2023-03-06T08:52:23.744Z,12.35
2023-03-06T08:54:51.656Z,11.43
2023-03-06T08:57:19.558Z,13.23
2023-03-06T08:59:47.459Z,11.02
2023-03-06T09:02:16.684Z,10.10
2023-03-06T09:04:44.697Z,12.07
2023-03-06T09:07:12.593Z,12.13
2023-03-06T09:09:40.752Z,10.93
2023-03-06T09:12:08.731Z,10.93
2023-03-06T09:14:36.620Z,9.68
2023-03-06T09:17:04.689Z,10.98
2023-03-06T09:19:33.889Z,9.50
2023-03-06T09:22:01.828Z,10.67
2023-03-06T09:24:29.667Z,9.70
2023-03-06T09:26:57.524Z,9.15
2023-03-06T09:29:25.607Z,11.98
2023-03-06T09:31:53.587Z,10.20
2023-03-06T09:34:21.847Z,8.83
2023-03-06T09:36:56.872Z,9.35
2023-03-06T09:39:27.150Z,10.48
2023-03-06T09:41:57.243Z,9.93
2023-03-06T09:44:27.739Z,9.95
2023-03-06T09:47:11.550Z,10.17
2023-03-06T09:49:52.349Z,9.30
2023-03-06T09:52:31.071Z,8.93
2023-03-06T09:55:02.706Z,9.68
2023-03-06T09:57:36.156Z,10.80
2023-03-06T10:00:07.993Z,10.43
2023-03-06T10:02:40.024Z,9.65
2023-03-06T10:05:16.257Z,8.63
2023-03-06T10:07:49.795Z,9.23
2023-03-06T10:10:20.948Z,8.50
2023-03-06T10:12:58.653Z,8.87
2023-03-06T10:15:28.717Z,9.30
2023-03-06T10:17:58.125Z,9.48
2023-03-06T10:20:28.473Z,8.95
2023-03-06T10:23:20.789Z,7.78
2023-03-06T10:26:00.265Z,9.07
2023-03-06T10:28:31.046Z,8.82
2023-03-06T10:31:03.953Z,10.73
2023-03-06T10:33:43.546Z,8.57
2023-03-06T10:36:15.570Z,8.93
2023-03-06T10:38:46.091Z,7.33
2023-03-06T10:41:22.911Z,8.00
2023-03-06T10:44:19.403Z,8.93
2023-03-06T10:46:49.796Z,8.63
2023-03-06T10:49:27.737Z,7.60
2023-03-06T10:52:01.703Z,7.60
2023-03-06T10:54:33.628Z,9.25
2023-03-06T10:57:20.733Z,6.60
2023-03-06T10:59:54.144Z,6.63
2023-03-06T11:02:28.200Z,6.60
2023-03-06T11:04:57.690Z,6.83
2023-03-06T11:07:28.378Z,6.85
2023-03-06T11:10:17.861Z,7.22
2023-03-06T11:12:58.065Z,8.15
2023-03-06T11:15:27.129Z,8.23
2023-03-06T11:18:00.998Z,8.33
2023-03-06T11:20:44.877Z,9.45
2023-03-06T11:23:19.617Z,8.57
2023-03-06T11:25:53.248Z,10.27
2023-03-06T11:28:26.702Z,8.40
2023-03-06T11:31:01.967Z,10.20
2023-03-06T11:33:35.244Z,9.98
2023-03-06T11:36:12.842Z,8.13
2023-03-06T11:38:45.609Z,8.15
2023-03-06T11:41:24.906Z,8.20
2023-03-06T11:44:01.891Z,8.37
2023-03-06T11:46:33.498Z,8.90
2023-03-06T11:49:09.928Z,9.05
2023-03-06T11:51:43.629Z,9.02
2023-03-06T11:54:14.008Z,9.07
2023-03-06T11:56:52.736Z,9.63
2023-03-06T11:59:51.727Z,9.27
2023-03-06T12:02:34.237Z,10.27
2023-03-06T12:05:22.656Z,9.48
2023-03-06T12:07:59.728Z,7.47
2023-03-06T12:10:32.523Z,7.87
2023-03-06T12:16:18.359Z,9.20
2023-03-06T12:18:58.405Z,7.68
2023-03-06T12:21:34.775Z,7.70
2023-03-06T12:24:27.548Z,6.97
2023-03-06T12:27:13.369Z,7.18
2023-03-06T12:29:56.223Z,6.57
2023-03-06T12:32:39.048Z,7.05
2023-03-06T12:35:26.974Z,6.80
2023-03-06T12:38:07.916Z,6.23
2023-03-06T12:40:52.004Z,5.82
2023-03-06T12:43:47.053Z,7.78
2023-03-06T12:46:18.493Z,5.45
2023-03-06T12:48:49.520Z,5.05
2023-03-06T12:51:21.367Z,6.43
2023-03-06T12:53:51.861Z,5.80
2023-03-06T12:56:21.883Z,5.10
2023-03-06T12:58:52.198Z,4.55
2023-03-06T13:01:39.432Z,4.70
2023-03-06T13:04:27.342Z,5.07
2023-03-06T13:07:11.049Z,4.70
2023-03-06T13:09:56.973Z,4.57
2023-03-06T13:12:36.909Z,4.55
2023-03-06T13:15:33.202Z,4.53
2023-03-06T13:18:03.472Z,4.20
2023-03-06T13:20:37.088Z,5.13
2023-03-06T13:23:45.019Z,4.50
2023-03-06T13:26:55.251Z,4.90
2023-03-06T13:29:59.452Z,4.30
2023-03-06T13:32:33.294Z,4.90
2023-03-06T13:35:01.368Z,4.50
2023-03-06T13:37:51.739Z,4.72
2023-03-06T13:40:34.454Z,4.68
2023-03-06T13:43:21.791Z,4.93
2023-03-06T13:45:51.188Z,4.90
2023-03-06T13:48:45.513Z,5.38
2023-03-06T13:51:17.169Z,5.97
2023-03-06T13:54:18.365Z,5.07
2023-03-06T13:57:04.660Z,5.43
2023-03-06T14:00:03.180Z,5.47
2023-03-06T14:02:55.818Z,5.25
2023-03-06T14:05:24.057Z,5.65
2023-03-06T14:08:07.297Z,4.93
2023-03-06T14:10:38.836Z,5.97
2023-03-06T14:13:14.014Z,5.00
2023-03-06T14:15:45.815Z,5.30
2023-03-06T14:18:23.908Z,5.65
2023-03-06T14:20:56.266Z,6.18
2023-03-06T14:23:27.249Z,4.90
2023-03-06T14:26:00.036Z,6.50
2023-03-06T14:28:30.054Z,4.47
2023-03-06T14:31:01.249Z,5.57
2023-03-06T14:33:33.262Z,4.47
2023-03-06T14:36:03.804Z,4.68
2023-03-06T14:38:37.209Z,4.90
2023-03-06T14:41:06.992Z,4.60
2023-03-06T14:43:34.798Z,4.25
2023-03-06T14:46:06.449Z,4.55
2023-03-06T14:48:40.158Z,5.68
2023-03-06T14:51:14.305Z,4.73
2023-03-06T14:53:44.475Z,5.35
2023-03-06T14:56:18.379Z,4.85
2023-03-06T14:58:54.933Z,5.50
2023-03-06T15:01:29.298Z,4.65
2023-03-06T15:04:00.704Z,4.50
2023-03-06T15:06:33.140Z,4.60
2023-03-06T15:09:07.750Z,5.30
2023-03-06T15:11:55.185Z,3.95
2023-03-06T15:14:30.541Z,4.55
2023-03-06T15:17:21.727Z,4.57
2023-03-06T15:19:51.320Z,5.60
2023-03-06T15:22:28.877Z,4.03
2023-03-06T15:25:21.512Z,3.97
2023-03-06T15:27:52.233Z,4.22
2023-03-06T15:30:27.331Z,3.90
2023-03-06T15:33:21.052Z,4.18
2023-03-06T15:35:54.886Z,4.38
2023-03-06T15:38:32.738Z,4.60
2023-03-06T15:41:02.250Z,4.03
2023-03-06T15:43:35.229Z,4.77
2023-03-06T15:46:07.368Z,5.40
2023-03-06T15:48:36.673Z,4.07
2023-03-06T15:51:06.401Z,3.97
2023-03-06T15:53:40.000Z,5.78
2023-03-06T15:56:08.548Z,5.40
2023-03-06T15:58:36.521Z,11.15
2023-03-06T16:01:04.700Z,12.90
2023-03-06T16:03:32.907Z,6.00
2023-03-06T16:06:02.143Z,4.50
2023-03-06T16:08:30.006Z,4.87
2023-03-06T16:10:58.120Z,4.75
2023-03-06T16:13:28.704Z,4.60
2023-03-06T16:15:59.401Z,5.35
2023-03-06T16:18:31.501Z,4.80
2023-03-06T16:20:59.343Z,6.13
2023-03-06T16:23:28.565Z,5.35
2023-03-06T16:25:56.434Z,5.88
2023-03-06T16:28:24.573Z,5.55
2023-03-06T16:30:52.427Z,8.48
2023-03-06T16:33:20.302Z,7.80
2023-03-06T16:35:49.839Z,6.45
2023-03-06T16:38:18.007Z,4.65
2023-03-06T16:40:47.282Z,4.10
2023-03-06T16:43:16.129Z,4.07
2023-03-06T16:45:44.769Z,5.10
2023-03-06T16:48:17.008Z,4.70
2023-03-06T16:50:45.588Z,4.90
2023-03-06T16:53:13.513Z,5.53
2023-03-06T16:55:41.348Z,4.70
2023-03-06T16:58:10.739Z,4.37
2023-03-06T17:00:38.598Z,5.03
2023-03-06T17:03:07.313Z,5.53
2023-03-06T17:05:36.577Z,5.10
2023-03-06T17:08:05.639Z,5.40
2023-03-06T17:10:33.487Z,6.30
2023-03-06T17:13:01.345Z,4.97
2023-03-06T17:15:30.549Z,5.28
2023-03-06T17:17:58.992Z,7.22
2023-03-06T17:20:28.769Z,5.20
2023-03-06T17:22:59.555Z,4.20
2023-03-06T17:25:27.416Z,4.97
2023-03-06T17:27:55.222Z,5.63
2023-03-06T17:30:22.987Z,4.93
2023-03-06T17:32:52.115Z,5.25
2023-03-06T17:35:20.080Z,5.77
2023-03-06T17:37:48.107Z,6.78
2023-03-06T17:40:16.470Z,5.68
2023-03-06T17:42:44.266Z,5.47
2023-03-06T17:45:12.662Z,5.95
2023-03-06T17:47:40.431Z,5.57
2023-03-06T17:50:11.300Z,7.95
2023-03-06T17:52:39.161Z,8.40
2023-03-06T17:55:08.284Z,7.57
2023-03-06T17:57:39.520Z,8.43
2023-03-06T18:00:09.599Z,6.90
2023-03-06T18:02:40.502Z,8.48
2023-03-06T18:05:13.144Z,7.22
2023-03-06T18:07:41.000Z,7.70
2023-03-06T18:10:12.006Z,7.10
2023-03-06T18:12:40.003Z,8.57
2023-03-06T18:15:09.004Z,7.55
2023-03-06T18:17:37.028Z,8.38
2023-03-06T18:20:05.538Z,8.70
2023-03-06T18:22:34.730Z,11.60
2023-03-06T18:25:04.843Z,8.93
2023-03-06T18:27:34.081Z,9.68
2023-03-06T18:30:02.649Z,10.02
2023-03-06T18:32:30.924Z,11.63
2023-03-06T18:34:58.873Z,10.25
2023-03-06T18:37:26.834Z,10.83
2023-03-06T18:39:56.225Z,10.50
2023-03-06T18:42:24.679Z,8.68
2023-03-06T18:44:55.304Z,8.77
2023-03-06T18:47:23.134Z,9.63
2023-03-06T18:49:51.098Z,10.63
2023-03-06T18:52:19.123Z,10.70
2023-03-06T18:54:48.457Z,11.35
2023-03-06T18:57:17.710Z,10.98
2023-03-06T18:59:45.859Z,11.57
2023-03-06T19:02:13.843Z,11.07
2023-03-06T19:04:41.915Z,11.02
2023-03-06T19:07:09.783Z,12.68
2023-03-06T19:09:37.596Z,11.38
2023-03-06T19:12:06.196Z,13.48
2023-03-06T19:14:36.315Z,14.27
2023-03-06T19:17:04.593Z,10.90
2023-03-06T19:19:32.771Z,9.70
2023-03-06T19:22:01.947Z,9.88
2023-03-06T19:24:29.795Z,10.80
2023-03-06T19:26:57.667Z,11.20
2023-03-06T19:29:25.553Z,10.27
2023-03-06T19:31:57.027Z,11.88
2023-03-06T19:34:25.218Z,12.40
2023-03-06T19:36:53.141Z,11.40
2023-03-06T19:39:21.015Z,14.07
2023-03-06T19:41:48.928Z,13.10
2023-03-06T19:44:18.832Z,12.05
2023-03-06T19:46:46.699Z,11.45
2023-03-06T19:49:18.075Z,14.05
2023-03-06T19:51:46.086Z,14.13
2023-03-06T19:54:14.612Z,14.50
2023-03-06T19:56:42.753Z,16.60
2023-03-06T19:59:11.038Z,16.40
2023-03-06T20:01:40.234Z,22.00
2023-03-06T20:04:08.457Z,17.97
2023-03-06T20:06:40.119Z,19.35
2023-03-06T20:09:09.801Z,20.60
2023-03-06T20:11:37.809Z,20.83
2023-03-06T20:14:07.760Z,19.40
2023-03-06T20:16:36.737Z,19.50
2023-03-06T20:19:05.128Z,18.42
2023-03-06T20:21:37.552Z,21.13
2023-03-06T20:24:08.183Z,18.60
2023-03-06T20:26:37.962Z,19.83
2023-03-06T20:29:05.905Z,18.80
2023-03-06T20:31:34.053Z,19.35
2023-03-06T20:34:02.018Z,19.42
2023-03-06T20:36:31.276Z,20.30
2023-03-06T20:39:01.339Z,21.33
2023-03-06T20:41:31.909Z,19.40
2023-03-06T20:44:00.708Z,25.17
2023-03-06T20:46:29.332Z,22.65
2023-03-06T20:48:58.145Z,19.60
2023-03-06T20:51:27.920Z,19.45
2023-03-06T20:53:56.893Z,22.73
2023-03-06T20:56:27.031Z,20.92
2023-03-06T20:58:56.929Z,19.30
2023-03-06T21:01:27.062Z,19.85
2023-03-06T21:03:56.742Z,21.75
2023-03-06T21:06:25.673Z,18.53
2023-03-06T21:08:53.620Z,20.45
2023-03-06T21:11:21.531Z,19.88
2023-03-06T21:13:49.875Z,22.63
2023-03-06T21:16:23.722Z,22.45
2023-03-06T21:18:51.889Z,22.17
2023-03-06T21:21:21.892Z,23.23
2023-03-06T21:23:50.440Z,23.42
2023-03-06T21:26:20.010Z,22.23
2023-03-06T21:28:47.966Z,23.67
2023-03-06T21:31:17.351Z,23.40
2023-03-06T21:33:47.502Z,24.13
2023-03-06T21:36:16.209Z,24.98
2023-03-06T21:38:44.071Z,23.35
2023-03-06T21:41:13.967Z,23.02
2023-03-06T21:43:42.594Z,24.53
2023-03-06T21:46:11.097Z,25.55
2023-03-06T21:48:38.917Z,24.77
2023-03-06T21:51:10.765Z,22.42
2023-03-06T21:53:40.957Z,25.02
2023-03-06T21:56:09.335Z,28.57
2023-03-06T21:58:37.865Z,27.17
2023-03-06T22:01:10.541Z,25.95
2023-03-06T22:03:38.826Z,27.27
2023-03-06T22:06:12.166Z,25.83
2023-03-06T22:08:40.534Z,28.70
2023-03-06T22:11:09.737Z,25.25
2023-03-06T22:13:37.942Z,27.38
2023-03-06T22:16:06.646Z,25.25
2023-03-06T22:18:35.013Z,26.55
2023-03-06T22:21:07.445Z,23.90
2023-03-06T22:23:37.184Z,23.70
2023-03-06T22:26:06.857Z,26.48
2023-03-06T22:28:34.980Z,24.30
2023-03-06T22:31:07.435Z,23.08
2023-03-06T22:33:35.529Z,26.27
2023-03-06T22:36:06.149Z,25.67
2023-03-06T22:38:34.504Z,24.08
2023-03-06T22:41:04.309Z,22.25
2023-03-06T22:43:32.633Z,22.63
2023-03-06T22:46:05.322Z,21.93
2023-03-06T22:48:34.018Z,24.38
2023-03-06T22:51:06.401Z,21.30
2023-03-06T22:53:34.949Z,22.10
2023-03-06T22:56:06.332Z,23.20
2023-03-06T22:58:37.480Z,20.77
2023-03-06T23:01:07.851Z,21.25
2023-03-06T23:03:37.033Z,22.60
2023-03-06T23:06:10.039Z,21.30
2023-03-06T23:08:38.410Z,21.52
2023-03-06T23:11:10.945Z,21.27
2023-03-06T23:13:58.039Z,20.20
2023-03-06T23:16:45.098Z,19.98
2023-03-06T23:19:31.164Z,19.90
2023-03-06T23:22:17.844Z,20.85
2023-03-06T23:25:04.268Z,20.50
2023-03-06T23:27:33.424Z,20.40
2023-03-06T23:30:01.235Z,21.42
2023-03-06T23:32:29.095Z,20.20
2023-03-06T23:34:58.005Z,18.73
2023-03-06T23:37:25.914Z,19.37
2023-03-06T23:39:54.074Z,25.63
2023-03-06T23:42:22.612Z,18.40
2023-03-06T23:44:51.952Z,19.00
2023-03-06T23:47:20.097Z,21.25
2023-03-06T23:49:47.948Z,20.97
2023-03-06T23:52:15.840Z,20.40
2023-03-06T23:54:43.802Z,21.60
2023-03-06T23:57:11.641Z,18.92
2023-03-06T23:59:39.614Z,19.73
