createdAt,value
2019-02-05T00:01:09.932Z,40.25
2019-02-05T00:03:36.979Z,32.75
2019-02-05T00:06:05.041Z,35.43
2019-02-05T00:08:32.457Z,31.95
2019-02-05T00:10:59.599Z,33.90
2019-02-05T00:13:26.660Z,35.85
2019-02-05T00:15:53.753Z,30.62
2019-02-05T00:18:20.788Z,32.17
2019-02-05T00:20:47.841Z,32.40
2019-02-05T00:23:15.320Z,30.68
2019-02-05T00:25:42.377Z,28.00
2019-02-05T00:28:09.932Z,29.57
2019-02-05T00:30:37.587Z,33.18
2019-02-05T00:33:04.946Z,29.72
2019-02-05T00:35:32.327Z,28.47
2019-02-05T00:37:59.674Z,29.25
2019-02-05T00:40:27.212Z,32.70
2019-02-05T00:42:54.585Z,30.32
2019-02-05T00:45:21.938Z,28.62
2019-02-05T00:47:49.793Z,29.20
2019-02-05T00:50:17.242Z,29.40
2019-02-05T00:52:44.567Z,30.95
2019-02-05T00:55:12.154Z,28.90
2019-02-05T00:57:39.513Z,30.65
2019-02-05T01:00:16.078Z,25.57
2019-02-05T01:02:43.742Z,28.75
2019-02-05T01:05:11.404Z,26.02
2019-02-05T01:07:38.802Z,32.90
2019-02-05T01:10:06.418Z,24.60
2019-02-05T01:12:34.183Z,23.70
2019-02-05T01:15:02.172Z,26.62
2019-02-05T01:17:30.033Z,28.55
2019-02-05T01:19:57.073Z,27.65
2019-02-05T01:22:24.262Z,26.87
2019-02-05T01:24:51.309Z,24.47
2019-02-05T01:27:18.422Z,21.73
2019-02-05T01:29:45.479Z,24.25
2019-02-05T01:32:12.910Z,24.55
2019-02-05T01:34:40.609Z,27.48
2019-02-05T01:37:07.944Z,28.32
2019-02-05T01:39:36.207Z,22.93
2019-02-05T01:42:04.688Z,24.90
2019-02-05T01:44:32.551Z,24.90
2019-02-05T01:47:02.001Z,22.73
2019-02-05T01:49:29.716Z,22.32
2019-02-05T01:51:57.073Z,23.35
2019-02-05T01:54:24.432Z,27.07
2019-02-05T01:56:51.460Z,21.57
2019-02-05T01:59:18.510Z,30.65
2019-02-05T02:01:46.284Z,28.50
2019-02-05T02:04:13.353Z,27.93
2019-02-05T02:06:40.685Z,28.35
2019-02-05T02:09:09.475Z,25.75
2019-02-05T02:11:37.069Z,29.67
2019-02-05T02:14:04.692Z,28.23
2019-02-05T02:16:31.808Z,26.45
2019-02-05T02:18:59.884Z,29.30
2019-02-05T02:21:28.723Z,33.18
2019-02-05T02:23:56.061Z,27.85
2019-02-05T02:26:24.027Z,31.55
2019-02-05T02:28:51.490Z,24.52
2019-02-05T02:31:19.274Z,29.65
2019-02-05T02:33:46.318Z,25.40
2019-02-05T02:36:14.062Z,24.65
2019-02-05T02:38:41.114Z,26.90
2019-02-05T02:41:08.227Z,27.35
2019-02-05T02:43:36.250Z,33.13
2019-02-05T02:46:03.869Z,31.15
2019-02-05T02:48:31.145Z,32.20
2019-02-05T02:50:58.192Z,28.60
2019-02-05T02:53:25.849Z,27.13
2019-02-05T02:55:53.612Z,25.68
2019-02-05T02:58:20.638Z,34.75
2019-02-05T03:00:48.081Z,29.60
2019-02-05T03:03:15.443Z,30.90
2019-02-05T03:05:44.688Z,28.20
2019-02-05T03:08:12.126Z,32.03
2019-02-05T03:10:39.333Z,30.60
2019-02-05T03:13:13.251Z,30.72
2019-02-05T03:15:41.443Z,30.40
2019-02-05T03:18:09.225Z,29.75
2019-02-05T03:20:37.785Z,33.33
2019-02-05T03:23:05.971Z,32.08
2019-02-05T03:25:33.343Z,28.10
2019-02-05T03:28:02.234Z,33.35
2019-02-05T03:30:30.834Z,32.78
2019-02-05T03:32:57.972Z,33.02
2019-02-05T03:35:25.012Z,36.83
2019-02-05T03:37:52.597Z,32.23
2019-02-05T03:40:58.306Z,33.28
2019-02-05T03:43:27.316Z,35.70
2019-02-05T03:45:55.481Z,36.53
2019-02-05T03:48:24.476Z,34.80
2019-02-05T03:50:56.644Z,35.00
2019-02-05T03:53:24.713Z,37.38
2019-02-05T03:56:08.560Z,38.38
2019-02-05T03:59:26.805Z,39.95
2019-02-05T04:02:36.244Z,40.25
2019-02-05T04:05:40.062Z,49.10
2019-02-05T04:08:37.725Z,31.95
2019-02-05T04:11:51.437Z,40.90
2019-02-05T04:15:12.629Z,43.55
2019-02-05T04:17:59.584Z,44.60
2019-02-05T04:21:13.860Z,40.05
2019-02-05T04:24:08.010Z,40.15
2019-02-05T04:26:58.449Z,39.05
2019-02-05T04:29:52.758Z,41.00
2019-02-05T04:32:37.059Z,44.05
2019-02-05T04:35:51.285Z,37.23
2019-02-05T04:39:11.807Z,40.60
2019-02-05T04:42:20.336Z,44.10
2019-02-05T04:45:33.767Z,38.53
2019-02-05T04:48:36.432Z,40.17
2019-02-05T04:51:41.794Z,43.58
2019-02-05T04:54:26.762Z,50.50
2019-02-05T04:57:20.006Z,47.55
2019-02-05T05:00:19.638Z,41.37
2019-02-05T05:03:33.781Z,47.27
2019-02-05T05:06:24.694Z,44.95
2019-02-05T05:09:18.892Z,42.70
2019-02-05T05:11:46.653Z,39.78
2019-02-05T05:14:15.542Z,43.38
2019-02-05T05:16:43.091Z,40.33
2019-02-05T05:19:10.162Z,42.62
2019-02-05T05:21:38.022Z,35.00
2019-02-05T05:24:05.477Z,39.00
2019-02-05T05:26:32.627Z,41.30
2019-02-05T05:28:59.704Z,40.20
2019-02-05T05:31:28.256Z,47.00
2019-02-05T05:33:56.217Z,45.80
2019-02-05T05:36:23.379Z,43.92
2019-02-05T05:38:52.926Z,51.85
2019-02-05T05:41:21.451Z,38.42
2019-02-05T05:43:48.802Z,45.17
2019-02-05T05:46:15.858Z,45.60
2019-02-05T05:48:43.628Z,35.30
2019-02-05T05:51:12.401Z,37.15
2019-02-05T05:53:40.063Z,44.45
2019-02-05T05:56:07.130Z,34.30
2019-02-05T05:58:34.610Z,40.60
2019-02-05T06:01:02.046Z,33.63
2019-02-05T06:03:29.449Z,36.88
2019-02-05T06:05:56.489Z,37.88
2019-02-05T06:08:26.073Z,31.57
2019-02-05T06:10:53.391Z,42.38
2019-02-05T06:13:20.682Z,38.95
2019-02-05T06:15:49.528Z,42.73
2019-02-05T06:18:17.798Z,37.38
2019-02-05T06:20:45.768Z,44.83
2019-02-05T06:23:13.536Z,42.00
2019-02-05T06:25:40.898Z,44.10
2019-02-05T06:28:08.080Z,43.58
2019-02-05T06:30:35.395Z,47.93
2019-02-05T06:33:02.745Z,42.17
2019-02-05T06:35:31.649Z,43.98
2019-02-05T06:37:58.989Z,47.08
2019-02-05T06:40:27.782Z,54.53
2019-02-05T06:42:55.189Z,50.90
2019-02-05T06:45:23.923Z,48.15
2019-02-05T06:47:52.404Z,56.25
2019-02-05T06:50:19.757Z,47.62
2019-02-05T06:52:47.168Z,54.90
2019-02-05T06:55:17.230Z,47.25
2019-02-05T06:57:46.024Z,42.15
2019-02-05T07:00:19.654Z,51.70
2019-02-05T07:02:48.207Z,40.08
2019-02-05T07:05:15.345Z,37.40
2019-02-05T07:07:43.409Z,39.10
2019-02-05T07:10:13.186Z,41.65
2019-02-05T07:12:40.221Z,41.50
2019-02-05T07:15:08.150Z,53.68
2019-02-05T07:17:36.322Z,45.20
2019-02-05T07:20:04.252Z,45.73
2019-02-05T07:22:31.645Z,41.45
2019-02-05T07:24:58.886Z,44.27
2019-02-05T07:27:25.894Z,36.38
2019-02-05T07:29:53.315Z,44.53
2019-02-05T07:32:20.371Z,41.55
2019-02-05T07:34:47.697Z,38.50
2019-02-05T07:37:14.718Z,35.17
2019-02-05T07:39:43.127Z,39.75
2019-02-05T07:42:10.156Z,37.08
2019-02-05T07:44:40.151Z,42.78
2019-02-05T07:47:07.393Z,34.80
2019-02-05T07:49:34.835Z,32.67
2019-02-05T07:52:02.467Z,37.88
2019-02-05T07:54:30.426Z,36.10
2019-02-05T07:56:57.695Z,37.60
2019-02-05T07:59:24.717Z,43.35
2019-02-05T08:01:51.878Z,42.20
2019-02-05T08:04:19.543Z,57.55
2019-02-05T08:06:47.407Z,43.90
2019-02-05T08:09:14.519Z,39.70
2019-02-05T08:11:41.932Z,51.13
2019-02-05T08:14:09.584Z,51.00
2019-02-05T08:16:36.723Z,42.73
2019-02-05T08:19:04.135Z,43.58
2019-02-05T08:21:31.648Z,40.48
2019-02-05T08:23:58.677Z,38.67
2019-02-05T08:26:26.446Z,44.73
2019-02-05T08:28:53.797Z,43.15
2019-02-05T08:31:21.081Z,44.67
2019-02-05T08:33:48.316Z,49.48
2019-02-05T08:36:15.359Z,47.75
2019-02-05T08:38:42.749Z,46.55
2019-02-05T08:41:09.819Z,40.65
2019-02-05T08:43:37.227Z,39.55
2019-02-05T08:46:04.993Z,37.13
2019-02-05T08:48:32.132Z,38.92
2019-02-05T08:50:59.214Z,41.25
2019-02-05T08:53:27.271Z,40.95
2019-02-05T08:55:54.321Z,42.67
2019-02-05T08:58:30.536Z,39.15
2019-02-05T09:00:50.450Z,37.67
2019-02-05T09:03:18.671Z,40.95
2019-02-05T09:05:45.721Z,36.68
2019-02-05T09:08:13.672Z,39.45
2019-02-05T09:10:41.765Z,37.48
2019-02-05T09:13:09.454Z,36.80
2019-02-05T09:15:36.916Z,34.60
2019-02-05T09:18:05.601Z,34.10
2019-02-05T09:20:34.084Z,38.80
2019-02-05T09:23:01.435Z,34.92
2019-02-05T09:25:29.195Z,32.98
2019-02-05T09:27:56.260Z,40.33
2019-02-05T09:30:25.625Z,32.53
2019-02-05T09:32:54.612Z,33.48
2019-02-05T09:35:21.671Z,29.20
2019-02-05T09:37:51.086Z,28.47
2019-02-05T09:40:24.069Z,38.70
2019-02-05T09:42:51.128Z,30.20
2019-02-05T09:45:18.690Z,26.60
2019-02-05T09:47:46.138Z,24.05
2019-02-05T09:50:13.801Z,27.07
2019-02-05T09:52:40.862Z,28.38
2019-02-05T09:55:10.632Z,26.95
2019-02-05T09:57:38.322Z,31.17
2019-02-05T10:00:11.037Z,33.35
2019-02-05T10:02:38.764Z,36.28
2019-02-05T10:05:07.655Z,37.40
2019-02-05T10:07:35.314Z,40.95
2019-02-05T10:10:03.089Z,31.87
2019-02-05T10:12:31.152Z,30.27
2019-02-05T10:14:59.631Z,36.77
2019-02-05T10:17:27.001Z,34.00
2019-02-05T10:19:54.019Z,32.25
2019-02-05T10:22:21.388Z,38.48
2019-02-05T10:24:49.918Z,30.10
2019-02-05T10:27:17.942Z,42.08
2019-02-05T10:29:56.537Z,35.17
2019-02-05T10:32:15.555Z,30.37
2019-02-05T10:34:43.186Z,39.63
2019-02-05T10:37:10.540Z,34.90
2019-02-05T10:39:37.887Z,31.75
2019-02-05T10:42:05.559Z,36.55
2019-02-05T10:44:33.508Z,40.05
2019-02-05T10:47:00.920Z,32.17
2019-02-05T10:49:28.225Z,35.40
2019-02-05T10:51:55.691Z,33.83
2019-02-05T10:54:23.350Z,35.88
2019-02-05T10:56:50.847Z,26.87
2019-02-05T10:59:18.273Z,38.63
2019-02-05T11:01:45.621Z,31.75
2019-02-05T11:04:13.064Z,32.20
2019-02-05T11:06:40.203Z,22.35
2019-02-05T11:09:09.621Z,32.15
2019-02-05T11:11:38.030Z,33.92
2019-02-05T11:14:05.554Z,33.58
2019-02-05T11:16:32.631Z,33.95
2019-02-05T11:18:59.963Z,32.13
2019-02-05T11:21:27.341Z,25.27
2019-02-05T11:23:55.288Z,31.30
2019-02-05T11:26:22.307Z,31.17
2019-02-05T11:28:49.342Z,44.55
2019-02-05T11:31:16.774Z,25.85
2019-02-05T11:33:43.811Z,26.93
2019-02-05T11:36:11.155Z,29.02
2019-02-05T11:38:38.211Z,40.70
2019-02-05T11:41:05.593Z,21.73
2019-02-05T11:43:32.910Z,28.07
2019-02-05T11:46:00.771Z,23.00
2019-02-05T11:48:27.859Z,24.85
2019-02-05T11:50:55.260Z,30.45
2019-02-05T11:53:22.376Z,24.98
2019-02-05T11:55:49.766Z,21.15
2019-02-05T11:58:18.452Z,27.22
2019-02-05T12:01:03.315Z,36.08
2019-02-05T12:03:30.367Z,25.32
2019-02-05T12:05:57.386Z,23.40
2019-02-05T12:08:24.425Z,27.80
2019-02-05T12:10:51.462Z,24.52
2019-02-05T12:13:19.541Z,33.58
2019-02-05T12:15:47.898Z,28.77
2019-02-05T12:18:20.944Z,26.87
2019-02-05T12:20:49.009Z,28.35
2019-02-05T12:23:16.075Z,35.43
2019-02-05T12:25:44.741Z,41.18
2019-02-05T12:28:12.404Z,24.30
2019-02-05T12:30:45.028Z,32.17
2019-02-05T12:33:09.353Z,37.80
2019-02-05T12:35:37.231Z,25.43
2019-02-05T12:38:06.530Z,37.75
2019-02-05T12:40:34.051Z,24.27
2019-02-05T12:43:01.092Z,30.23
2019-02-05T12:45:29.310Z,34.63
2019-02-05T12:47:56.711Z,28.62
2019-02-05T12:50:26.569Z,28.30
2019-02-05T12:52:55.466Z,34.05
2019-02-05T12:55:23.830Z,24.67
2019-02-05T12:57:50.879Z,36.88
2019-02-05T13:00:24.398Z,45.10
2019-02-05T13:02:54.422Z,28.07
2019-02-05T13:05:20.664Z,27.25
2019-02-05T13:07:47.755Z,28.75
2019-02-05T13:10:17.355Z,21.93
2019-02-05T13:12:44.380Z,32.65
2019-02-05T13:15:11.551Z,24.98
2019-02-05T13:17:42.926Z,28.17
2019-02-05T13:20:14.037Z,30.02
2019-02-05T13:22:41.460Z,39.13
2019-02-05T13:25:12.959Z,24.95
2019-02-05T13:27:40.017Z,25.00
2019-02-05T13:30:08.282Z,27.00
2019-02-05T13:32:35.302Z,24.40
2019-02-05T13:35:02.671Z,24.72
2019-02-05T13:37:31.206Z,22.95
2019-02-05T13:39:58.247Z,24.37
2019-02-05T13:42:25.906Z,25.30
2019-02-05T13:44:52.942Z,28.35
2019-02-05T13:47:21.012Z,29.13
2019-02-05T13:49:48.475Z,28.43
2019-02-05T13:52:16.488Z,26.80
2019-02-05T13:54:43.517Z,24.80
2019-02-05T13:57:11.062Z,28.47
2019-02-05T13:59:39.580Z,31.90
2019-02-05T14:02:07.202Z,33.58
2019-02-05T14:04:34.255Z,24.43
2019-02-05T14:07:01.279Z,22.27
2019-02-05T14:09:29.670Z,30.97
2019-02-05T14:11:57.069Z,35.78
2019-02-05T14:14:25.728Z,24.27
2019-02-05T14:16:53.387Z,23.50
2019-02-05T14:19:21.036Z,25.80
2019-02-05T14:21:48.382Z,24.55
2019-02-05T14:24:15.856Z,30.88
2019-02-05T14:26:43.554Z,42.73
2019-02-05T14:29:12.290Z,22.30
2019-02-05T14:31:39.654Z,28.95
2019-02-05T14:34:06.706Z,31.00
2019-02-05T14:36:34.358Z,29.72
2019-02-05T14:39:01.493Z,24.67
2019-02-05T14:41:30.703Z,27.53
2019-02-05T14:43:58.090Z,34.90
2019-02-05T14:46:25.369Z,28.45
2019-02-05T14:48:52.445Z,29.60
2019-02-05T14:51:19.463Z,23.77
2019-02-05T14:53:46.863Z,24.27
2019-02-05T14:56:13.903Z,37.35
2019-02-05T14:58:41.170Z,21.70
2019-02-05T15:01:08.515Z,31.07
2019-02-05T15:03:35.595Z,36.73
2019-02-05T15:06:03.020Z,24.30
2019-02-05T15:08:30.802Z,30.00
2019-02-05T15:10:59.793Z,33.13
2019-02-05T15:13:26.815Z,33.70
2019-02-05T15:15:53.846Z,22.80
2019-02-05T15:18:23.229Z,28.00
2019-02-05T15:20:50.483Z,33.30
2019-02-05T15:23:17.503Z,24.70
2019-02-05T15:25:44.825Z,29.35
2019-02-05T15:28:12.586Z,26.12
2019-02-05T15:30:42.129Z,25.50
2019-02-05T15:33:34.942Z,33.15
2019-02-05T15:36:08.031Z,38.63
2019-02-05T15:38:35.386Z,25.10
2019-02-05T15:41:03.990Z,24.92
2019-02-05T15:43:31.321Z,30.52
2019-02-05T15:45:58.359Z,34.43
2019-02-05T15:48:25.567Z,20.72
2019-02-05T15:50:53.028Z,20.77
2019-02-05T15:53:20.463Z,31.73
2019-02-05T15:55:47.798Z,22.55
2019-02-05T15:58:14.850Z,23.70
2019-02-05T16:00:42.317Z,26.05
2019-02-05T16:03:09.346Z,22.70
2019-02-05T16:05:36.440Z,23.50
2019-02-05T16:08:03.935Z,36.25
2019-02-05T16:10:31.055Z,25.08
2019-02-05T16:12:58.670Z,26.93
2019-02-05T16:15:26.379Z,25.10
2019-02-05T16:17:55.550Z,30.72
2019-02-05T16:20:22.867Z,33.53
2019-02-05T16:22:50.515Z,35.88
2019-02-05T16:25:19.219Z,24.18
2019-02-05T16:27:47.196Z,27.22
2019-02-05T16:30:16.796Z,29.87
2019-02-05T16:32:44.150Z,31.42
2019-02-05T16:35:12.321Z,26.93
2019-02-05T16:37:39.688Z,26.12
2019-02-05T16:40:11.074Z,38.05
2019-02-05T16:42:38.484Z,29.77
2019-02-05T16:45:07.847Z,29.87
2019-02-05T16:47:35.006Z,23.22
2019-02-05T16:50:02.164Z,31.33
2019-02-05T16:52:29.749Z,23.02
2019-02-05T16:54:57.396Z,22.93
2019-02-05T16:57:25.068Z,31.23
2019-02-05T16:59:52.421Z,24.32
2019-02-05T17:02:28.688Z,34.40
2019-02-05T17:04:49.075Z,21.82
2019-02-05T17:07:17.149Z,20.50
2019-02-05T17:09:45.830Z,29.75
2019-02-05T17:12:12.885Z,23.75
2019-02-05T17:14:40.845Z,26.73
2019-02-05T17:17:07.910Z,43.80
2019-02-05T17:19:35.756Z,29.25
2019-02-05T17:22:03.093Z,40.23
2019-02-05T17:24:30.671Z,23.92
2019-02-05T17:26:59.153Z,29.45
2019-02-05T17:29:26.503Z,29.23
2019-02-05T17:31:53.567Z,23.38
2019-02-05T17:34:20.926Z,22.00
2019-02-05T17:36:47.956Z,20.40
2019-02-05T17:39:16.040Z,28.42
2019-02-05T17:41:43.397Z,31.30
2019-02-05T17:44:10.424Z,33.33
2019-02-05T17:46:37.843Z,29.45
2019-02-05T17:49:04.923Z,35.08
2019-02-05T17:51:32.793Z,29.48
2019-02-05T17:54:01.084Z,34.70
2019-02-05T17:56:28.635Z,31.23
2019-02-05T17:58:55.677Z,29.98
2019-02-05T18:01:22.727Z,33.45
2019-02-05T18:03:49.747Z,35.73
2019-02-05T18:06:16.843Z,31.00
2019-02-05T18:08:44.846Z,36.88
2019-02-05T18:11:12.149Z,22.48
2019-02-05T18:13:39.900Z,33.05
2019-02-05T18:16:18.016Z,34.88
2019-02-05T18:18:45.370Z,29.63
2019-02-05T18:21:12.403Z,37.60
2019-02-05T18:23:40.498Z,28.92
2019-02-05T18:26:07.842Z,33.83
2019-02-05T18:28:35.271Z,35.52
2019-02-05T18:31:02.652Z,31.35
2019-02-05T18:33:29.769Z,30.92
2019-02-05T18:35:56.781Z,28.83
2019-02-05T18:38:23.827Z,39.27
2019-02-05T18:40:50.895Z,30.85
2019-02-05T18:43:18.319Z,24.95
2019-02-05T18:45:45.361Z,36.35
2019-02-05T18:48:12.409Z,27.35
2019-02-05T18:50:40.489Z,29.40
2019-02-05T18:53:07.533Z,42.25
2019-02-05T18:55:35.025Z,30.97
2019-02-05T18:58:09.474Z,36.48
2019-02-05T19:00:33.341Z,33.08
2019-02-05T19:03:00.718Z,32.33
2019-02-05T19:05:27.934Z,36.93
2019-02-05T19:07:57.156Z,36.03
2019-02-05T19:10:26.178Z,41.02
2019-02-05T19:12:53.204Z,36.60
2019-02-05T19:15:26.201Z,34.05
2019-02-05T19:17:53.224Z,27.05
2019-02-05T19:20:22.524Z,27.65
2019-02-05T19:22:49.599Z,33.73
2019-02-05T19:25:42.478Z,33.40
2019-02-05T19:28:11.563Z,27.20
2019-02-05T19:30:41.387Z,26.77
2019-02-05T19:33:08.414Z,29.05
2019-02-05T19:35:35.486Z,37.42
2019-02-05T19:38:02.531Z,34.00
2019-02-05T19:40:30.261Z,24.35
2019-02-05T19:42:57.607Z,29.05
2019-02-05T19:45:49.519Z,30.37
2019-02-05T19:48:27.327Z,27.07
2019-02-05T19:50:54.648Z,26.00
2019-02-05T19:53:21.955Z,30.23
2019-02-05T19:55:49.433Z,30.65
2019-02-05T19:58:16.458Z,32.75
2019-02-05T20:00:43.470Z,24.43
2019-02-05T20:03:11.202Z,38.02
2019-02-05T20:05:39.263Z,29.70
2019-02-05T20:08:06.287Z,32.00
2019-02-05T20:10:33.667Z,33.92
2019-02-05T20:13:00.796Z,38.28
2019-02-05T20:15:27.827Z,36.35
2019-02-05T20:17:54.875Z,37.13
2019-02-05T20:20:21.926Z,43.60
2019-02-05T20:22:49.249Z,34.75
2019-02-05T20:25:16.303Z,29.50
2019-02-05T20:27:43.348Z,35.43
2019-02-05T20:30:13.635Z,34.23
2019-02-05T20:32:41.359Z,31.30
2019-02-05T20:35:08.564Z,29.57
2019-02-05T20:37:35.960Z,32.35
2019-02-05T20:40:06.968Z,29.18
2019-02-05T20:42:34.414Z,30.17
2019-02-05T20:45:02.086Z,30.65
2019-02-05T20:47:29.244Z,34.65
2019-02-05T20:49:56.348Z,43.42
2019-02-05T20:52:24.285Z,48.05
2019-02-05T20:54:51.392Z,33.13
2019-02-05T20:57:18.495Z,42.15
2019-02-05T20:59:45.971Z,48.45
2019-02-05T21:02:15.478Z,39.55
2019-02-05T21:04:48.402Z,42.95
2019-02-05T21:07:11.517Z,42.08
2019-02-05T21:09:42.304Z,38.23
2019-02-05T21:12:09.775Z,39.08
2019-02-05T21:14:37.232Z,36.08
2019-02-05T21:17:04.303Z,40.45
2019-02-05T21:19:31.766Z,38.08
2019-02-05T21:22:00.396Z,42.70
2019-02-05T21:24:27.456Z,38.90
2019-02-05T21:26:54.547Z,32.90
2019-02-05T21:29:23.976Z,41.53
2019-02-05T21:31:51.018Z,41.50
2019-02-05T21:34:18.067Z,41.20
2019-02-05T21:36:45.515Z,37.38
2019-02-05T21:39:12.836Z,41.50
2019-02-05T21:41:40.586Z,42.70
2019-02-05T21:44:07.636Z,37.35
2019-02-05T21:46:35.913Z,46.90
2019-02-05T21:49:03.572Z,40.20
2019-02-05T21:51:40.205Z,51.15
2019-02-05T21:54:00.319Z,43.83
2019-02-05T21:56:27.679Z,51.23
2019-02-05T21:58:55.060Z,49.20
2019-02-05T22:01:22.494Z,46.63
2019-02-05T22:03:50.154Z,44.03
2019-02-05T22:06:17.193Z,41.80
2019-02-05T22:08:44.841Z,46.25
2019-02-05T22:11:12.317Z,44.18
2019-02-05T22:13:39.360Z,46.00
2019-02-05T22:16:06.870Z,43.45
2019-02-05T22:18:34.492Z,47.03
2019-02-05T22:21:02.579Z,35.73
2019-02-05T22:23:31.378Z,42.13
2019-02-05T22:25:58.418Z,47.43
2019-02-05T22:28:25.746Z,47.93
2019-02-05T22:30:53.214Z,49.38
2019-02-05T22:33:22.001Z,50.88
2019-02-05T22:35:49.039Z,57.30
2019-02-05T22:38:16.430Z,62.60
2019-02-05T22:40:43.466Z,45.20
2019-02-05T22:43:10.710Z,66.17
2019-02-05T22:45:41.002Z,60.38
2019-02-05T22:48:07.869Z,56.58
2019-02-05T22:50:34.978Z,54.70
2019-02-05T22:53:02.307Z,65.62
2019-02-05T22:55:29.386Z,65.70
2019-02-05T22:57:56.441Z,62.48
2019-02-05T23:00:39.909Z,70.70
2019-02-05T23:03:07.893Z,81.53
2019-02-05T23:06:15.716Z,82.85
2019-02-05T23:08:42.764Z,79.65
2019-02-05T23:12:07.337Z,79.90
2019-02-05T23:14:34.381Z,76.20
2019-02-05T23:17:02.319Z,81.10
2019-02-05T23:19:29.388Z,87.57
2019-02-05T23:21:56.749Z,85.85
2019-02-05T23:24:23.889Z,84.67
2019-02-05T23:26:51.482Z,73.35
2019-02-05T23:29:19.603Z,88.00
2019-02-05T23:31:46.957Z,103.78
2019-02-05T23:34:13.997Z,92.88
2019-02-05T23:36:41.358Z,86.78
2019-02-05T23:39:08.902Z,85.95
2019-02-05T23:41:36.850Z,74.03
2019-02-05T23:44:05.161Z,90.07
2019-02-05T23:46:32.520Z,77.70
2019-02-05T23:49:00.484Z,79.67
2019-02-05T23:51:27.838Z,84.85
2019-02-05T23:53:55.910Z,75.00
2019-02-05T23:56:25.834Z,82.90
2019-02-05T23:58:54.118Z,81.75
