createdAt,value
2017-12-28T00:00:24.651Z,0.90
2017-12-28T00:01:24.586Z,1.00
2017-12-28T00:02:24.523Z,1.10
2017-12-28T00:03:24.456Z,0.90
2017-12-28T00:04:24.393Z,0.90
2017-12-28T00:05:24.327Z,0.90
2017-12-28T00:06:24.265Z,1.20
2017-12-28T00:07:24.199Z,1.00
2017-12-28T00:08:24.132Z,1.00
2017-12-28T00:09:24.068Z,0.90
2017-12-28T00:10:24.002Z,0.80
2017-12-28T00:11:23.940Z,0.80
2017-12-28T00:12:23.875Z,0.80
2017-12-28T00:13:23.805Z,0.90
2017-12-28T00:14:23.743Z,0.80
2017-12-28T00:15:23.677Z,0.90
2017-12-28T00:16:23.610Z,0.90
2017-12-28T00:17:23.546Z,0.90
2017-12-28T00:18:23.484Z,0.80
2017-12-28T00:19:23.415Z,1.00
2017-12-28T00:20:23.352Z,0.80
2017-12-28T00:21:23.293Z,0.80
2017-12-28T00:22:23.221Z,0.80
2017-12-28T00:23:23.165Z,0.80
2017-12-28T00:24:23.091Z,0.90
2017-12-28T00:25:23.025Z,1.80
2017-12-28T00:26:22.958Z,0.70
2017-12-28T00:27:22.893Z,0.80
2017-12-28T00:28:22.831Z,0.80
2017-12-28T00:29:22.766Z,0.80
2017-12-28T00:30:22.699Z,0.80
2017-12-28T00:31:22.632Z,0.70
2017-12-28T00:32:22.569Z,0.80
2017-12-28T00:33:22.503Z,0.80
2017-12-28T00:34:22.440Z,0.80
2017-12-28T00:35:22.372Z,0.80
2017-12-28T00:36:22.309Z,0.80
2017-12-28T00:37:22.241Z,0.70
2017-12-28T00:38:22.177Z,0.80
2017-12-28T00:39:22.132Z,0.80
2017-12-28T00:40:22.048Z,0.90
2017-12-28T00:41:21.983Z,0.80
2017-12-28T00:42:21.915Z,0.80
2017-12-28T00:43:21.850Z,0.80
2017-12-28T00:44:21.785Z,0.90
2017-12-28T00:45:21.720Z,0.80
2017-12-28T00:46:21.654Z,0.80
2017-12-28T00:47:21.591Z,0.80
2017-12-28T00:48:21.528Z,1.20
2017-12-28T00:49:21.464Z,1.10
2017-12-28T00:50:21.395Z,1.00
2017-12-28T00:51:21.332Z,0.80
2017-12-28T00:52:21.264Z,0.70
2017-12-28T00:53:21.201Z,0.80
2017-12-28T00:54:21.134Z,0.80
2017-12-28T00:55:21.069Z,0.70
2017-12-28T00:56:21.003Z,1.20
2017-12-28T00:57:20.938Z,0.70
2017-12-28T00:58:20.874Z,1.30
2017-12-28T00:59:20.811Z,0.60
2017-12-28T01:00:20.745Z,0.70
2017-12-28T01:01:20.680Z,0.70
2017-12-28T01:02:20.617Z,0.60
2017-12-28T01:03:20.548Z,0.70
2017-12-28T01:04:20.486Z,0.80
2017-12-28T01:05:20.417Z,0.80
2017-12-28T01:06:20.378Z,0.80
2017-12-28T01:07:20.289Z,0.70
2017-12-28T01:08:20.296Z,0.60
2017-12-28T01:09:20.156Z,0.80
2017-12-28T01:10:20.095Z,0.70
2017-12-28T01:11:20.028Z,0.70
2017-12-28T01:12:19.964Z,0.70
2017-12-28T01:13:19.899Z,1.40
2017-12-28T01:14:19.833Z,0.80
2017-12-28T01:15:19.768Z,0.90
2017-12-28T01:16:19.704Z,1.10
2017-12-28T01:17:19.640Z,1.30
2017-12-28T01:18:19.589Z,1.20
2017-12-28T01:19:19.505Z,0.90
2017-12-28T01:20:19.445Z,1.10
2017-12-28T01:21:19.376Z,1.10
2017-12-28T01:22:19.312Z,1.00
2017-12-28T01:23:19.249Z,0.90
2017-12-28T01:24:19.183Z,1.20
2017-12-28T01:25:19.116Z,0.80
2017-12-28T01:26:19.053Z,0.80
2017-12-28T01:27:18.987Z,1.00
2017-12-28T01:28:18.930Z,0.80
2017-12-28T01:29:18.857Z,0.80
2017-12-28T01:30:18.791Z,0.90
2017-12-28T01:31:18.727Z,0.90
2017-12-28T01:32:18.663Z,1.00
2017-12-28T01:33:18.596Z,0.80
2017-12-28T01:34:18.539Z,1.20
2017-12-28T01:35:18.466Z,1.00
2017-12-28T01:36:18.401Z,1.20
2017-12-28T01:37:18.339Z,0.90
2017-12-28T01:38:18.271Z,0.90
2017-12-28T01:39:18.206Z,1.30
2017-12-28T01:40:18.141Z,0.80
2017-12-28T01:41:18.074Z,0.70
2017-12-28T01:42:18.010Z,0.90
2017-12-28T01:43:17.944Z,0.90
2017-12-28T01:44:17.882Z,0.70
2017-12-28T01:45:17.813Z,0.80
2017-12-28T01:46:17.750Z,0.70
2017-12-28T01:47:17.687Z,0.70
2017-12-28T01:48:17.619Z,1.10
2017-12-28T01:49:17.552Z,0.90
2017-12-28T01:50:17.496Z,0.80
2017-12-28T01:51:17.424Z,0.70
2017-12-28T01:52:17.359Z,0.80
2017-12-28T01:53:17.293Z,1.20
2017-12-28T01:54:17.232Z,0.90
2017-12-28T01:55:17.168Z,0.80
2017-12-28T01:56:17.099Z,0.80
2017-12-28T01:57:17.034Z,0.90
2017-12-28T01:58:16.966Z,0.90
2017-12-28T01:59:16.902Z,1.00
2017-12-28T02:00:16.836Z,0.80
2017-12-28T02:01:16.770Z,0.70
2017-12-28T02:02:16.704Z,0.90
2017-12-28T02:03:16.641Z,0.90
2017-12-28T02:04:16.577Z,0.90
2017-12-28T02:05:16.511Z,0.70
2017-12-28T02:06:16.445Z,1.00
2017-12-28T02:07:16.383Z,1.00
2017-12-28T02:08:16.314Z,1.00
2017-12-28T02:09:16.249Z,0.90
2017-12-28T02:10:16.188Z,0.70
2017-12-28T02:11:16.118Z,0.70
2017-12-28T02:12:16.054Z,0.80
2017-12-28T02:13:15.987Z,0.80
2017-12-28T02:14:15.927Z,0.80
2017-12-28T02:15:15.856Z,0.80
2017-12-28T02:16:15.793Z,0.80
2017-12-28T02:17:15.728Z,1.40
2017-12-28T02:18:15.661Z,0.60
2017-12-28T02:19:15.595Z,0.70
2017-12-28T02:20:15.530Z,0.70
2017-12-28T02:21:15.465Z,1.00
2017-12-28T02:22:15.398Z,0.60
2017-12-28T02:23:15.335Z,0.70
2017-12-28T02:24:15.270Z,0.70
2017-12-28T02:25:15.202Z,0.70
2017-12-28T02:26:15.132Z,0.70
2017-12-28T02:27:15.077Z,0.60
2017-12-28T02:28:15.008Z,0.70
2017-12-28T02:29:14.942Z,0.70
2017-12-28T02:30:14.879Z,0.70
2017-12-28T02:31:14.814Z,0.60
2017-12-28T02:32:14.748Z,0.60
2017-12-28T02:33:14.681Z,0.70
2017-12-28T02:34:14.618Z,0.60
2017-12-28T02:35:14.551Z,0.60
2017-12-28T02:36:14.486Z,0.60
2017-12-28T02:37:14.421Z,0.60
2017-12-28T02:38:14.356Z,0.60
2017-12-28T02:39:14.296Z,0.60
2017-12-28T02:40:14.226Z,0.70
2017-12-28T02:41:14.162Z,0.70
2017-12-28T02:42:14.099Z,0.70
2017-12-28T02:43:14.031Z,0.70
2017-12-28T02:44:13.965Z,0.70
2017-12-28T02:45:13.901Z,0.60
2017-12-28T02:46:13.842Z,0.70
2017-12-28T02:47:13.773Z,0.60
2017-12-28T02:48:13.707Z,0.60
2017-12-28T02:49:13.639Z,0.70
2017-12-28T02:50:13.576Z,0.60
2017-12-28T02:51:13.510Z,0.70
2017-12-28T02:52:13.446Z,0.70
2017-12-28T02:53:13.378Z,0.60
2017-12-28T02:54:13.315Z,0.70
2017-12-28T02:55:13.249Z,0.60
2017-12-28T02:56:13.185Z,0.70
2017-12-28T02:57:13.118Z,0.60
2017-12-28T02:58:13.053Z,0.60
2017-12-28T02:59:12.986Z,0.70
2017-12-28T03:00:12.924Z,0.60
2017-12-28T03:01:12.857Z,0.60
2017-12-28T03:02:12.793Z,0.70
2017-12-28T03:03:12.727Z,0.80
2017-12-28T03:04:12.662Z,0.60
2017-12-28T03:05:12.596Z,0.60
2017-12-28T03:06:12.534Z,0.60
2017-12-28T03:07:12.466Z,0.60
2017-12-28T03:08:12.407Z,0.70
2017-12-28T03:09:12.335Z,0.70
2017-12-28T03:10:12.270Z,0.70
2017-12-28T03:11:12.211Z,0.80
2017-12-28T03:12:12.141Z,0.70
2017-12-28T03:13:12.075Z,0.70
2017-12-28T03:14:12.010Z,0.60
2017-12-28T03:15:11.945Z,0.70
2017-12-28T03:16:11.879Z,0.60
2017-12-28T03:17:11.813Z,0.70
2017-12-28T03:18:11.746Z,0.60
2017-12-28T03:19:11.684Z,0.70
2017-12-28T03:20:11.619Z,0.70
2017-12-28T03:21:11.552Z,0.60
2017-12-28T03:22:11.488Z,0.60
2017-12-28T03:23:11.422Z,0.70
2017-12-28T03:24:11.360Z,0.70
2017-12-28T03:25:11.292Z,0.80
2017-12-28T03:26:11.229Z,0.70
2017-12-28T03:27:11.166Z,0.70
2017-12-28T03:28:11.096Z,0.60
2017-12-28T03:29:11.033Z,0.70
2017-12-28T03:30:10.967Z,0.70
2017-12-28T03:31:10.902Z,0.60
2017-12-28T03:32:10.836Z,0.60
2017-12-28T03:33:10.772Z,0.60
2017-12-28T03:34:10.704Z,0.70
2017-12-28T03:35:10.641Z,0.60
2017-12-28T03:36:10.575Z,0.70
2017-12-28T03:37:10.512Z,0.70
2017-12-28T03:38:10.446Z,0.70
2017-12-28T03:39:10.379Z,0.70
2017-12-28T03:40:10.312Z,0.70
2017-12-28T03:41:10.247Z,0.70
2017-12-28T03:42:10.182Z,0.80
2017-12-28T03:43:10.117Z,0.90
2017-12-28T03:44:10.053Z,0.60
2017-12-28T03:45:09.991Z,0.80
2017-12-28T03:46:09.921Z,1.30
2017-12-28T03:47:09.857Z,1.00
2017-12-28T03:48:09.791Z,0.90
2017-12-28T03:49:09.727Z,0.90
2017-12-28T03:50:09.664Z,1.00
2017-12-28T03:51:09.603Z,1.00
2017-12-28T03:52:09.530Z,0.70
2017-12-28T03:53:09.464Z,0.70
2017-12-28T03:54:09.398Z,0.70
2017-12-28T03:55:09.334Z,0.80
2017-12-28T03:56:09.271Z,0.90
2017-12-28T03:57:09.210Z,0.80
2017-12-28T03:58:09.138Z,0.80
2017-12-28T03:59:09.076Z,0.80
2017-12-28T04:00:09.009Z,0.80
2017-12-28T04:01:08.941Z,0.90
2017-12-28T04:02:08.875Z,0.90
2017-12-28T04:03:08.812Z,0.90
2017-12-28T04:04:08.746Z,1.10
2017-12-28T04:05:08.680Z,1.30
2017-12-28T04:06:08.615Z,1.00
2017-12-28T04:07:08.553Z,1.10
2017-12-28T04:08:08.483Z,0.90
2017-12-28T04:09:08.417Z,0.90
2017-12-28T04:10:08.354Z,1.00
2017-12-28T04:11:08.291Z,0.90
2017-12-28T04:12:08.226Z,0.90
2017-12-28T04:13:08.159Z,0.90
2017-12-28T04:14:08.093Z,0.90
2017-12-28T04:15:08.025Z,0.90
2017-12-28T04:16:07.961Z,1.30
2017-12-28T04:17:07.895Z,0.90
2017-12-28T04:18:07.833Z,1.10
2017-12-28T04:19:07.764Z,1.10
2017-12-28T04:20:07.703Z,0.90
2017-12-28T04:21:07.633Z,1.60
2017-12-28T04:22:07.568Z,0.90
2017-12-28T04:23:07.504Z,1.30
2017-12-28T04:24:07.437Z,0.90
2017-12-28T04:25:07.372Z,0.90
2017-12-28T04:26:07.305Z,0.90
2017-12-28T04:27:07.241Z,0.90
2017-12-28T04:28:07.176Z,0.90
2017-12-28T04:29:07.111Z,0.90
2017-12-28T04:30:07.049Z,2.30
2017-12-28T04:31:06.984Z,1.30
2017-12-28T04:32:06.924Z,1.30
2017-12-28T04:33:06.848Z,1.50
2017-12-28T04:34:06.783Z,1.10
2017-12-28T04:35:06.719Z,1.10
2017-12-28T04:36:06.651Z,1.10
2017-12-28T04:37:06.595Z,1.30
2017-12-28T04:38:06.520Z,2.30
2017-12-28T04:39:06.455Z,1.20
2017-12-28T04:40:06.399Z,0.90
2017-12-28T04:41:06.323Z,1.60
2017-12-28T04:42:06.252Z,1.30
2017-12-28T04:43:06.193Z,1.10
2017-12-28T04:44:06.129Z,1.10
2017-12-28T04:45:06.061Z,1.40
2017-12-28T04:46:05.997Z,1.00
2017-12-28T04:47:05.931Z,1.10
2017-12-28T04:48:05.867Z,1.10
2017-12-28T04:49:05.800Z,1.20
2017-12-28T04:50:05.740Z,1.10
2017-12-28T04:51:05.668Z,0.90
2017-12-28T04:52:05.603Z,2.10
2017-12-28T04:53:05.539Z,2.10
2017-12-28T04:54:05.475Z,1.00
2017-12-28T04:55:05.408Z,0.90
2017-12-28T04:56:05.386Z,1.00
2017-12-28T04:57:05.277Z,1.30
2017-12-28T04:58:05.208Z,1.00
2017-12-28T04:59:05.142Z,1.00
2017-12-28T05:00:05.078Z,1.60
2017-12-28T05:01:05.013Z,1.80
2017-12-28T05:02:04.949Z,1.20
2017-12-28T05:03:04.884Z,1.20
2017-12-28T05:04:04.817Z,1.70
2017-12-28T05:05:04.751Z,0.90
2017-12-28T05:06:04.686Z,1.00
2017-12-28T05:07:04.622Z,1.20
2017-12-28T05:08:04.553Z,0.80
2017-12-28T05:09:04.487Z,0.90
2017-12-28T05:10:04.424Z,0.90
2017-12-28T05:11:04.359Z,1.30
2017-12-28T05:12:04.292Z,1.40
2017-12-28T05:13:04.226Z,1.90
2017-12-28T05:14:04.163Z,1.10
2017-12-28T05:15:04.095Z,0.90
2017-12-28T05:16:04.031Z,1.10
2017-12-28T05:17:03.965Z,0.90
2017-12-28T05:18:03.900Z,0.80
2017-12-28T05:19:03.835Z,0.80
2017-12-28T05:20:03.769Z,0.90
2017-12-28T05:21:03.703Z,1.10
2017-12-28T05:22:03.636Z,1.00
2017-12-28T05:23:03.574Z,1.10
2017-12-28T05:24:03.506Z,1.10
2017-12-28T05:25:03.441Z,1.10
2017-12-28T05:26:03.375Z,1.80
2017-12-28T05:27:03.310Z,1.10
2017-12-28T05:28:03.242Z,1.00
2017-12-28T05:29:03.179Z,1.10
2017-12-28T05:30:03.113Z,0.90
2017-12-28T05:31:03.049Z,1.70
2017-12-28T05:32:02.981Z,1.00
2017-12-28T05:33:02.914Z,1.20
2017-12-28T05:34:02.854Z,1.10
2017-12-28T05:35:02.785Z,1.10
2017-12-28T05:36:02.720Z,1.20
2017-12-28T05:37:02.652Z,0.90
2017-12-28T05:38:02.587Z,2.00
2017-12-28T05:39:02.523Z,2.40
2017-12-28T05:40:02.459Z,1.50
2017-12-28T05:41:02.393Z,1.00
2017-12-28T05:42:02.327Z,1.10
2017-12-28T05:43:02.260Z,1.10
2017-12-28T05:44:02.197Z,1.30
2017-12-28T05:45:02.132Z,1.40
2017-12-28T05:46:02.063Z,1.00
2017-12-28T05:47:01.998Z,1.00
2017-12-28T05:48:01.933Z,1.10
2017-12-28T05:49:01.866Z,0.90
2017-12-28T05:50:01.801Z,1.20
2017-12-28T05:51:01.735Z,1.70
2017-12-28T05:52:01.672Z,1.20
2017-12-28T05:53:01.606Z,0.90
2017-12-28T05:54:01.538Z,1.00
2017-12-28T05:55:01.475Z,1.20
2017-12-28T05:56:01.410Z,1.10
2017-12-28T05:57:01.340Z,1.10
2017-12-28T05:58:01.276Z,1.00
2017-12-28T05:59:01.265Z,1.70
2017-12-28T06:00:01.145Z,1.10
2017-12-28T06:01:01.080Z,1.70
2017-12-28T06:02:01.014Z,1.10
2017-12-28T06:03:00.947Z,2.30
2017-12-28T06:04:00.884Z,1.80
2017-12-28T06:05:00.824Z,1.60
2017-12-28T06:06:00.750Z,1.20
2017-12-28T06:07:00.685Z,1.40
2017-12-28T06:08:00.625Z,1.20
2017-12-28T06:09:00.554Z,1.90
2017-12-28T06:10:00.488Z,1.80
2017-12-28T06:11:00.425Z,1.10
2017-12-28T06:12:00.358Z,1.40
2017-12-28T06:13:00.290Z,1.80
2017-12-28T06:14:00.226Z,1.40
2017-12-28T06:15:00.159Z,1.30
2017-12-28T06:16:00.096Z,1.60
2017-12-28T06:17:00.030Z,1.10
2017-12-28T06:17:59.961Z,2.90
2017-12-28T06:18:59.896Z,1.60
2017-12-28T06:19:59.832Z,1.40
2017-12-28T06:20:59.765Z,0.80
2017-12-28T06:21:59.701Z,0.80
2017-12-28T06:22:59.633Z,2.20
2017-12-28T06:23:59.567Z,1.30
2017-12-28T06:24:59.503Z,1.10
2017-12-28T06:25:59.436Z,1.50
2017-12-28T06:26:59.369Z,1.40
2017-12-28T06:27:59.305Z,1.30
2017-12-28T06:28:59.238Z,1.60
2017-12-28T06:29:59.173Z,1.10
2017-12-28T06:30:59.111Z,1.20
2017-12-28T06:31:59.042Z,1.10
2017-12-28T06:32:58.974Z,1.00
2017-12-28T06:33:58.911Z,1.40
2017-12-28T06:34:58.844Z,1.40
2017-12-28T06:35:58.778Z,1.10
2017-12-28T06:36:58.715Z,1.30
2017-12-28T06:37:58.649Z,1.00
2017-12-28T06:38:58.592Z,1.70
2017-12-28T06:39:58.521Z,1.20
2017-12-28T06:40:58.452Z,1.30
2017-12-28T06:41:58.386Z,0.90
2017-12-28T06:42:58.320Z,1.30
2017-12-28T06:43:58.253Z,2.10
2017-12-28T06:44:58.189Z,1.70
2017-12-28T06:45:58.121Z,1.10
2017-12-28T06:46:58.056Z,1.40
2017-12-28T06:47:57.990Z,1.20
2017-12-28T06:48:57.924Z,1.30
2017-12-28T06:49:57.859Z,1.00
2017-12-28T06:50:57.794Z,1.30
2017-12-28T06:51:57.731Z,1.50
2017-12-28T06:52:57.661Z,2.50
2017-12-28T06:53:57.596Z,1.10
2017-12-28T06:54:57.530Z,1.80
2017-12-28T06:55:57.466Z,1.50
2017-12-28T06:56:57.401Z,1.30
2017-12-28T06:57:57.335Z,1.60
2017-12-28T06:58:57.270Z,1.10
2017-12-28T06:59:57.202Z,1.30
2017-12-28T07:00:57.136Z,1.40
2017-12-28T07:01:57.073Z,1.20
2017-12-28T07:02:57.006Z,1.50
2017-12-28T07:03:56.940Z,1.40
2017-12-28T07:04:56.874Z,1.60
2017-12-28T07:05:56.810Z,1.10
2017-12-28T07:06:56.745Z,1.40
2017-12-28T07:07:56.680Z,1.20
2017-12-28T07:08:56.610Z,1.60
2017-12-28T07:09:56.547Z,1.50
2017-12-28T07:10:56.480Z,1.70
2017-12-28T07:11:56.414Z,1.90
2017-12-28T07:12:56.349Z,1.70
2017-12-28T07:13:56.284Z,2.10
2017-12-28T07:14:56.222Z,1.90
2017-12-28T07:15:56.153Z,1.40
2017-12-28T07:16:56.086Z,1.20
2017-12-28T07:17:56.022Z,1.30
2017-12-28T07:18:55.956Z,1.10
2017-12-28T07:19:55.891Z,1.30
2017-12-28T07:20:55.824Z,1.00
2017-12-28T07:21:55.757Z,1.00
2017-12-28T07:22:55.693Z,1.30
2017-12-28T07:23:55.630Z,1.70
2017-12-28T07:24:55.561Z,1.30
2017-12-28T07:25:55.496Z,1.40
2017-12-28T07:26:55.430Z,1.50
2017-12-28T07:27:55.366Z,1.90
2017-12-28T07:28:55.299Z,1.40
2017-12-28T07:29:55.232Z,1.30
2017-12-28T07:30:55.167Z,1.40
2017-12-28T07:31:55.106Z,1.20
2017-12-28T07:32:55.036Z,1.40
2017-12-28T07:33:54.969Z,2.20
2017-12-28T07:34:54.905Z,1.90
2017-12-28T07:35:54.841Z,1.50
2017-12-28T07:36:54.774Z,1.90
2017-12-28T07:37:54.707Z,2.10
2017-12-28T07:38:54.643Z,1.50
2017-12-28T07:39:54.577Z,1.60
2017-12-28T07:40:54.510Z,1.40
2017-12-28T07:41:54.440Z,1.60
2017-12-28T07:42:54.379Z,1.90
2017-12-28T07:43:54.315Z,4.70
2017-12-28T07:44:54.247Z,3.40
2017-12-28T07:45:54.183Z,1.50
2017-12-28T07:46:54.116Z,3.40
2017-12-28T07:47:54.051Z,1.60
2017-12-28T07:48:53.984Z,1.60
2017-12-28T07:49:53.920Z,1.90
2017-12-28T07:50:53.855Z,2.10
2017-12-28T07:51:53.786Z,1.40
2017-12-28T07:52:53.721Z,2.90
2017-12-28T07:53:53.655Z,4.40
2017-12-28T07:54:53.589Z,3.00
2017-12-28T07:55:53.528Z,6.00
2017-12-28T07:56:53.459Z,3.80
2017-12-28T07:57:53.393Z,2.30
2017-12-28T07:58:53.328Z,2.30
2017-12-28T07:59:53.262Z,3.40
2017-12-28T08:00:53.199Z,1.50
2017-12-28T08:01:53.131Z,1.70
2017-12-28T08:02:53.066Z,1.60
2017-12-28T08:03:53.000Z,2.20
2017-12-28T08:04:52.933Z,5.00
2017-12-28T08:05:52.866Z,2.80
2017-12-28T08:06:52.800Z,3.30
2017-12-28T08:07:52.737Z,3.00
2017-12-28T08:08:52.669Z,2.00
2017-12-28T08:09:52.604Z,1.90
2017-12-28T08:10:52.538Z,1.70
2017-12-28T08:11:52.475Z,3.10
2017-12-28T08:12:52.411Z,2.40
2017-12-28T08:13:52.342Z,2.50
2017-12-28T08:14:52.276Z,2.30
2017-12-28T08:15:52.210Z,1.90
2017-12-28T08:16:52.147Z,2.70
2017-12-28T08:17:52.085Z,3.80
2017-12-28T08:18:52.012Z,1.60
2017-12-28T08:19:51.947Z,2.50
2017-12-28T08:20:51.881Z,1.70
2017-12-28T08:21:51.823Z,1.70
2017-12-28T08:22:51.752Z,1.70
2017-12-28T08:23:51.687Z,1.50
2017-12-28T08:24:51.620Z,1.60
2017-12-28T08:25:51.552Z,1.60
2017-12-28T08:26:51.487Z,1.60
2017-12-28T08:27:51.421Z,1.80
2017-12-28T08:28:51.356Z,2.20
2017-12-28T08:29:51.290Z,2.20
2017-12-28T08:30:51.225Z,2.20
2017-12-28T08:31:51.160Z,3.40
2017-12-28T08:32:51.093Z,1.90
2017-12-28T08:33:51.034Z,2.00
2017-12-28T08:34:50.962Z,4.10
2017-12-28T08:35:50.898Z,3.20
2017-12-28T08:36:50.831Z,1.80
2017-12-28T08:37:50.770Z,1.60
2017-12-28T08:38:50.706Z,1.80
2017-12-28T08:39:50.637Z,3.30
2017-12-28T08:40:50.567Z,2.00
2017-12-28T08:41:50.504Z,2.30
2017-12-28T08:42:50.440Z,2.10
2017-12-28T08:43:50.372Z,1.80
2017-12-28T08:44:50.314Z,1.80
2017-12-28T08:45:50.243Z,3.10
2017-12-28T08:46:50.174Z,3.40
2017-12-28T08:47:50.108Z,1.90
2017-12-28T08:48:50.044Z,3.30
2017-12-28T08:49:49.977Z,2.20
2017-12-28T08:50:49.913Z,2.40
2017-12-28T08:51:49.848Z,2.90
2017-12-28T08:52:49.783Z,1.70
2017-12-28T08:53:49.717Z,2.40
2017-12-28T08:54:49.656Z,4.40
2017-12-28T08:55:49.586Z,2.90
2017-12-28T08:56:49.517Z,2.60
2017-12-28T08:57:49.456Z,4.40
2017-12-28T08:58:49.388Z,3.90
2017-12-28T08:59:49.329Z,2.00
2017-12-28T09:00:49.256Z,3.00
2017-12-28T09:01:49.191Z,3.00
2017-12-28T09:02:49.127Z,2.30
2017-12-28T09:03:49.059Z,1.90
2017-12-28T09:04:48.995Z,1.70
2017-12-28T09:05:48.930Z,2.50
2017-12-28T09:06:48.864Z,2.70
2017-12-28T09:07:48.798Z,2.10
2017-12-28T09:08:48.732Z,2.20
2017-12-28T09:09:48.665Z,3.90
2017-12-28T09:10:48.602Z,1.70
2017-12-28T09:11:48.536Z,2.10
2017-12-28T09:12:48.469Z,2.40
2017-12-28T09:13:48.405Z,2.60
2017-12-28T09:14:48.340Z,2.70
2017-12-28T09:15:48.274Z,2.60
2017-12-28T09:16:48.213Z,2.60
2017-12-28T09:17:48.142Z,3.60
2017-12-28T09:18:48.078Z,2.00
2017-12-28T09:19:48.013Z,3.00
2017-12-28T09:20:47.944Z,2.70
2017-12-28T09:21:47.877Z,3.30
2017-12-28T09:22:47.813Z,4.00
2017-12-28T09:23:47.750Z,4.50
2017-12-28T09:24:47.682Z,3.80
2017-12-28T09:25:47.619Z,2.50
2017-12-28T09:26:47.550Z,3.50
2017-12-28T09:27:47.488Z,2.80
2017-12-28T09:28:47.420Z,3.70
2017-12-28T09:29:47.353Z,3.20
2017-12-28T09:30:47.289Z,4.20
2017-12-28T09:31:47.224Z,3.20
2017-12-28T09:32:47.162Z,3.30
2017-12-28T09:33:47.099Z,2.00
2017-12-28T09:34:47.028Z,3.30
2017-12-28T09:35:46.962Z,2.80
2017-12-28T09:36:46.887Z,4.20
2017-12-28T09:37:46.830Z,2.20
2017-12-28T09:38:46.765Z,1.70
2017-12-28T09:39:46.699Z,4.80
2017-12-28T09:40:46.635Z,3.00
2017-12-28T09:41:46.569Z,2.40
2017-12-28T09:42:46.512Z,3.80
2017-12-28T09:43:46.438Z,3.40
2017-12-28T09:44:46.373Z,3.30
2017-12-28T09:45:46.312Z,3.30
2017-12-28T09:46:46.240Z,3.20
2017-12-28T09:47:46.175Z,4.90
2017-12-28T09:48:46.109Z,3.20
2017-12-28T09:49:46.051Z,2.60
2017-12-28T09:50:45.979Z,3.10
2017-12-28T09:51:45.916Z,3.20
2017-12-28T09:52:45.846Z,3.20
2017-12-28T09:53:45.783Z,3.70
2017-12-28T09:54:45.725Z,3.40
2017-12-28T09:55:45.654Z,3.40
2017-12-28T09:56:45.585Z,3.20
2017-12-28T09:57:45.521Z,2.50
2017-12-28T09:58:45.455Z,3.70
2017-12-28T09:59:45.390Z,2.70
2017-12-28T10:00:45.325Z,4.10
2017-12-28T10:01:45.261Z,2.40
2017-12-28T10:02:45.195Z,3.50
2017-12-28T10:03:45.131Z,2.70
2017-12-28T10:04:45.064Z,3.40
2017-12-28T10:05:44.995Z,8.30
2017-12-28T10:06:44.937Z,4.60
2017-12-28T10:07:44.867Z,3.20
2017-12-28T10:08:44.802Z,5.10
2017-12-28T10:09:44.736Z,3.70
2017-12-28T10:10:44.706Z,3.90
2017-12-28T10:11:44.606Z,4.70
2017-12-28T10:12:44.539Z,3.10
2017-12-28T10:13:44.474Z,3.20
2017-12-28T10:14:44.409Z,2.50
2017-12-28T10:15:44.348Z,3.90
2017-12-28T10:16:44.280Z,4.10
2017-12-28T10:17:44.213Z,2.90
2017-12-28T10:18:44.146Z,3.10
2017-12-28T10:19:44.084Z,4.50
2017-12-28T10:20:44.019Z,5.70
2017-12-28T10:21:43.951Z,4.00
2017-12-28T10:22:43.890Z,4.00
2017-12-28T10:23:43.822Z,2.30
2017-12-28T10:24:43.761Z,2.90
2017-12-28T10:25:43.732Z,2.70
2017-12-28T10:26:43.629Z,5.40
2017-12-28T10:27:43.566Z,3.90
2017-12-28T10:28:43.496Z,2.00
2017-12-28T10:29:43.430Z,4.60
2017-12-28T10:30:43.367Z,2.90
2017-12-28T10:31:43.301Z,2.40
2017-12-28T10:32:43.236Z,2.80
2017-12-28T10:33:43.172Z,3.40
2017-12-28T10:34:43.122Z,4.20
2017-12-28T10:35:43.042Z,4.20
2017-12-28T10:36:42.976Z,4.90
2017-12-28T10:37:42.910Z,2.20
2017-12-28T10:38:42.849Z,2.70
2017-12-28T10:39:42.780Z,7.70
2017-12-28T10:40:42.717Z,2.50
2017-12-28T10:41:42.660Z,5.50
2017-12-28T10:42:42.587Z,3.90
2017-12-28T10:43:42.521Z,3.30
2017-12-28T10:44:42.480Z,3.50
2017-12-28T10:45:42.388Z,5.50
2017-12-28T10:46:42.325Z,4.50
2017-12-28T10:47:42.263Z,4.10
2017-12-28T10:48:42.194Z,2.80
2017-12-28T10:49:42.138Z,4.30
2017-12-28T10:50:42.067Z,3.40
2017-12-28T10:51:42.001Z,3.50
2017-12-28T10:52:41.948Z,2.60
2017-12-28T10:53:41.869Z,3.90
2017-12-28T10:54:41.809Z,3.40
2017-12-28T10:55:41.743Z,4.70
2017-12-28T10:56:41.674Z,4.50
2017-12-28T10:57:41.613Z,4.40
2017-12-28T10:58:41.548Z,3.70
2017-12-28T10:59:41.485Z,4.40
2017-12-28T11:00:41.418Z,2.40
2017-12-28T11:01:41.353Z,3.10
2017-12-28T11:02:41.288Z,2.70
2017-12-28T11:03:41.221Z,2.70
2017-12-28T11:04:41.157Z,3.00
2017-12-28T11:05:41.092Z,4.00
2017-12-28T11:06:41.027Z,2.70
2017-12-28T11:07:40.967Z,3.00
2017-12-28T11:08:40.899Z,3.50
2017-12-28T11:09:40.835Z,6.50
2017-12-28T11:10:40.784Z,2.60
2017-12-28T11:11:40.705Z,3.80
2017-12-28T11:12:40.637Z,3.00
2017-12-28T11:13:40.571Z,2.70
2017-12-28T11:14:40.509Z,4.60
2017-12-28T11:15:40.444Z,3.20
2017-12-28T11:16:40.377Z,2.80
2017-12-28T11:17:40.313Z,3.70
2017-12-28T11:18:40.249Z,2.70
2017-12-28T11:19:40.185Z,3.20
2017-12-28T11:20:40.126Z,3.30
2017-12-28T11:21:40.055Z,4.70
2017-12-28T11:22:39.988Z,2.50
2017-12-28T11:23:39.927Z,4.20
2017-12-28T11:24:39.860Z,3.20
2017-12-28T11:25:39.794Z,4.30
2017-12-28T11:26:39.729Z,2.70
2017-12-28T11:27:39.666Z,3.00
2017-12-28T11:28:39.602Z,2.00
2017-12-28T11:29:39.537Z,2.40
2017-12-28T11:30:39.473Z,2.90
2017-12-28T11:31:39.410Z,2.70
2017-12-28T11:32:39.343Z,3.70
2017-12-28T11:33:39.275Z,4.80
2017-12-28T11:34:39.220Z,2.40
2017-12-28T11:35:39.150Z,3.80
2017-12-28T11:36:39.083Z,2.50
2017-12-28T11:37:39.017Z,3.60
2017-12-28T11:38:39.526Z,4.90
2017-12-28T11:39:38.889Z,2.30
2017-12-28T11:40:38.829Z,2.70
2017-12-28T11:41:38.760Z,3.20
2017-12-28T11:42:38.694Z,2.30
2017-12-28T11:43:38.628Z,2.40
2017-12-28T11:44:38.563Z,3.30
2017-12-28T11:45:38.498Z,2.80
2017-12-28T11:46:38.434Z,4.40
2017-12-28T11:47:38.368Z,3.50
2017-12-28T11:48:38.304Z,3.60
2017-12-28T11:49:38.240Z,2.70
2017-12-28T11:50:38.179Z,4.90
2017-12-28T11:51:38.112Z,4.90
2017-12-28T11:52:38.045Z,3.30
2017-12-28T11:53:37.978Z,2.40
2017-12-28T11:54:37.914Z,3.30
2017-12-28T11:55:37.851Z,4.30
2017-12-28T11:56:37.787Z,2.90
2017-12-28T11:57:37.722Z,3.10
2017-12-28T11:58:37.698Z,3.40
2017-12-28T11:59:37.592Z,2.40
2017-12-28T12:00:37.526Z,2.40
2017-12-28T12:01:37.462Z,3.20
2017-12-28T12:02:37.395Z,2.90
2017-12-28T12:03:37.332Z,2.30
2017-12-28T12:04:37.265Z,3.70
2017-12-28T12:05:37.200Z,4.00
2017-12-28T12:06:37.139Z,6.10
2017-12-28T12:07:37.074Z,2.80
2017-12-28T12:08:37.008Z,2.60
2017-12-28T12:09:36.941Z,3.40
2017-12-28T12:10:36.875Z,4.20
2017-12-28T12:11:36.813Z,3.60
2017-12-28T12:12:36.746Z,4.20
2017-12-28T12:13:36.683Z,4.00
2017-12-28T12:14:36.617Z,3.70
2017-12-28T12:15:36.552Z,2.50
2017-12-28T12:16:36.490Z,4.60
2017-12-28T12:17:36.421Z,3.80
2017-12-28T12:18:36.364Z,3.60
2017-12-28T12:19:36.295Z,3.50
2017-12-28T12:20:36.229Z,4.90
2017-12-28T12:21:36.163Z,4.00
2017-12-28T12:22:36.093Z,2.80
2017-12-28T12:23:36.037Z,4.60
2017-12-28T12:24:35.969Z,2.80
2017-12-28T12:25:35.903Z,3.40
2017-12-28T12:26:35.839Z,3.30
2017-12-28T12:27:35.776Z,3.80
2017-12-28T12:28:35.711Z,3.60
2017-12-28T12:29:35.644Z,3.40
2017-12-28T12:30:35.581Z,3.10
2017-12-28T12:31:35.520Z,6.60
2017-12-28T12:32:35.451Z,3.40
2017-12-28T12:33:35.390Z,3.00
2017-12-28T12:34:35.322Z,2.40
2017-12-28T12:35:35.257Z,3.20
2017-12-28T12:36:35.191Z,4.30
2017-12-28T12:37:35.126Z,3.40
2017-12-28T12:38:35.064Z,3.40
2017-12-28T12:39:34.999Z,3.60
2017-12-28T12:40:34.935Z,4.10
2017-12-28T12:41:34.867Z,3.80
2017-12-28T12:42:34.804Z,4.70
2017-12-28T12:43:34.741Z,5.90
2017-12-28T12:44:34.675Z,3.30
2017-12-28T12:45:34.608Z,3.50
2017-12-28T12:46:34.545Z,4.30
2017-12-28T12:47:34.482Z,3.20
2017-12-28T12:48:34.415Z,4.20
2017-12-28T12:49:34.353Z,3.70
2017-12-28T12:50:34.286Z,6.80
2017-12-28T12:51:34.222Z,4.00
2017-12-28T12:52:34.156Z,2.20
2017-12-28T12:53:34.094Z,3.20
2017-12-28T12:54:34.030Z,4.50
2017-12-28T12:55:33.964Z,4.20
2017-12-28T12:56:33.897Z,4.80
2017-12-28T12:57:33.832Z,1.70
2017-12-28T12:58:33.769Z,2.70
2017-12-28T12:59:33.703Z,4.20
2017-12-28T13:00:33.640Z,5.40
2017-12-28T13:01:33.574Z,4.70
2017-12-28T13:02:33.510Z,3.00
2017-12-28T13:03:33.446Z,3.60
2017-12-28T13:04:33.383Z,2.90
2017-12-28T13:05:33.313Z,2.80
2017-12-28T13:06:33.250Z,3.10
2017-12-28T13:07:33.184Z,2.60
2017-12-28T13:08:33.119Z,3.10
2017-12-28T13:09:33.054Z,2.80
2017-12-28T13:10:32.990Z,5.30
2017-12-28T13:11:32.925Z,2.10
2017-12-28T13:12:32.858Z,5.30
2017-12-28T13:13:32.793Z,1.70
2017-12-28T13:14:32.730Z,4.20
2017-12-28T13:15:32.668Z,2.50
2017-12-28T13:16:32.596Z,4.30
2017-12-28T13:17:32.531Z,5.30