createdAt,value
2022-11-13T00:02:42.749Z,33.10
2022-11-13T00:05:33.475Z,31.10
2022-11-13T00:08:24.032Z,32.20
2022-11-13T00:11:15.309Z,34.30
2022-11-13T00:14:05.586Z,33.30
2022-11-13T00:16:56.361Z,27.50
2022-11-13T00:19:46.102Z,32.50
2022-11-13T00:22:36.204Z,30.50
2022-11-13T00:25:26.923Z,31.00
2022-11-13T00:28:17.613Z,29.50
2022-11-13T00:31:07.866Z,31.20
2022-11-13T00:34:25.939Z,29.00
2022-11-13T00:37:08.919Z,28.80
2022-11-13T00:39:59.877Z,29.40
2022-11-13T00:42:50.536Z,30.10
2022-11-13T00:45:41.057Z,28.50
2022-11-13T00:48:31.269Z,28.40
2022-11-13T00:51:21.702Z,31.50
2022-11-13T00:54:12.028Z,27.30
2022-11-13T00:57:02.532Z,31.80
2022-11-13T00:59:53.123Z,28.60
2022-11-13T01:02:43.514Z,26.30
2022-11-13T01:05:33.977Z,24.00
2022-11-13T01:08:24.085Z,30.00
2022-11-13T01:11:15.070Z,28.00
2022-11-13T01:14:05.415Z,29.40
2022-11-13T01:16:55.864Z,24.60
2022-11-13T01:19:45.910Z,27.10
2022-11-13T01:22:36.156Z,22.70
2022-11-13T01:25:26.560Z,28.50
2022-11-13T01:28:17.231Z,25.40
2022-11-13T01:31:09.317Z,22.80
2022-11-13T01:36:47.838Z,26.40
2022-11-13T01:39:38.781Z,28.70
2022-11-13T01:42:29.063Z,26.20
2022-11-13T01:46:05.752Z,26.20
2022-11-13T01:49:06.057Z,24.70
2022-11-13T01:51:57.267Z,25.80
2022-11-13T01:54:50.116Z,25.80
2022-11-13T01:57:40.328Z,27.90
2022-11-13T02:00:30.688Z,26.30
2022-11-13T02:03:21.028Z,27.90
2022-11-13T02:06:11.348Z,28.20
2022-11-13T02:09:01.649Z,23.90
2022-11-13T02:11:51.929Z,25.60
2022-11-13T02:14:43.487Z,31.80
2022-11-13T02:17:35.654Z,26.10
2022-11-13T02:20:28.838Z,27.50
2022-11-13T02:23:22.516Z,30.20
2022-11-13T02:26:12.626Z,30.00
2022-11-13T02:29:02.605Z,28.90
2022-11-13T02:31:53.008Z,24.10
2022-11-13T02:34:42.933Z,28.10
2022-11-13T02:37:33.430Z,28.90
2022-11-13T02:40:23.919Z,28.00
2022-11-13T02:43:14.131Z,29.80
2022-11-13T02:46:04.772Z,31.50
2022-11-13T02:48:54.975Z,28.10
2022-11-13T02:51:44.996Z,31.40
2022-11-13T02:54:35.321Z,26.00
2022-11-13T02:57:25.644Z,30.20
2022-11-13T03:00:17.432Z,25.50
2022-11-13T03:03:07.930Z,25.20
2022-11-13T03:05:57.909Z,22.80
2022-11-13T03:08:48.203Z,26.50
2022-11-13T03:11:38.508Z,30.10
2022-11-13T03:14:28.727Z,25.80
2022-11-13T03:17:19.010Z,26.40
2022-11-13T03:20:10.702Z,27.60
2022-11-13T03:23:00.738Z,30.10
2022-11-13T03:25:51.118Z,25.20
2022-11-13T03:28:41.493Z,22.60
2022-11-13T03:31:31.507Z,26.30
2022-11-13T03:34:21.437Z,24.80
2022-11-13T03:37:11.808Z,24.80
2022-11-13T03:40:02.158Z,25.40
2022-11-13T03:42:52.535Z,23.20
2022-11-13T03:45:43.080Z,25.70
2022-11-13T03:48:33.542Z,23.90
2022-11-13T03:51:23.809Z,23.40
2022-11-13T03:54:13.815Z,23.00
2022-11-13T03:57:04.070Z,24.20
2022-11-13T03:59:54.498Z,20.80
2022-11-13T04:02:44.903Z,25.00
2022-11-13T04:05:35.205Z,27.20
2022-11-13T04:08:25.726Z,23.70
2022-11-13T04:11:16.358Z,21.90
2022-11-13T04:14:06.473Z,24.10
2022-11-13T04:16:56.892Z,26.20
2022-11-13T04:19:47.125Z,21.90
2022-11-13T04:22:37.194Z,27.40
2022-11-13T04:25:27.593Z,19.60
2022-11-13T04:28:18.164Z,24.10
2022-11-13T04:31:08.451Z,23.70
2022-11-13T04:33:58.704Z,24.60
2022-11-13T04:36:48.779Z,22.50
2022-11-13T04:39:38.930Z,20.50
2022-11-13T04:42:46.753Z,27.40
2022-11-13T04:45:37.711Z,25.00
2022-11-13T04:48:28.631Z,27.60
2022-11-13T04:51:19.138Z,24.90
2022-11-13T04:54:09.751Z,24.10
2022-11-13T04:56:59.949Z,21.70
2022-11-13T04:59:50.423Z,24.00
2022-11-13T05:02:41.027Z,20.80
2022-11-13T05:05:31.185Z,23.90
2022-11-13T05:08:20.933Z,24.30
2022-11-13T05:11:10.973Z,38.60
2022-11-13T05:14:03.701Z,24.20
2022-11-13T05:16:54.308Z,26.80
2022-11-13T05:19:44.982Z,25.30
2022-11-13T05:22:35.001Z,27.20
2022-11-13T05:25:25.428Z,22.70
2022-11-13T05:28:16.366Z,20.80
2022-11-13T05:31:09.197Z,19.00
2022-11-13T05:34:05.322Z,25.10
2022-11-13T05:36:56.556Z,22.60
2022-11-13T05:39:47.539Z,22.60
2022-11-13T05:42:38.038Z,22.90
2022-11-13T05:45:29.200Z,20.30
2022-11-13T05:48:19.717Z,23.60
2022-11-13T05:51:11.486Z,24.30
2022-11-13T05:54:01.593Z,24.70
2022-11-13T05:56:51.979Z,25.50
2022-11-13T05:59:42.689Z,24.90
2022-11-13T06:02:33.168Z,23.20
2022-11-13T06:05:23.496Z,22.00
2022-11-13T06:08:13.433Z,22.30
2022-11-13T06:11:04.148Z,22.30
2022-11-13T06:13:54.982Z,26.80
2022-11-13T06:16:44.836Z,30.00
2022-11-13T06:19:34.977Z,27.40
2022-11-13T06:22:25.107Z,28.30
2022-11-13T06:25:15.280Z,26.20
2022-11-13T06:28:05.276Z,26.00
2022-11-13T06:30:55.400Z,24.60
2022-11-13T06:33:45.855Z,27.00
2022-11-13T06:36:37.283Z,28.20
2022-11-13T06:39:27.571Z,25.90
2022-11-13T06:42:17.329Z,23.60
2022-11-13T06:45:09.118Z,26.30
2022-11-13T06:47:59.740Z,23.80
2022-11-13T06:50:50.432Z,26.20
2022-11-13T06:53:41.043Z,28.10
2022-11-13T06:56:31.533Z,27.00
2022-11-13T06:59:22.126Z,24.80
2022-11-13T07:02:13.747Z,24.20
2022-11-13T07:05:04.026Z,29.50
2022-11-13T07:07:54.827Z,29.00
2022-11-13T07:56:07.526Z,18.40
2022-11-13T07:58:58.628Z,18.00
2022-11-13T08:01:49.036Z,22.90
2022-11-13T08:04:39.804Z,16.60
2022-11-13T08:07:30.517Z,17.70
2022-11-13T08:10:21.284Z,17.60
2022-11-13T08:13:12.297Z,16.20
2022-11-13T08:16:03.585Z,17.40
2022-11-13T08:18:54.682Z,16.40
2022-11-13T08:21:45.136Z,18.30
2022-11-13T08:24:35.553Z,13.80
2022-11-13T08:27:25.926Z,16.80
2022-11-13T08:30:17.597Z,14.00
2022-11-13T08:33:08.010Z,19.20
2022-11-13T08:35:58.829Z,13.70
2022-11-13T08:38:50.572Z,16.50
2022-11-13T08:41:40.908Z,17.60
2022-11-13T08:44:31.031Z,17.40
2022-11-13T08:47:23.421Z,14.60
2022-11-13T08:50:17.576Z,14.40
2022-11-13T08:53:07.702Z,14.70
2022-11-13T08:56:00.859Z,16.30
2022-11-13T08:58:51.198Z,14.80
2022-11-13T09:01:41.237Z,15.50
2022-11-13T09:04:31.728Z,16.80
2022-11-13T09:07:27.012Z,13.70
2022-11-13T09:10:17.935Z,12.80
2022-11-13T09:13:09.936Z,13.70
2022-11-13T09:16:02.396Z,13.10
2022-11-13T09:18:53.562Z,13.60
2022-11-13T09:21:43.808Z,12.90
2022-11-13T09:24:34.098Z,14.80
2022-11-13T09:27:23.956Z,15.30
2022-11-13T09:30:15.952Z,12.90
2022-11-13T09:33:06.864Z,14.20
2022-11-13T09:35:56.929Z,11.30
2022-11-13T09:38:47.101Z,11.40
2022-11-13T09:41:39.081Z,12.20
2022-11-13T09:44:39.381Z,10.20
2022-11-13T09:47:31.623Z,10.40
2022-11-13T09:50:23.723Z,10.40
2022-11-13T09:53:14.586Z,10.70
2022-11-13T09:56:09.980Z,10.30
2022-11-13T09:59:16.942Z,10.10
2022-11-13T10:02:15.522Z,8.80
2022-11-13T10:05:08.911Z,9.40
2022-11-13T10:08:02.064Z,8.50
2022-11-13T10:10:55.859Z,7.30
2022-11-13T10:13:49.212Z,8.10
2022-11-13T10:16:40.904Z,8.00
2022-11-13T10:19:35.969Z,5.60
2022-11-13T10:22:34.143Z,5.80
2022-11-13T10:25:26.749Z,5.00
2022-11-13T10:31:28.863Z,5.10
2022-11-13T10:34:19.606Z,5.60
2022-11-13T10:37:21.899Z,5.20
2022-11-13T10:40:12.390Z,4.90
2022-11-13T10:43:15.944Z,5.50
2022-11-13T10:46:06.944Z,5.00
2022-11-13T10:48:57.842Z,5.90
2022-11-13T10:51:56.497Z,5.50
2022-11-13T10:54:46.888Z,5.70
2022-11-13T10:57:37.147Z,5.60
2022-11-13T11:00:32.693Z,5.90
2022-11-13T11:03:23.699Z,6.20
2022-11-13T11:06:13.763Z,6.00
2022-11-13T11:09:24.274Z,5.60
2022-11-13T11:12:23.115Z,4.90
2022-11-13T11:15:23.517Z,5.00
2022-11-13T11:18:23.645Z,5.10
2022-11-13T11:21:15.448Z,5.90
2022-11-13T11:24:06.919Z,6.30
2022-11-13T11:27:00.845Z,5.10
2022-11-13T11:29:54.875Z,5.60
2022-11-13T11:32:46.746Z,4.80
2022-11-13T11:35:42.008Z,4.10
2022-11-13T11:38:34.848Z,6.70
2022-11-13T11:41:33.797Z,5.30
2022-11-13T11:44:26.667Z,5.40
2022-11-13T11:47:18.635Z,6.20
2022-11-13T11:50:12.100Z,4.90
2022-11-13T11:53:07.598Z,5.20
2022-11-13T11:56:17.038Z,4.20
2022-11-13T11:59:13.614Z,5.40
2022-11-13T12:02:35.023Z,4.80
2022-11-13T12:05:27.386Z,5.30
2022-11-13T12:08:23.803Z,5.50
2022-11-13T12:11:19.005Z,4.90
2022-11-13T12:14:14.523Z,4.80
2022-11-13T12:17:17.761Z,4.50
2022-11-13T12:20:23.186Z,4.10
2022-11-13T12:23:21.450Z,4.40
2022-11-13T12:26:14.042Z,4.60
2022-11-13T12:29:08.134Z,4.70
2022-11-13T12:32:05.168Z,4.60
2022-11-13T12:34:57.062Z,4.80
2022-11-13T12:37:51.659Z,4.30
2022-11-13T12:40:44.856Z,4.50
2022-11-13T12:43:44.499Z,4.50
2022-11-13T12:46:39.293Z,5.20
2022-11-13T12:49:34.372Z,4.40
2022-11-13T12:52:24.861Z,4.90
2022-11-13T12:55:29.307Z,3.90
2022-11-13T12:58:23.312Z,4.10
2022-11-13T13:01:20.254Z,4.90
2022-11-13T13:04:46.234Z,4.90
2022-11-13T13:08:04.935Z,4.90
2022-11-13T13:11:01.755Z,5.40
2022-11-13T13:13:55.796Z,5.30
2022-11-13T13:16:46.412Z,5.00
2022-11-13T13:19:37.271Z,5.20
2022-11-13T13:22:32.045Z,5.10
2022-11-13T13:25:30.356Z,4.60
2022-11-13T13:28:24.550Z,5.00
2022-11-13T13:31:23.654Z,4.30
2022-11-13T13:34:23.811Z,5.70
2022-11-13T13:37:19.605Z,5.40
2022-11-13T13:40:19.471Z,5.20
2022-11-13T13:43:17.691Z,6.40
2022-11-13T13:46:12.367Z,6.20
2022-11-13T13:49:06.386Z,5.70
2022-11-13T13:51:57.100Z,6.30
2022-11-13T13:54:47.741Z,4.80
2022-11-13T13:57:41.805Z,9.50
2022-11-13T14:00:32.141Z,8.40
2022-11-13T14:03:25.270Z,6.90
2022-11-13T14:06:22.047Z,7.00
2022-11-13T14:09:12.830Z,10.80
2022-11-13T14:12:09.250Z,9.10
2022-11-13T14:15:00.346Z,7.00
2022-11-13T14:17:50.397Z,7.70
2022-11-13T14:20:46.792Z,7.20
2022-11-13T14:23:38.974Z,7.80
2022-11-13T14:26:29.327Z,7.50
2022-11-13T14:29:34.868Z,8.80
2022-11-13T14:32:26.468Z,14.80
2022-11-13T14:35:21.810Z,8.70
2022-11-13T14:38:20.687Z,10.30
2022-11-13T14:41:21.325Z,8.20
2022-11-13T14:44:13.253Z,8.20
2022-11-13T14:49:52.761Z,10.30
2022-11-13T14:52:42.963Z,9.60
2022-11-13T14:55:34.865Z,10.50
2022-11-13T14:58:34.175Z,9.40
2022-11-13T15:01:25.766Z,9.50
2022-11-13T15:04:16.130Z,12.40
2022-11-13T15:07:19.788Z,17.10
2022-11-13T15:10:12.623Z,13.00
2022-11-13T15:13:02.962Z,11.40
2022-11-13T15:15:53.200Z,12.70
2022-11-13T15:18:43.605Z,12.40
2022-11-13T15:21:33.754Z,15.70
2022-11-13T15:24:24.212Z,15.20
2022-11-13T15:27:16.500Z,17.50
2022-11-13T15:30:07.704Z,15.10
2022-11-13T15:32:59.625Z,12.30
2022-11-13T15:35:50.031Z,14.50
2022-11-13T15:38:40.695Z,14.10
2022-11-13T15:41:33.166Z,12.70
2022-11-13T15:44:23.537Z,13.20
2022-11-13T15:47:21.529Z,11.90
2022-11-13T15:50:14.553Z,12.20
2022-11-13T15:53:05.761Z,16.80
2022-11-13T15:55:56.527Z,16.50
2022-11-13T15:58:46.913Z,12.90
2022-11-13T16:01:37.737Z,14.10
2022-11-13T16:04:50.486Z,14.10
2022-11-13T16:07:42.149Z,17.00
2022-11-13T16:10:32.752Z,16.00
2022-11-13T16:13:22.793Z,16.30
2022-11-13T16:16:13.703Z,15.40
2022-11-13T16:19:04.370Z,17.10
2022-11-13T16:21:55.704Z,22.90
2022-11-13T16:24:45.693Z,27.80
2022-11-13T16:27:36.578Z,21.90
2022-11-13T16:30:28.841Z,17.40
2022-11-13T16:33:19.162Z,19.90
2022-11-13T16:36:12.841Z,17.10
2022-11-13T16:39:03.840Z,19.30
2022-11-13T16:41:54.526Z,19.60
2022-11-13T16:44:45.569Z,15.90
2022-11-13T16:47:36.883Z,13.20
2022-11-13T16:50:29.868Z,14.80
2022-11-13T16:53:20.830Z,16.30
2022-11-13T16:56:17.117Z,17.10
2022-11-13T16:59:07.242Z,13.50
2022-11-13T17:02:00.548Z,14.40
2022-11-13T17:04:51.060Z,16.60
2022-11-13T17:07:41.239Z,16.00
2022-11-13T17:10:33.048Z,16.30
2022-11-13T17:13:23.894Z,20.10
2022-11-13T17:16:15.608Z,15.80
2022-11-13T17:19:07.212Z,17.00
2022-11-13T17:21:57.913Z,16.80
2022-11-13T17:24:49.298Z,18.40
2022-11-13T17:27:39.558Z,17.20
2022-11-13T17:30:29.649Z,18.10
2022-11-13T17:33:20.376Z,15.10
2022-11-13T17:36:12.062Z,14.80
2022-11-13T17:39:02.804Z,15.30
2022-11-13T17:41:54.780Z,16.80
2022-11-13T17:44:45.458Z,15.30
2022-11-13T17:47:38.110Z,20.50
2022-11-13T17:50:29.189Z,25.00
2022-11-13T17:53:19.812Z,30.60
2022-11-13T17:56:13.941Z,37.80
2022-11-13T17:59:05.217Z,36.70
2022-11-13T18:01:55.535Z,33.90
2022-11-13T18:04:45.709Z,28.40
2022-11-13T18:07:35.973Z,23.00
2022-11-13T18:10:25.901Z,20.90
2022-11-13T18:13:16.278Z,22.00
2022-11-13T18:16:11.097Z,27.20
2022-11-13T18:19:03.580Z,30.20
2022-11-13T18:21:54.417Z,30.90
2022-11-13T18:24:44.775Z,25.90
2022-11-13T18:27:35.313Z,24.50
2022-11-13T18:30:25.615Z,22.20
2022-11-13T18:33:16.088Z,19.80
2022-11-13T18:36:06.976Z,18.60
2022-11-13T18:38:57.455Z,18.40
2022-11-13T18:41:48.146Z,18.80
2022-11-13T18:44:38.493Z,21.70
2022-11-13T18:47:28.801Z,25.30
2022-11-13T18:50:20.029Z,19.50
2022-11-13T18:53:10.214Z,20.40
2022-11-13T18:56:03.504Z,19.70
2022-11-13T18:58:54.530Z,19.20
2022-11-13T19:01:44.869Z,20.30
2022-11-13T19:04:37.725Z,18.90
2022-11-13T19:07:28.275Z,18.80
2022-11-13T19:10:19.883Z,19.90
2022-11-13T19:13:09.806Z,18.70
2022-11-13T19:16:00.857Z,20.10
2022-11-13T19:18:55.220Z,18.20
2022-11-13T19:21:45.037Z,17.30
2022-11-13T19:24:35.942Z,17.40
2022-11-13T19:27:26.439Z,16.50
2022-11-13T19:30:17.037Z,16.60
2022-11-13T19:33:07.070Z,17.00
2022-11-13T19:35:57.707Z,17.60
2022-11-13T19:38:48.014Z,15.80
2022-11-13T19:41:38.348Z,20.30
2022-11-13T19:44:29.081Z,19.50
2022-11-13T19:47:19.391Z,23.50
2022-11-13T19:50:11.656Z,22.50
2022-11-13T19:53:01.847Z,21.30
2022-11-13T19:55:57.862Z,19.60
2022-11-13T19:58:48.357Z,21.60
2022-11-13T20:01:38.564Z,22.30
2022-11-13T20:04:29.037Z,27.30
2022-11-13T20:07:19.678Z,25.10
2022-11-13T20:10:11.664Z,26.30
2022-11-13T20:13:02.750Z,22.80
2022-11-13T20:15:57.208Z,22.70
2022-11-13T20:18:47.493Z,19.30
2022-11-13T20:21:37.633Z,18.50
2022-11-13T20:24:27.668Z,17.90
2022-11-13T20:27:17.792Z,24.10
2022-11-13T20:30:10.681Z,20.50
2022-11-13T20:33:00.946Z,23.90
2022-11-13T20:35:57.411Z,24.80
2022-11-13T20:38:52.165Z,20.90
2022-11-13T20:41:42.124Z,19.70
2022-11-13T20:44:34.454Z,18.70
2022-11-13T20:47:25.003Z,18.50
2022-11-13T20:50:16.308Z,18.50
2022-11-13T20:53:06.592Z,19.10
2022-11-13T20:55:57.387Z,17.70
2022-11-13T20:58:47.647Z,17.80
2022-11-13T21:01:38.262Z,19.30
2022-11-13T21:04:28.704Z,18.50
2022-11-13T21:07:18.876Z,16.00
2022-11-13T21:10:10.735Z,18.50
2022-11-13T21:13:01.042Z,17.10
2022-11-13T21:15:51.337Z,17.60
2022-11-13T21:18:42.065Z,17.10
2022-11-13T21:21:32.578Z,18.80
2022-11-13T21:24:23.955Z,16.60
2022-11-13T21:27:15.342Z,20.40
2022-11-13T21:30:05.862Z,19.90
2022-11-13T21:32:56.632Z,16.20
2022-11-13T21:35:47.367Z,17.70
2022-11-13T21:38:38.069Z,17.80
2022-11-13T21:41:28.987Z,17.40
2022-11-13T21:44:19.455Z,18.00
2022-11-13T21:47:10.088Z,17.20
2022-11-13T21:50:00.482Z,18.10
2022-11-13T21:52:51.210Z,19.60
2022-11-13T21:55:41.810Z,21.40
2022-11-13T21:58:35.927Z,18.90
2022-11-13T22:01:26.736Z,19.20
2022-11-13T22:04:16.723Z,18.00
2022-11-13T22:07:06.820Z,18.90
2022-11-13T22:09:57.638Z,21.40
2022-11-13T22:12:48.747Z,24.30
2022-11-13T22:15:38.869Z,21.60
2022-11-13T22:18:29.640Z,17.80
2022-11-13T22:21:20.418Z,17.30
2022-11-13T22:24:11.860Z,19.60
2022-11-13T22:27:02.533Z,19.00
2022-11-13T22:29:52.889Z,21.80
2022-11-13T22:32:43.732Z,21.60
2022-11-13T22:35:34.856Z,18.00
2022-11-13T22:38:25.422Z,18.90
2022-11-13T22:41:22.632Z,23.80
2022-11-13T22:44:15.675Z,18.00
2022-11-13T22:47:06.167Z,20.60
2022-11-13T22:49:57.051Z,20.90
2022-11-13T22:52:47.337Z,18.50
2022-11-13T22:55:38.397Z,20.70
2022-11-13T22:58:28.613Z,19.50
2022-11-13T23:01:21.188Z,17.50
2022-11-13T23:04:14.004Z,20.70
2022-11-13T23:07:05.760Z,18.80
2022-11-13T23:09:55.977Z,22.00
2022-11-13T23:12:46.515Z,20.20
2022-11-13T23:15:37.001Z,18.30
2022-11-13T23:18:27.784Z,19.10
2022-11-13T23:21:18.688Z,19.30
2022-11-13T23:24:11.427Z,18.20
2022-11-13T23:27:02.585Z,18.00
2022-11-13T23:29:54.128Z,15.60
2022-11-13T23:32:44.462Z,18.30
2022-11-13T23:35:34.579Z,19.00
2022-11-13T23:38:25.519Z,19.40
2022-11-13T23:41:15.733Z,16.00
2022-11-13T23:44:09.492Z,19.00
2022-11-13T23:47:00.691Z,16.90
2022-11-13T23:49:51.734Z,20.00
2022-11-13T23:52:42.534Z,20.80
2022-11-13T23:55:32.862Z,21.90
2022-11-13T23:58:23.550Z,20.00
