createdAt,value
2018-02-14T00:00:11.063Z,89.33
2018-02-14T00:02:38.606Z,89.71
2018-02-14T00:05:06.145Z,90.31
2018-02-14T00:07:33.713Z,90.46
2018-02-14T00:10:01.301Z,91.17
2018-02-14T00:12:28.848Z,90.61
2018-02-14T00:14:56.387Z,90.68
2018-02-14T00:17:23.954Z,91.07
2018-02-14T00:19:51.514Z,91.20
2018-02-14T00:22:19.077Z,90.96
2018-02-14T00:24:46.640Z,91.48
2018-02-14T00:27:14.181Z,90.65
2018-02-14T00:29:41.722Z,91.12
2018-02-14T00:32:09.276Z,91.65
2018-02-14T00:34:36.856Z,91.80
2018-02-14T00:37:04.415Z,90.62
2018-02-14T00:39:31.927Z,91.01
2018-02-14T00:41:59.510Z,90.92
2018-02-14T00:44:27.041Z,90.41
2018-02-14T00:46:54.618Z,90.98
2018-02-14T00:49:22.186Z,91.43
2018-02-14T00:51:49.734Z,91.36
2018-02-14T00:54:17.275Z,91.71
2018-02-14T00:56:44.798Z,90.81
2018-02-14T00:59:12.389Z,90.51
2018-02-14T01:01:39.918Z,90.63
2018-02-14T01:04:07.446Z,91.56
2018-02-14T01:06:35.402Z,91.02
2018-02-14T01:09:03.023Z,91.32
2018-02-14T01:11:30.544Z,91.60
2018-02-14T01:13:58.115Z,91.40
2018-02-14T01:16:25.709Z,91.54
2018-02-14T01:18:53.258Z,90.69
2018-02-14T01:21:20.802Z,91.77
2018-02-14T01:23:48.466Z,90.47
2018-02-14T01:26:15.986Z,90.21
2018-02-14T01:28:43.543Z,90.39
2018-02-14T01:31:11.115Z,91.31
2018-02-14T01:33:38.657Z,90.09
2018-02-14T01:36:06.259Z,90.87
2018-02-14T01:38:33.805Z,91.14
2018-02-14T01:41:01.861Z,90.94
2018-02-14T01:43:29.388Z,90.92
2018-02-14T01:45:56.934Z,91.10
2018-02-14T01:48:24.489Z,90.94
2018-02-14T01:50:52.040Z,91.05
2018-02-14T01:53:20.114Z,91.17
2018-02-14T01:55:47.630Z,90.92
2018-02-14T01:58:15.144Z,90.55
2018-02-14T02:00:42.783Z,90.67
2018-02-14T02:03:10.307Z,90.71
2018-02-14T02:05:37.822Z,90.55
2018-02-14T02:08:05.363Z,91.11
2018-02-14T02:10:32.879Z,91.23
2018-02-14T02:13:00.437Z,91.79
2018-02-14T02:15:27.955Z,92.14
2018-02-14T02:17:55.583Z,91.12
2018-02-14T02:20:23.146Z,91.86
2018-02-14T02:22:50.686Z,91.42
2018-02-14T02:25:18.255Z,91.96
2018-02-14T02:27:45.788Z,91.64
2018-02-14T02:30:13.811Z,91.43
2018-02-14T02:32:41.350Z,91.27
2018-02-14T02:35:08.890Z,91.08
2018-02-14T02:37:36.486Z,92.33
2018-02-14T02:40:15.858Z,91.67
2018-02-14T02:42:43.402Z,91.73
2018-02-14T02:45:11.001Z,91.18
2018-02-14T02:47:38.566Z,91.23
2018-02-14T02:50:06.587Z,90.74
2018-02-14T02:52:34.119Z,91.13
2018-02-14T02:55:01.650Z,90.94
2018-02-14T02:57:29.224Z,90.73
2018-02-14T02:59:56.761Z,90.43
2018-02-14T03:02:24.355Z,90.16
2018-02-14T03:04:51.893Z,90.84
2018-02-14T03:07:19.435Z,90.51
2018-02-14T03:09:46.995Z,90.49
2018-02-14T03:12:14.580Z,90.98
2018-02-14T03:14:42.118Z,90.33
2018-02-14T03:17:09.631Z,90.53
2018-02-14T03:19:37.214Z,90.79
2018-02-14T03:22:04.769Z,89.78
2018-02-14T03:24:32.310Z,90.87
2018-02-14T03:26:59.856Z,90.97
2018-02-14T03:29:27.371Z,91.07
2018-02-14T03:31:54.929Z,91.42
2018-02-14T03:34:22.470Z,92.16
2018-02-14T03:36:50.023Z,91.46
2018-02-14T03:39:17.543Z,92.16
2018-02-14T03:41:45.084Z,92.41
2018-02-14T03:44:12.645Z,92.01
2018-02-14T03:46:40.214Z,92.04
2018-02-14T03:49:07.777Z,91.95
2018-02-14T03:51:35.348Z,92.21
2018-02-14T03:54:02.916Z,91.73
2018-02-14T03:56:30.463Z,92.03
2018-02-14T03:58:58.031Z,92.78
2018-02-14T04:01:25.622Z,93.07
2018-02-14T04:03:53.181Z,93.10
2018-02-14T04:06:20.723Z,92.68
2018-02-14T04:08:48.306Z,93.28
2018-02-14T04:11:15.871Z,93.68
2018-02-14T04:13:43.419Z,93.95
2018-02-14T04:16:10.939Z,94.31
2018-02-14T04:18:38.526Z,94.34
2018-02-14T04:21:06.051Z,94.34
2018-02-14T04:23:33.593Z,93.58
2018-02-14T04:26:01.148Z,93.14
2018-02-14T04:28:28.740Z,93.06
2018-02-14T04:30:56.284Z,93.57
2018-02-14T04:33:23.798Z,93.81
2018-02-14T04:35:51.710Z,92.93
2018-02-14T04:38:19.245Z,93.18
2018-02-14T04:40:46.832Z,93.49
2018-02-14T04:43:14.385Z,93.87
2018-02-14T04:45:41.929Z,93.41
2018-02-14T04:48:09.451Z,93.61
2018-02-14T04:50:37.033Z,94.29
2018-02-14T04:53:04.587Z,92.75
2018-02-14T04:55:32.136Z,92.78
2018-02-14T04:57:59.741Z,93.21
2018-02-14T05:00:27.276Z,93.24
2018-02-14T05:02:54.790Z,93.14
2018-02-14T05:05:22.368Z,93.89
2018-02-14T05:07:49.977Z,93.91
2018-02-14T05:10:17.513Z,93.71
2018-02-14T05:12:45.060Z,93.78
2018-02-14T05:15:12.625Z,93.73
2018-02-14T05:17:40.166Z,93.90
2018-02-14T05:20:07.713Z,92.98
2018-02-14T05:22:35.273Z,92.26
2018-02-14T05:25:02.833Z,91.93
2018-02-14T05:27:30.354Z,91.63
2018-02-14T05:29:57.934Z,91.22
2018-02-14T05:32:25.462Z,91.20
2018-02-14T05:34:52.977Z,90.68
2018-02-14T05:37:20.533Z,91.31
2018-02-14T05:39:48.060Z,91.68
2018-02-14T05:42:15.604Z,90.94
2018-02-14T05:44:43.157Z,91.65
2018-02-14T05:47:10.729Z,91.81
2018-02-14T05:49:38.266Z,91.57
2018-02-14T05:52:05.828Z,92.19
2018-02-14T05:54:33.399Z,91.84
2018-02-14T05:57:00.919Z,92.49
2018-02-14T05:59:28.434Z,92.47
2018-02-14T06:01:57.185Z,92.35
2018-02-14T06:04:24.711Z,92.16
2018-02-14T06:06:52.242Z,92.15
2018-02-14T06:09:19.820Z,91.89
2018-02-14T06:11:47.358Z,91.79
2018-02-14T06:14:14.915Z,91.47
2018-02-14T06:16:42.465Z,91.87
2018-02-14T06:19:10.003Z,92.03
2018-02-14T06:21:37.528Z,92.47
2018-02-14T06:24:05.121Z,92.22
2018-02-14T06:26:32.658Z,92.13
2018-02-14T06:29:00.194Z,92.61
2018-02-14T06:31:27.758Z,92.34
2018-02-14T06:33:55.308Z,92.55
2018-02-14T06:36:22.869Z,92.93
2018-02-14T06:38:50.437Z,92.75
2018-02-14T06:41:17.977Z,92.83
2018-02-14T06:43:45.519Z,92.27
2018-02-14T06:46:13.089Z,92.97
2018-02-14T06:48:40.643Z,92.69
2018-02-14T06:51:08.568Z,92.84
2018-02-14T06:53:36.727Z,93.14
2018-02-14T06:56:04.264Z,92.70
2018-02-14T06:58:31.834Z,91.92
2018-02-14T07:00:59.369Z,91.71
2018-02-14T07:03:26.907Z,91.69
2018-02-14T07:05:54.461Z,91.38
2018-02-14T07:08:21.986Z,90.77
2018-02-14T07:10:49.574Z,90.56
2018-02-14T07:13:17.101Z,90.80
2018-02-14T07:15:44.663Z,90.12
2018-02-14T07:18:12.194Z,89.99
2018-02-14T07:20:39.776Z,89.83
2018-02-14T07:23:07.322Z,89.95
2018-02-14T07:25:34.858Z,89.88
2018-02-14T07:28:02.424Z,89.75
2018-02-14T07:30:29.957Z,90.15
2018-02-14T07:32:57.517Z,89.61
2018-02-14T07:35:25.071Z,89.47
2018-02-14T07:37:52.657Z,89.25
2018-02-14T07:40:20.181Z,89.15
2018-02-14T07:42:47.738Z,88.66
2018-02-14T07:45:15.251Z,88.43
2018-02-14T07:47:42.806Z,88.21
2018-02-14T07:50:10.341Z,88.05
2018-02-14T07:52:37.909Z,87.99
2018-02-14T07:55:05.471Z,87.36
2018-02-14T07:57:33.075Z,87.40
2018-02-14T08:00:00.602Z,87.02
2018-02-14T08:02:28.143Z,87.20
2018-02-14T08:04:55.710Z,87.23
2018-02-14T08:07:23.257Z,87.23
2018-02-14T08:09:50.830Z,86.83
2018-02-14T08:12:18.355Z,86.40
2018-02-14T08:14:45.926Z,86.08
2018-02-14T08:17:13.461Z,85.98
2018-02-14T08:19:41.021Z,85.87
2018-02-14T08:22:08.546Z,85.38
2018-02-14T08:24:36.101Z,84.98
2018-02-14T08:27:03.614Z,84.91
2018-02-14T08:29:31.165Z,84.73
2018-02-14T08:31:58.707Z,84.15
2018-02-14T08:34:26.247Z,84.11
2018-02-14T08:36:53.786Z,83.53
2018-02-14T08:39:21.334Z,83.16
2018-02-14T08:41:48.898Z,83.16
2018-02-14T08:44:16.424Z,83.30
2018-02-14T08:46:43.967Z,83.18
2018-02-14T08:49:11.507Z,82.87
2018-02-14T08:51:39.032Z,82.52
2018-02-14T08:54:06.574Z,82.48
2018-02-14T08:56:34.136Z,82.22
2018-02-14T08:59:01.683Z,81.37
2018-02-14T09:01:29.194Z,81.09
2018-02-14T09:03:56.769Z,81.57
2018-02-14T09:06:24.308Z,80.73
2018-02-14T09:08:51.841Z,80.65
2018-02-14T09:11:19.429Z,80.35
2018-02-14T09:13:46.970Z,80.31
2018-02-14T09:16:14.520Z,79.65
2018-02-14T09:18:42.474Z,78.71
2018-02-14T09:21:10.012Z,78.07
2018-02-14T09:23:37.543Z,78.20
2018-02-14T09:26:05.135Z,77.60
2018-02-14T09:28:32.682Z,77.42
2018-02-14T09:31:00.235Z,76.85
2018-02-14T09:33:27.783Z,76.62
2018-02-14T09:35:55.313Z,76.22
2018-02-14T09:38:22.849Z,75.30
2018-02-14T09:40:50.368Z,74.27
2018-02-14T09:43:17.936Z,74.65
2018-02-14T09:45:45.464Z,74.04
2018-02-14T09:48:12.995Z,73.30
2018-02-14T09:50:40.564Z,73.48
2018-02-14T09:53:08.147Z,72.95
2018-02-14T09:55:35.676Z,72.32
2018-02-14T09:58:03.200Z,72.34
2018-02-14T10:00:30.743Z,71.16
2018-02-14T10:02:58.302Z,71.96
2018-02-14T10:05:25.874Z,70.47
2018-02-14T10:07:53.397Z,70.54
2018-02-14T10:10:20.943Z,70.04
2018-02-14T10:12:48.496Z,70.62
2018-02-14T10:15:16.030Z,70.07
2018-02-14T10:17:43.604Z,70.40
2018-02-14T10:20:11.123Z,69.15
2018-02-14T10:22:38.704Z,69.04
2018-02-14T10:25:06.215Z,69.79
2018-02-14T10:27:33.736Z,69.13
2018-02-14T10:30:02.319Z,68.90
2018-02-14T10:32:29.856Z,68.21
2018-02-14T10:34:57.389Z,67.65
2018-02-14T10:37:24.932Z,67.15
2018-02-14T10:39:52.561Z,67.41
2018-02-14T10:42:20.097Z,67.17
2018-02-14T10:44:47.672Z,67.00
2018-02-14T10:47:15.182Z,66.12
2018-02-14T10:49:42.729Z,66.73
2018-02-14T10:52:10.286Z,65.37
2018-02-14T10:54:37.814Z,65.49
2018-02-14T10:57:05.352Z,64.60
2018-02-14T10:59:32.875Z,63.74
2018-02-14T11:02:06.068Z,62.97
2018-02-14T11:04:34.955Z,62.81
2018-02-14T11:07:08.212Z,62.37
2018-02-14T11:09:35.738Z,61.75
2018-02-14T11:12:03.265Z,62.02
2018-02-14T11:14:30.807Z,61.95
2018-02-14T11:16:58.325Z,62.39
2018-02-14T11:19:25.877Z,61.42
2018-02-14T11:21:53.406Z,61.02
2018-02-14T11:24:20.968Z,59.72
2018-02-14T11:26:48.508Z,59.56
2018-02-14T11:29:16.042Z,59.50
2018-02-14T11:31:43.589Z,59.54
2018-02-14T11:34:11.527Z,59.78
2018-02-14T11:36:39.063Z,59.30
2018-02-14T11:39:06.611Z,59.73
2018-02-14T11:41:34.135Z,59.21
2018-02-14T11:44:01.687Z,59.31
2018-02-14T11:46:29.229Z,58.71
2018-02-14T11:48:56.771Z,58.34
2018-02-14T11:51:24.343Z,58.04
2018-02-14T11:53:51.853Z,57.50
2018-02-14T11:56:19.372Z,57.68
2018-02-14T11:58:47.309Z,57.57
2018-02-14T12:01:14.838Z,57.09
2018-02-14T12:03:42.414Z,57.29
2018-02-14T12:06:09.987Z,57.90
2018-02-14T12:08:37.526Z,58.56
2018-02-14T12:11:05.052Z,58.20
2018-02-14T12:13:32.590Z,58.18
2018-02-14T12:16:00.095Z,56.69
2018-02-14T12:18:27.686Z,57.11
2018-02-14T12:20:55.203Z,56.47
2018-02-14T12:23:22.787Z,56.66
2018-02-14T12:25:50.304Z,56.08
2018-02-14T12:28:17.828Z,55.69
2018-02-14T12:30:45.433Z,55.46
2018-02-14T12:33:12.970Z,55.58
2018-02-14T12:35:40.482Z,55.64
2018-02-14T12:38:08.071Z,56.36
2018-02-14T12:40:35.596Z,56.53
2018-02-14T12:43:03.120Z,56.56
2018-02-14T12:45:31.119Z,56.62
2018-02-14T12:47:58.660Z,56.58
2018-02-14T12:50:26.239Z,57.41
2018-02-14T12:52:53.780Z,56.77
2018-02-14T12:55:21.347Z,56.47
2018-02-14T12:57:48.867Z,55.89
2018-02-14T13:00:16.409Z,55.70
2018-02-14T13:02:43.933Z,56.25
2018-02-14T13:05:11.491Z,55.88
2018-02-14T13:07:39.022Z,55.45
2018-02-14T13:10:06.568Z,55.89
2018-02-14T13:12:34.281Z,55.20
2018-02-14T13:15:01.847Z,54.25
2018-02-14T13:17:29.379Z,54.96
2018-02-14T13:19:56.907Z,55.80
2018-02-14T13:22:24.462Z,55.35
2018-02-14T13:24:51.987Z,56.25
2018-02-14T13:27:19.626Z,57.29
2018-02-14T13:29:47.156Z,56.31
2018-02-14T13:32:14.697Z,57.72
2018-02-14T13:34:42.230Z,57.51
2018-02-14T13:37:09.799Z,57.89
2018-02-14T13:39:37.307Z,56.80
2018-02-14T13:42:04.839Z,56.02
2018-02-14T13:44:32.375Z,56.83
2018-02-14T13:46:59.932Z,56.58
2018-02-14T13:49:28.378Z,56.01
2018-02-14T13:51:55.934Z,55.95
2018-02-14T13:54:23.460Z,56.52
2018-02-14T13:56:50.985Z,56.15
2018-02-14T13:59:18.541Z,56.17
2018-02-14T14:01:46.126Z,55.45
2018-02-14T14:04:13.671Z,55.17
2018-02-14T14:06:44.216Z,53.92
2018-02-14T14:09:11.774Z,54.25
2018-02-14T14:11:39.279Z,54.87
2018-02-14T14:14:06.853Z,53.31
2018-02-14T14:16:34.373Z,53.79
2018-02-14T14:19:01.908Z,53.61
2018-02-14T14:21:29.420Z,54.11
2018-02-14T14:23:57.287Z,53.66
2018-02-14T14:26:24.802Z,52.58
2018-02-14T14:28:52.321Z,48.56
2018-02-14T14:31:19.899Z,46.42
2018-02-14T14:33:47.420Z,46.35
2018-02-14T14:36:14.940Z,45.91
2018-02-14T14:38:42.509Z,49.07
2018-02-14T14:41:10.050Z,49.95
2018-02-14T14:43:37.564Z,48.84
2018-02-14T14:46:05.452Z,47.59
2018-02-14T14:48:32.995Z,46.75
2018-02-14T14:51:00.546Z,46.75
2018-02-14T14:53:28.111Z,45.73
2018-02-14T14:55:55.655Z,46.51
2018-02-14T14:58:23.222Z,46.83
2018-02-14T15:00:50.764Z,46.61
2018-02-14T15:03:18.271Z,48.54
2018-02-14T15:05:45.814Z,48.69
2018-02-14T15:08:13.328Z,49.36
2018-02-14T15:10:40.905Z,48.56
2018-02-14T15:13:08.460Z,48.17
2018-02-14T15:15:35.976Z,48.63
2018-02-14T15:18:03.560Z,49.10
2018-02-14T15:20:31.095Z,49.08
2018-02-14T15:22:58.622Z,49.63
2018-02-14T15:25:26.165Z,48.80
2018-02-14T15:27:53.690Z,49.74
2018-02-14T15:30:21.688Z,50.24
2018-02-14T15:32:49.217Z,50.03
2018-02-14T15:35:16.783Z,49.19
2018-02-14T15:37:44.369Z,49.98
2018-02-14T15:40:11.940Z,50.35
2018-02-14T15:42:39.440Z,50.37
2018-02-14T15:45:07.004Z,50.42
2018-02-14T15:47:34.528Z,50.44
2018-02-14T15:50:02.068Z,50.62
2018-02-14T15:52:29.607Z,50.57
2018-02-14T15:54:57.502Z,50.79
2018-02-14T15:57:25.030Z,50.01
2018-02-14T15:59:52.556Z,50.17
2018-02-14T16:02:20.088Z,51.66
2018-02-14T16:04:47.638Z,52.06
2018-02-14T16:07:15.174Z,51.57
2018-02-14T16:09:42.675Z,50.89
2018-02-14T16:12:10.206Z,52.51
2018-02-14T16:14:37.815Z,52.15
2018-02-14T16:17:05.385Z,52.39
2018-02-14T16:19:32.927Z,52.68
2018-02-14T16:22:00.463Z,53.11
2018-02-14T16:24:28.004Z,53.96
2018-02-14T16:26:55.587Z,53.90
2018-02-14T16:29:23.111Z,54.71
2018-02-14T16:31:50.701Z,54.90
2018-02-14T16:34:18.241Z,55.71
2018-02-14T16:36:45.768Z,55.52
2018-02-14T16:39:13.339Z,55.52
2018-02-14T16:41:40.900Z,56.17
2018-02-14T16:44:08.411Z,56.58
2018-02-14T16:46:35.959Z,56.12
2018-02-14T16:49:03.500Z,56.66
2018-02-14T16:51:31.071Z,57.31
2018-02-14T16:53:58.632Z,58.00
2018-02-14T16:56:26.147Z,58.76
2018-02-14T16:58:53.698Z,59.16
2018-02-14T17:01:21.231Z,58.09
2018-02-14T17:03:48.826Z,58.48
2018-02-14T17:06:16.358Z,58.61
2018-02-14T17:08:43.894Z,58.84
2018-02-14T17:11:11.440Z,58.77
2018-02-14T17:13:38.957Z,58.42
2018-02-14T17:16:06.524Z,58.85
2018-02-14T17:18:34.048Z,58.73
2018-02-14T17:21:01.625Z,59.43
2018-02-14T17:23:29.167Z,59.14
2018-02-14T17:25:56.693Z,58.51
2018-02-14T17:28:24.231Z,57.95
2018-02-14T17:30:51.763Z,57.76
2018-02-14T17:33:19.323Z,57.84
2018-02-14T17:35:46.865Z,57.31
2018-02-14T17:38:14.428Z,57.10
2018-02-14T17:40:41.965Z,57.55
2018-02-14T17:43:09.483Z,57.21
2018-02-14T17:45:37.025Z,57.47
2018-02-14T17:48:04.581Z,57.76
2018-02-14T17:50:32.138Z,58.80
2018-02-14T17:52:59.743Z,58.85
2018-02-14T17:55:27.273Z,57.80
2018-02-14T17:57:54.855Z,58.29
2018-02-14T18:00:22.380Z,58.11
2018-02-14T18:02:49.939Z,58.42
2018-02-14T18:05:17.525Z,58.81
2018-02-14T18:07:45.062Z,59.28
2018-02-14T18:10:12.576Z,59.23
2018-02-14T18:12:40.177Z,60.01
2018-02-14T18:15:07.755Z,60.36
2018-02-14T18:17:35.291Z,61.19
2018-02-14T18:20:02.841Z,61.29
2018-02-14T18:22:30.428Z,61.72
2018-02-14T18:24:58.030Z,62.28
2018-02-14T18:27:25.587Z,62.38
2018-02-14T18:29:53.127Z,63.04
2018-02-14T18:32:20.682Z,62.79
2018-02-14T18:34:48.194Z,63.27
2018-02-14T18:37:15.766Z,63.25
2018-02-14T18:39:43.275Z,62.47
2018-02-14T18:42:10.826Z,63.05
2018-02-14T18:44:38.392Z,62.78
2018-02-14T18:47:06.082Z,62.55
2018-02-14T18:49:33.667Z,62.89
2018-02-14T18:52:01.232Z,62.44
2018-02-14T18:54:28.770Z,62.74
2018-02-14T18:56:56.377Z,62.48
2018-02-14T18:59:23.975Z,62.18
2018-02-14T19:01:51.510Z,62.17
2018-02-14T19:04:19.071Z,61.84
2018-02-14T19:06:46.602Z,62.74
2018-02-14T19:09:14.534Z,62.46
2018-02-14T19:11:42.118Z,61.75
2018-02-14T19:14:09.677Z,62.09
2018-02-14T19:16:37.271Z,61.95
2018-02-14T19:19:04.829Z,61.48
2018-02-14T19:21:32.373Z,60.94
2018-02-14T19:23:59.889Z,61.09
2018-02-14T19:26:27.447Z,60.97
2018-02-14T19:28:54.974Z,60.99
2018-02-14T19:31:22.551Z,60.80
2018-02-14T19:33:50.062Z,61.65
2018-02-14T19:36:18.025Z,61.55
2018-02-14T19:38:45.547Z,61.66
2018-02-14T19:41:13.117Z,60.90
2018-02-14T19:43:40.661Z,60.54
2018-02-14T19:46:08.209Z,60.65
2018-02-14T19:48:35.796Z,61.19
2018-02-14T19:51:03.694Z,60.52
2018-02-14T19:53:31.219Z,60.77
2018-02-14T19:55:58.806Z,60.16
2018-02-14T19:58:26.356Z,59.94
2018-02-14T20:00:53.913Z,60.26
2018-02-14T20:03:21.475Z,60.12
2018-02-14T20:05:49.014Z,61.12
2018-02-14T20:08:16.600Z,61.13
2018-02-14T20:10:44.116Z,61.01
2018-02-14T20:13:11.674Z,60.98
2018-02-14T20:15:39.202Z,60.77
2018-02-14T20:18:06.740Z,60.80
2018-02-14T20:20:34.289Z,61.17
2018-02-14T20:23:01.914Z,60.95
2018-02-14T20:25:29.604Z,61.15
2018-02-14T20:27:57.257Z,61.40
2018-02-14T20:30:24.803Z,61.31
2018-02-14T20:32:52.326Z,61.16
2018-02-14T20:35:20.529Z,61.30
2018-02-14T20:37:48.089Z,62.27
2018-02-14T20:40:15.641Z,61.99
2018-02-14T20:42:43.218Z,62.24
2018-02-14T20:45:10.765Z,62.24
2018-02-14T20:47:38.300Z,62.11
2018-02-14T20:50:05.857Z,61.58
2018-02-14T20:52:33.377Z,61.58
2018-02-14T20:55:01.306Z,61.61
2018-02-14T20:57:28.836Z,61.74
2018-02-14T20:59:56.419Z,62.00
2018-02-14T21:02:24.012Z,61.68
2018-02-14T21:04:51.541Z,62.16
2018-02-14T21:07:19.068Z,62.25
2018-02-14T21:09:46.765Z,62.00
2018-02-14T21:12:14.334Z,62.26
2018-02-14T21:14:41.878Z,62.34
2018-02-14T21:17:09.467Z,62.29
2018-02-14T21:19:36.995Z,62.09
2018-02-14T21:22:04.618Z,62.59
2018-02-14T21:24:32.386Z,62.64
2018-02-14T21:27:00.096Z,62.31
2018-02-14T21:29:27.620Z,62.24
2018-02-14T21:31:55.176Z,62.37
2018-02-14T21:34:22.715Z,62.48
2018-02-14T21:36:50.258Z,62.52
2018-02-14T21:39:17.845Z,62.74
2018-02-14T21:41:45.401Z,63.02
2018-02-14T21:44:13.876Z,62.90
2018-02-14T21:46:41.425Z,63.36
2018-02-14T21:49:08.964Z,63.24
2018-02-14T21:51:36.523Z,63.47
2018-02-14T21:54:04.046Z,63.47
2018-02-14T21:56:31.569Z,63.85
2018-02-14T21:58:59.132Z,63.39
2018-02-14T22:01:26.643Z,63.34
2018-02-14T22:03:54.271Z,63.52
2018-02-14T22:06:21.836Z,63.45
2018-02-14T22:08:49.369Z,63.29
2018-02-14T22:11:16.892Z,63.25
2018-02-14T22:13:44.437Z,63.51
2018-02-14T22:16:12.009Z,63.35
2018-02-14T22:18:39.533Z,63.51
2018-02-14T22:21:07.186Z,63.61
2018-02-14T22:23:34.758Z,63.68
2018-02-14T22:26:02.307Z,63.84
2018-02-14T22:28:29.887Z,64.11
2018-02-14T22:30:57.421Z,63.66
2018-02-14T22:33:24.941Z,63.40
2018-02-14T22:35:52.478Z,64.19
2018-02-14T22:38:20.014Z,64.23
2018-02-14T22:40:47.592Z,64.14
2018-02-14T22:43:15.159Z,64.24
2018-02-14T22:45:42.671Z,64.02
2018-02-14T22:48:10.240Z,64.23
2018-02-14T22:50:37.786Z,63.76
2018-02-14T22:53:05.364Z,64.25
2018-02-14T22:55:32.943Z,64.12
2018-02-14T22:58:00.470Z,64.16
2018-02-14T23:00:28.942Z,63.68
2018-02-14T23:02:56.453Z,64.28
2018-02-14T23:05:23.986Z,64.67
2018-02-14T23:07:51.608Z,64.14
2018-02-14T23:10:19.179Z,63.80
2018-02-14T23:12:46.742Z,64.17
2018-02-14T23:15:14.289Z,64.01
2018-02-14T23:17:42.079Z,63.89
2018-02-14T23:20:09.694Z,64.01
2018-02-14T23:22:37.231Z,63.80
2018-02-14T23:25:04.765Z,63.64
2018-02-14T23:27:32.337Z,63.77
2018-02-14T23:29:59.920Z,63.97
2018-02-14T23:32:27.447Z,64.02
2018-02-14T23:34:55.026Z,64.02
2018-02-14T23:37:22.568Z,64.05
2018-02-14T23:39:50.113Z,63.64
2018-02-14T23:42:17.648Z,64.26
2018-02-14T23:44:45.176Z,64.00
2018-02-14T23:47:12.718Z,64.35
2018-02-14T23:49:40.240Z,63.92
2018-02-14T23:52:07.824Z,64.35
2018-02-14T23:54:35.337Z,64.34
2018-02-14T23:57:02.876Z,64.39
2018-02-14T23:59:30.483Z,64.27
