createdAt,value
2018-09-04T00:00:26.610Z,17.18
2018-09-04T00:01:26.577Z,17.18
2018-09-04T00:02:26.573Z,17.22
2018-09-04T00:03:26.555Z,17.10
2018-09-04T00:04:26.545Z,17.25
2018-09-04T00:05:26.615Z,17.25
2018-09-04T00:06:26.521Z,17.25
2018-09-04T00:07:26.512Z,17.25
2018-09-04T00:08:26.503Z,17.32
2018-09-04T00:09:26.489Z,17.24
2018-09-04T00:10:26.510Z,17.27
2018-09-04T00:11:26.470Z,17.32
2018-09-04T00:12:26.465Z,17.33
2018-09-04T00:13:26.458Z,17.30
2018-09-04T00:14:26.473Z,17.24
2018-09-04T00:15:26.470Z,17.27
2018-09-04T00:16:26.448Z,17.32
2018-09-04T00:17:26.405Z,17.32
2018-09-04T00:18:26.397Z,17.28
2018-09-04T00:19:26.418Z,17.28
2018-09-04T00:20:26.417Z,17.24
2018-09-04T00:21:26.372Z,17.33
2018-09-04T00:22:26.360Z,17.25
2018-09-04T00:23:26.370Z,17.27
2018-09-04T00:24:26.333Z,17.36
2018-09-04T00:25:26.343Z,17.27
2018-09-04T00:26:26.332Z,17.28
2018-09-04T00:27:26.327Z,17.28
2018-09-04T00:28:26.284Z,17.28
2018-09-04T00:29:26.273Z,17.32
2018-09-04T00:30:26.286Z,17.20
2018-09-04T00:31:26.261Z,17.24
2018-09-04T00:32:26.257Z,17.24
2018-09-04T00:33:26.238Z,17.25
2018-09-04T00:34:26.390Z,17.15
2018-09-04T00:35:26.235Z,17.20
2018-09-04T00:36:26.238Z,17.10
2018-09-04T00:37:26.213Z,17.03
2018-09-04T00:38:26.183Z,17.07
2018-09-04T00:39:26.165Z,17.05
2018-09-04T00:40:26.222Z,16.99
2018-09-04T00:41:26.176Z,16.99
2018-09-04T00:42:26.132Z,16.95
2018-09-04T00:43:26.124Z,16.99
2018-09-04T00:44:26.112Z,16.91
2018-09-04T00:45:26.137Z,16.90
2018-09-04T00:46:26.096Z,16.80
2018-09-04T00:47:26.099Z,16.88
2018-09-04T00:48:26.073Z,16.81
2018-09-04T00:49:26.060Z,16.73
2018-09-04T00:50:26.072Z,16.70
2018-09-04T00:51:26.035Z,16.72
2018-09-04T00:52:26.039Z,16.75
2018-09-04T00:53:26.022Z,16.63
2018-09-04T00:54:26.003Z,16.62
2018-09-04T00:55:26.016Z,16.63
2018-09-04T00:56:25.988Z,16.65
2018-09-04T00:57:25.991Z,16.57
2018-09-04T00:58:25.984Z,16.60
2018-09-04T00:59:25.948Z,16.59
2018-09-04T01:00:25.961Z,16.52
2018-09-04T01:01:25.946Z,16.52
2018-09-04T01:02:25.929Z,16.45
2018-09-04T01:03:25.907Z,16.42
2018-09-04T01:04:25.910Z,16.36
2018-09-04T01:05:26.507Z,16.41
2018-09-04T01:06:25.884Z,16.47
2018-09-04T01:07:25.869Z,16.40
2018-09-04T01:08:25.856Z,16.33
2018-09-04T01:09:25.883Z,16.36
2018-09-04T01:10:25.931Z,16.41
2018-09-04T01:11:25.882Z,16.33
2018-09-04T01:12:25.815Z,16.29
2018-09-04T01:13:25.812Z,16.32
2018-09-04T01:14:25.790Z,16.36
2018-09-04T01:15:25.802Z,16.33
2018-09-04T01:16:25.766Z,16.18
2018-09-04T01:17:25.753Z,16.26
2018-09-04T01:18:25.760Z,16.23
2018-09-04T01:19:25.781Z,16.14
2018-09-04T01:20:25.762Z,16.14
2018-09-04T01:21:25.738Z,16.23
2018-09-04T01:22:25.703Z,16.16
2018-09-04T01:23:25.696Z,16.16
2018-09-04T01:24:25.678Z,16.23
2018-09-04T01:25:25.693Z,16.22
2018-09-04T01:26:25.733Z,16.16
2018-09-04T01:27:25.687Z,16.10
2018-09-04T01:28:25.636Z,16.07
2018-09-04T01:29:25.627Z,15.99
2018-09-04T01:30:25.636Z,16.14
2018-09-04T01:31:25.621Z,16.07
2018-09-04T01:32:25.617Z,16.14
2018-09-04T01:33:25.602Z,16.10
2018-09-04T01:34:25.572Z,16.07
2018-09-04T01:35:25.584Z,15.98
2018-09-04T01:36:25.550Z,15.98
2018-09-04T01:37:25.543Z,15.93
2018-09-04T01:38:25.531Z,15.92
2018-09-04T01:39:25.542Z,15.89
2018-09-04T01:40:25.556Z,15.93
2018-09-04T01:41:25.506Z,15.88
2018-09-04T01:42:25.488Z,15.85
2018-09-04T01:43:25.473Z,15.78
2018-09-04T01:44:25.466Z,15.74
2018-09-04T01:45:25.464Z,15.80
2018-09-04T01:46:25.480Z,15.77
2018-09-04T01:47:25.464Z,15.77
2018-09-04T01:48:25.431Z,15.73
2018-09-04T01:49:25.428Z,15.66
2018-09-04T01:50:25.411Z,15.67
2018-09-04T01:51:25.413Z,15.70
2018-09-04T01:52:25.377Z,15.67
2018-09-04T01:53:25.398Z,15.67
2018-09-04T01:54:25.354Z,15.60
2018-09-04T01:55:25.348Z,15.58
2018-09-04T01:56:25.368Z,15.53
2018-09-04T01:57:25.344Z,15.55
2018-09-04T01:58:25.312Z,15.46
2018-09-04T01:59:25.303Z,15.52
2018-09-04T02:00:25.311Z,15.46
2018-09-04T02:01:25.300Z,15.44
2018-09-04T02:02:25.308Z,15.48
2018-09-04T02:03:25.267Z,15.46
2018-09-04T02:04:25.246Z,15.43
2018-09-04T02:05:25.245Z,15.48
2018-09-04T02:06:25.226Z,15.43
2018-09-04T02:07:25.235Z,15.41
2018-09-04T02:08:25.280Z,15.44
2018-09-04T02:09:25.206Z,15.38
2018-09-04T02:10:25.219Z,15.37
2018-09-04T02:11:25.174Z,15.40
2018-09-04T02:12:25.176Z,15.35
2018-09-04T02:13:25.184Z,15.52
2018-09-04T02:14:25.166Z,15.35
2018-09-04T02:15:25.166Z,15.41
2018-09-04T02:16:25.120Z,15.37
2018-09-04T02:17:25.110Z,15.40
2018-09-04T02:18:25.120Z,15.46
2018-09-04T02:19:25.087Z,15.28
2018-09-04T02:20:25.077Z,15.30
2018-09-04T02:21:25.096Z,15.40
2018-09-04T02:22:25.055Z,15.31
2018-09-04T02:23:25.076Z,15.34
2018-09-04T02:24:25.036Z,15.31
2018-09-04T02:25:25.027Z,15.23
2018-09-04T02:26:25.011Z,15.28
2018-09-04T02:27:25.024Z,15.19
2018-09-04T02:28:25.019Z,15.13
2018-09-04T02:29:24.981Z,15.09
2018-09-04T02:30:24.972Z,15.18
2018-09-04T02:31:24.957Z,15.16
2018-09-04T02:32:24.946Z,15.20
2018-09-04T02:33:24.972Z,15.16
2018-09-04T02:34:24.960Z,15.15
2018-09-04T02:35:24.921Z,15.15
2018-09-04T02:36:24.905Z,15.15
2018-09-04T02:37:24.914Z,15.07
2018-09-04T02:38:24.905Z,15.04
2018-09-04T02:39:24.871Z,15.01
2018-09-04T02:40:24.874Z,14.94
2018-09-04T02:41:24.868Z,14.93
2018-09-04T02:42:24.862Z,14.95
2018-09-04T02:43:24.854Z,14.95
2018-09-04T02:44:24.820Z,14.94
2018-09-04T02:45:24.807Z,15.05
2018-09-04T02:46:24.802Z,14.91
2018-09-04T02:47:24.787Z,14.93
2018-09-04T02:48:24.801Z,14.93
2018-09-04T02:49:24.770Z,14.95
2018-09-04T02:50:24.754Z,15.05
2018-09-04T02:51:24.746Z,15.03
2018-09-04T02:52:24.735Z,14.98
2018-09-04T02:53:24.747Z,14.94
2018-09-04T02:54:24.713Z,14.91
2018-09-04T02:55:24.707Z,14.95
2018-09-04T02:56:24.718Z,15.00
2018-09-04T02:57:24.688Z,14.90
2018-09-04T02:58:24.691Z,14.91
2018-09-04T02:59:24.657Z,14.87
2018-09-04T03:00:24.648Z,15.03
2018-09-04T03:01:24.654Z,15.09
2018-09-04T03:02:24.635Z,15.13
2018-09-04T03:03:24.639Z,15.18
2018-09-04T03:04:24.617Z,15.19
2018-09-04T03:05:24.603Z,15.15
2018-09-04T03:06:24.582Z,15.22
2018-09-04T03:07:24.573Z,15.25
2018-09-04T03:08:24.585Z,15.22
2018-09-04T03:09:24.601Z,15.13
2018-09-04T03:10:24.544Z,15.16
2018-09-04T03:11:24.530Z,15.07
2018-09-04T03:12:24.518Z,15.00
2018-09-04T03:13:24.606Z,15.07
2018-09-04T03:14:24.496Z,15.09
2018-09-04T03:15:24.529Z,15.04
2018-09-04T03:16:24.488Z,15.04
2018-09-04T03:17:24.479Z,14.91
2018-09-04T03:18:24.477Z,15.00
2018-09-04T03:19:24.467Z,15.05
2018-09-04T03:20:24.443Z,14.91
2018-09-04T03:21:24.458Z,15.04
2018-09-04T03:22:24.439Z,15.11
2018-09-04T03:23:24.437Z,15.00
2018-09-04T03:24:24.388Z,15.12
2018-09-04T03:25:24.377Z,15.07
2018-09-04T03:26:24.384Z,14.98
2018-09-04T03:27:24.361Z,15.04
2018-09-04T03:28:24.440Z,15.04
2018-09-04T03:29:24.334Z,15.12
2018-09-04T03:30:24.357Z,15.13
2018-09-04T03:31:24.329Z,15.13
2018-09-04T03:32:24.328Z,15.13
2018-09-04T03:33:24.322Z,15.11
2018-09-04T03:34:24.281Z,15.15
2018-09-04T03:35:24.300Z,15.19
2018-09-04T03:36:24.259Z,15.15
2018-09-04T03:37:24.251Z,15.16
2018-09-04T03:38:24.269Z,15.07
2018-09-04T03:39:24.236Z,15.12
2018-09-04T03:40:24.285Z,15.15
2018-09-04T03:41:24.333Z,15.09
2018-09-04T03:42:24.228Z,15.12
2018-09-04T03:43:24.226Z,15.07
2018-09-04T03:44:24.247Z,15.01
2018-09-04T03:45:24.169Z,15.11
2018-09-04T03:46:24.194Z,15.15
2018-09-04T03:47:24.143Z,15.12
2018-09-04T03:48:24.154Z,15.05
2018-09-04T03:49:24.122Z,15.18
2018-09-04T03:50:24.115Z,15.15
2018-09-04T03:51:24.137Z,15.15
2018-09-04T03:52:24.132Z,15.04
2018-09-04T03:53:24.102Z,15.13
2018-09-04T03:54:24.076Z,15.12
2018-09-04T03:55:24.063Z,15.13
2018-09-04T03:56:24.057Z,15.15
2018-09-04T03:57:24.073Z,15.20
2018-09-04T03:58:24.049Z,15.18
2018-09-04T03:59:24.038Z,15.20
2018-09-04T04:00:24.010Z,15.12
2018-09-04T04:01:24.016Z,15.19
2018-09-04T04:02:23.987Z,15.22
2018-09-04T04:03:24.004Z,15.34
2018-09-04T04:04:24.011Z,15.30
2018-09-04T04:05:23.949Z,15.28
2018-09-04T04:06:23.937Z,15.41
2018-09-04T04:07:23.929Z,15.28
2018-09-04T04:08:23.950Z,15.43
2018-09-04T04:09:23.917Z,15.31
2018-09-04T04:10:23.926Z,15.40
2018-09-04T04:11:23.889Z,15.35
2018-09-04T04:12:23.931Z,15.35
2018-09-04T04:13:23.899Z,15.49
2018-09-04T04:14:23.857Z,15.33
2018-09-04T04:15:23.841Z,15.33
2018-09-04T04:16:23.848Z,15.46
2018-09-04T04:17:23.838Z,15.43
2018-09-04T04:18:23.835Z,15.51
2018-09-04T04:19:23.847Z,15.44
2018-09-04T04:20:23.790Z,15.43
2018-09-04T04:21:23.786Z,15.44
2018-09-04T04:22:23.765Z,15.48
2018-09-04T04:23:23.789Z,15.52
2018-09-04T04:24:23.765Z,15.46
2018-09-04T04:25:23.803Z,15.44
2018-09-04T04:26:23.740Z,15.49
2018-09-04T04:27:23.762Z,15.46
2018-09-04T04:28:23.739Z,15.48
2018-09-04T04:29:23.695Z,15.53
2018-09-04T04:30:23.687Z,15.51
2018-09-04T04:31:23.744Z,15.51
2018-09-04T04:32:23.691Z,15.51
2018-09-04T04:33:23.682Z,15.52
2018-09-04T04:34:23.657Z,15.56
2018-09-04T04:35:23.682Z,15.56
2018-09-04T04:36:23.618Z,15.56
2018-09-04T04:37:23.618Z,15.53
2018-09-04T04:38:23.632Z,15.51
2018-09-04T04:39:23.591Z,15.62
2018-09-04T04:40:23.580Z,15.52
2018-09-04T04:41:23.681Z,15.53
2018-09-04T04:42:23.555Z,15.52
2018-09-04T04:43:23.569Z,15.66
2018-09-04T04:44:23.532Z,15.59
2018-09-04T04:45:23.525Z,15.66
2018-09-04T04:46:23.509Z,15.58
2018-09-04T04:47:23.515Z,15.58
2018-09-04T04:48:23.584Z,15.64
2018-09-04T04:49:23.481Z,15.58
2018-09-04T04:50:23.475Z,15.58
2018-09-04T04:51:23.460Z,15.67
2018-09-04T04:52:23.462Z,15.68
2018-09-04T04:53:23.471Z,15.70
2018-09-04T04:54:23.454Z,15.70
2018-09-04T04:55:23.441Z,15.67
2018-09-04T04:56:23.401Z,15.70
2018-09-04T04:57:23.390Z,15.70
2018-09-04T04:58:23.385Z,15.62
2018-09-04T04:59:23.538Z,15.68
2018-09-04T05:00:23.433Z,15.68
2018-09-04T05:01:23.451Z,15.68
2018-09-04T05:02:23.358Z,15.67
2018-09-04T05:03:23.326Z,15.66
2018-09-04T05:04:23.348Z,15.73
2018-09-04T05:05:23.326Z,15.74
2018-09-04T05:06:23.296Z,15.68
2018-09-04T05:07:23.298Z,15.67
2018-09-04T05:08:23.300Z,15.67
2018-09-04T05:09:23.329Z,15.62
2018-09-04T05:10:23.272Z,15.67
2018-09-04T05:11:23.262Z,15.68
2018-09-04T05:12:23.250Z,15.71
2018-09-04T05:13:23.218Z,15.67
2018-09-04T05:14:23.256Z,15.71
2018-09-04T05:15:23.206Z,15.67
2018-09-04T05:16:23.185Z,15.62
2018-09-04T05:17:23.179Z,15.66
2018-09-04T05:18:23.165Z,15.70
2018-09-04T05:19:23.160Z,15.67
2018-09-04T05:20:23.196Z,15.73
2018-09-04T05:21:23.134Z,15.52
2018-09-04T05:22:23.128Z,15.67
2018-09-04T05:23:23.121Z,15.70
2018-09-04T05:24:23.104Z,15.73
2018-09-04T05:25:23.117Z,15.64
2018-09-04T05:26:23.114Z,15.71
2018-09-04T05:27:23.088Z,15.70
2018-09-04T05:28:23.056Z,15.62
2018-09-04T05:29:23.071Z,15.60
2018-09-04T05:30:23.060Z,15.60
2018-09-04T05:31:23.033Z,15.64
2018-09-04T05:32:23.063Z,15.64
2018-09-04T05:33:23.002Z,15.67
2018-09-04T05:34:22.992Z,15.73
2018-09-04T05:35:23.024Z,15.68
2018-09-04T05:36:22.977Z,15.68
2018-09-04T05:37:22.959Z,15.62
2018-09-04T05:38:23.011Z,15.62
2018-09-04T05:39:22.942Z,15.67
2018-09-04T05:40:22.991Z,15.64
2018-09-04T05:41:22.933Z,15.67
2018-09-04T05:42:22.917Z,15.60
2018-09-04T05:43:22.896Z,15.62
2018-09-04T05:44:22.885Z,15.59
2018-09-04T05:45:22.877Z,15.70
2018-09-04T05:46:22.935Z,15.68
2018-09-04T05:47:22.855Z,15.71
2018-09-04T05:48:22.855Z,15.70
2018-09-04T05:49:22.862Z,15.80
2018-09-04T05:50:22.819Z,15.77
2018-09-04T05:51:22.840Z,15.77
2018-09-04T05:52:22.820Z,15.78
2018-09-04T05:53:22.783Z,15.80
2018-09-04T05:54:22.794Z,15.89
2018-09-04T05:55:22.769Z,15.92
2018-09-04T05:56:22.753Z,15.95
2018-09-04T05:57:22.767Z,15.95
2018-09-04T05:58:22.755Z,15.91
2018-09-04T05:59:22.733Z,16.01
2018-09-04T06:00:22.711Z,16.03
2018-09-04T06:01:22.698Z,16.11
2018-09-04T06:02:22.746Z,16.26
2018-09-04T06:03:22.677Z,16.26
2018-09-04T06:04:22.679Z,16.26
2018-09-04T06:05:22.655Z,16.23
2018-09-04T06:06:22.651Z,16.37
2018-09-04T06:07:22.647Z,16.50
2018-09-04T06:08:22.675Z,16.52
2018-09-04T06:09:22.623Z,16.59
2018-09-04T06:10:22.601Z,16.69
2018-09-04T06:11:22.637Z,16.75
2018-09-04T06:12:22.577Z,16.82
2018-09-04T06:13:22.604Z,16.85
2018-09-04T06:14:22.561Z,16.82
2018-09-04T06:15:22.545Z,16.87
2018-09-04T06:16:22.534Z,16.95
2018-09-04T06:17:22.524Z,16.96
2018-09-04T06:18:22.562Z,17.00
2018-09-04T06:19:22.535Z,17.07
2018-09-04T06:20:22.591Z,17.06
2018-09-04T06:21:22.486Z,17.12
2018-09-04T06:22:22.478Z,17.12
2018-09-04T06:23:22.463Z,17.21
2018-09-04T06:24:22.488Z,17.27
2018-09-04T06:25:22.440Z,17.32
2018-09-04T06:26:22.428Z,17.25
2018-09-04T06:27:22.457Z,17.39
2018-09-04T06:28:22.466Z,17.47
2018-09-04T06:29:22.477Z,17.51
2018-09-04T06:30:22.391Z,17.68
2018-09-04T06:31:22.374Z,17.60
2018-09-04T06:32:22.366Z,17.65
2018-09-04T06:33:22.353Z,17.81
2018-09-04T06:34:22.404Z,17.81
2018-09-04T06:35:22.338Z,17.96
2018-09-04T06:36:22.326Z,18.01
2018-09-04T06:37:22.310Z,18.09
2018-09-04T06:38:22.303Z,18.14
2018-09-04T06:39:22.302Z,18.19
2018-09-04T06:40:22.316Z,18.21
2018-09-04T06:41:22.292Z,18.21
2018-09-04T06:42:22.296Z,18.28
2018-09-04T06:43:22.250Z,18.39
2018-09-04T06:44:22.266Z,18.39
2018-09-04T06:45:22.264Z,18.42
2018-09-04T06:46:22.233Z,18.51
2018-09-04T06:47:22.220Z,18.54
2018-09-04T06:48:22.201Z,18.57
2018-09-04T06:49:22.184Z,18.64
2018-09-04T06:50:22.248Z,18.71
2018-09-04T06:51:22.293Z,18.74
2018-09-04T06:52:22.151Z,18.86
2018-09-04T06:53:22.143Z,18.90
2018-09-04T06:54:22.150Z,19.01
2018-09-04T06:55:22.150Z,19.09
2018-09-04T06:56:22.107Z,19.10
2018-09-04T06:57:22.129Z,19.20
2018-09-04T06:58:22.085Z,19.38
2018-09-04T06:59:22.093Z,19.34
2018-09-04T07:00:22.092Z,19.53
2018-09-04T07:01:22.051Z,19.67
2018-09-04T07:02:22.054Z,19.86
2018-09-04T07:03:22.037Z,19.86
2018-09-04T07:04:22.043Z,20.16
2018-09-04T07:05:22.033Z,20.33
2018-09-04T07:06:22.013Z,20.53
2018-09-04T07:07:21.987Z,20.60
2018-09-04T07:08:21.975Z,20.91
2018-09-04T07:09:21.976Z,21.33
2018-09-04T07:10:21.998Z,21.58
2018-09-04T07:11:21.945Z,21.74
2018-09-04T07:12:21.934Z,21.74
2018-09-04T07:13:21.925Z,21.49
2018-09-04T07:14:21.915Z,21.31
2018-09-04T07:15:21.931Z,21.21
2018-09-04T07:16:21.912Z,20.90
2018-09-04T07:17:21.888Z,20.71
2018-09-04T07:18:21.938Z,20.56
2018-09-04T07:19:21.858Z,20.41
2018-09-04T07:20:21.923Z,20.35
2018-09-04T07:21:21.839Z,20.27
2018-09-04T07:22:21.864Z,20.22
2018-09-04T07:23:21.859Z,20.20
2018-09-04T07:24:21.890Z,20.07
2018-09-04T07:25:21.818Z,20.10
2018-09-04T07:26:21.787Z,20.15
2018-09-04T07:27:21.773Z,20.08
2018-09-04T07:28:21.785Z,19.95
2018-09-04T07:29:21.788Z,20.00
2018-09-04T07:30:21.769Z,19.87
2018-09-04T07:31:21.731Z,19.83
2018-09-04T07:32:21.733Z,19.87
2018-09-04T07:33:21.713Z,19.94
2018-09-04T07:34:21.711Z,20.00
2018-09-04T07:35:21.731Z,20.04
2018-09-04T07:36:21.743Z,20.05
2018-09-04T07:37:21.672Z,19.97
2018-09-04T07:38:21.655Z,20.01
2018-09-04T07:39:21.646Z,20.07
2018-09-04T07:40:21.663Z,19.97
2018-09-04T07:41:21.628Z,20.01
2018-09-04T07:42:21.621Z,20.04
2018-09-04T07:43:21.634Z,20.19
2018-09-04T07:44:21.593Z,20.10
2018-09-04T07:45:21.628Z,20.17
2018-09-04T07:46:21.586Z,20.17
2018-09-04T07:47:21.560Z,20.15
2018-09-04T07:48:21.556Z,20.22
2018-09-04T07:49:21.542Z,20.17
2018-09-04T07:50:21.588Z,20.27
2018-09-04T07:51:21.566Z,20.27
2018-09-04T07:52:21.511Z,20.34
2018-09-04T07:53:21.503Z,20.40
2018-09-04T07:54:21.501Z,20.40
2018-09-04T07:55:21.565Z,20.37
2018-09-04T07:56:21.467Z,20.37
2018-09-04T07:57:21.467Z,20.41
2018-09-04T07:58:21.486Z,20.44
2018-09-04T07:59:21.466Z,20.56
2018-09-04T08:00:21.450Z,20.58
2018-09-04T08:01:21.415Z,20.63
2018-09-04T08:02:21.415Z,20.69
2018-09-04T08:03:21.394Z,20.79
2018-09-04T08:04:21.380Z,20.81
2018-09-04T08:05:21.395Z,20.93
2018-09-04T08:06:21.360Z,20.98
2018-09-04T08:07:21.375Z,21.00
2018-09-04T08:08:21.350Z,20.98
2018-09-04T08:09:21.332Z,20.93
2018-09-04T08:10:21.370Z,21.00
2018-09-04T08:11:21.305Z,21.01
2018-09-04T08:12:21.296Z,21.00
2018-09-04T08:13:21.286Z,20.96
2018-09-04T08:14:21.280Z,21.03
2018-09-04T08:15:21.291Z,20.98
2018-09-04T08:16:21.297Z,20.96
2018-09-04T08:17:21.261Z,21.05
2018-09-04T08:18:21.254Z,20.90
2018-09-04T08:19:21.243Z,20.98
2018-09-04T08:20:21.335Z,20.98
2018-09-04T08:21:21.210Z,21.06
2018-09-04T08:22:21.193Z,21.11
2018-09-04T08:23:21.183Z,21.06
2018-09-04T08:24:21.167Z,21.13
2018-09-04T08:25:21.195Z,21.18
2018-09-04T08:26:21.168Z,21.22
2018-09-04T08:27:21.145Z,21.19
2018-09-04T08:28:21.144Z,21.18
2018-09-04T08:29:21.115Z,21.33
2018-09-04T08:30:21.124Z,21.30
2018-09-04T08:31:21.129Z,21.28
2018-09-04T08:32:21.080Z,21.27
2018-09-04T08:33:21.173Z,21.31
2018-09-04T08:34:21.059Z,21.36
2018-09-04T08:35:21.074Z,21.42
2018-09-04T08:36:21.058Z,21.45
2018-09-04T08:37:21.032Z,21.56
2018-09-04T08:38:21.055Z,21.58
2018-09-04T08:39:21.009Z,21.61
2018-09-04T08:40:21.047Z,21.56
2018-09-04T08:41:20.990Z,21.67
2018-09-04T08:42:20.985Z,21.75
2018-09-04T08:43:20.970Z,21.74
2018-09-04T08:44:20.961Z,21.91
2018-09-04T08:45:20.981Z,21.93
2018-09-04T08:46:20.983Z,21.93
2018-09-04T08:47:21.013Z,21.96
2018-09-04T08:48:20.914Z,22.06
2018-09-04T08:49:20.926Z,22.08
2018-09-04T08:50:20.889Z,22.11
2018-09-04T08:51:20.922Z,22.15
2018-09-04T08:52:20.879Z,22.14
2018-09-04T08:53:20.876Z,22.23
2018-09-04T08:54:20.851Z,22.36
2018-09-04T08:55:20.978Z,22.36
2018-09-04T08:56:20.886Z,22.42
2018-09-04T08:57:20.842Z,22.39
2018-09-04T08:58:20.803Z,22.48
2018-09-04T08:59:20.800Z,22.49
2018-09-04T09:00:20.780Z,22.56
2018-09-04T09:01:20.803Z,22.64
2018-09-04T09:02:20.766Z,22.69
2018-09-04T09:03:20.755Z,22.69
2018-09-04T09:04:20.759Z,22.75
2018-09-04T09:05:20.785Z,22.85
2018-09-04T09:06:20.744Z,22.86
2018-09-04T09:07:20.774Z,22.99
2018-09-04T09:08:20.696Z,22.99
2018-09-04T09:09:20.688Z,22.89
2018-09-04T09:10:20.687Z,23.00
2018-09-04T09:11:20.696Z,23.11
2018-09-04T09:12:20.673Z,23.14
2018-09-04T09:13:20.643Z,23.26
2018-09-04T09:14:20.635Z,23.23
2018-09-04T09:15:20.673Z,23.35
2018-09-04T09:16:20.645Z,23.47
2018-09-04T09:17:20.604Z,23.52
2018-09-04T09:18:20.591Z,23.60
2018-09-04T09:19:20.581Z,23.59
2018-09-04T09:20:20.597Z,23.67
2018-09-04T09:21:20.581Z,23.77
2018-09-04T09:22:20.550Z,23.89
2018-09-04T09:23:20.540Z,23.84
2018-09-04T09:24:20.525Z,23.71
2018-09-04T09:25:20.516Z,23.59
2018-09-04T09:26:20.562Z,23.64
2018-09-04T09:27:20.517Z,23.59
2018-09-04T09:28:20.485Z,23.67
2018-09-04T09:29:20.471Z,23.68
2018-09-04T09:30:20.462Z,23.68
2018-09-04T09:31:20.465Z,23.81
2018-09-04T09:32:20.480Z,23.90
2018-09-04T09:33:20.455Z,23.93
2018-09-04T09:34:20.430Z,23.79
2018-09-04T09:35:20.538Z,23.67
2018-09-04T09:36:20.404Z,23.75
2018-09-04T09:37:20.389Z,23.87
2018-09-04T09:38:20.403Z,23.90
2018-09-04T09:39:20.372Z,23.97
2018-09-04T09:40:20.356Z,23.93
2018-09-04T09:41:20.351Z,24.09
2018-09-04T09:42:20.350Z,24.05
2018-09-04T09:43:20.356Z,24.15
2018-09-04T09:44:20.332Z,24.23
2018-09-04T09:45:20.351Z,24.15
2018-09-04T09:46:20.291Z,24.24
2018-09-04T09:47:20.298Z,24.30
2018-09-04T09:48:20.305Z,24.34
2018-09-04T09:49:20.262Z,24.30
2018-09-04T09:50:20.300Z,24.31
2018-09-04T09:51:20.240Z,24.31
2018-09-04T09:52:20.226Z,24.23
2018-09-04T09:53:20.394Z,24.33
2018-09-04T09:54:20.219Z,24.36
2018-09-04T09:55:20.199Z,24.39
2018-09-04T09:56:20.303Z,24.46
2018-09-04T09:57:20.182Z,24.49
2018-09-04T09:58:20.254Z,24.48
2018-09-04T09:59:20.174Z,24.48
2018-09-04T10:00:20.184Z,24.45
2018-09-04T10:01:20.182Z,24.42
2018-09-04T10:02:20.122Z,24.46
2018-09-04T10:03:20.136Z,24.49
2018-09-04T10:04:20.100Z,24.59
2018-09-04T10:05:20.096Z,24.75
2018-09-04T10:06:20.077Z,24.84
2018-09-04T10:07:20.128Z,24.90
2018-09-04T10:08:20.133Z,24.94
2018-09-04T10:09:20.080Z,24.94
2018-09-04T10:10:20.061Z,25.07
2018-09-04T10:11:20.051Z,25.05
2018-09-04T10:12:20.019Z,25.14
2018-09-04T10:13:20.056Z,25.08
2018-09-04T10:14:19.995Z,25.14
2018-09-04T10:15:20.007Z,25.30
2018-09-04T10:16:19.978Z,25.45
2018-09-04T10:17:19.970Z,25.48
2018-09-04T10:18:19.983Z,25.39
2018-09-04T10:19:20.704Z,25.39
2018-09-04T10:20:19.941Z,25.44
2018-09-04T10:21:19.958Z,25.42
2018-09-04T10:22:19.917Z,25.34
2018-09-04T10:23:19.926Z,25.34
2018-09-04T10:24:19.953Z,25.38
2018-09-04T10:25:19.889Z,25.49
2018-09-04T10:26:19.897Z,25.49
2018-09-04T10:27:19.865Z,25.49
2018-09-04T10:28:19.878Z,25.51
2018-09-04T10:29:19.874Z,25.74
2018-09-04T10:30:19.824Z,25.67
2018-09-04T10:31:19.857Z,25.59
2018-09-04T10:32:19.803Z,25.46
2018-09-04T10:33:19.808Z,25.59
2018-09-04T10:34:19.872Z,25.63
2018-09-04T10:35:19.780Z,25.75
2018-09-04T10:36:19.779Z,25.71
2018-09-04T10:37:19.754Z,25.76
2018-09-04T10:38:19.775Z,25.74
2018-09-04T10:39:19.744Z,25.76
2018-09-04T10:40:19.755Z,25.78
2018-09-04T10:41:19.736Z,25.79
2018-09-04T10:42:19.728Z,25.57
2018-09-04T10:43:19.692Z,25.63
2018-09-04T10:44:19.784Z,25.53
2018-09-04T10:45:19.695Z,25.53
2018-09-04T10:46:19.693Z,25.49
2018-09-04T10:47:19.663Z,25.45
2018-09-04T10:48:19.637Z,25.56
2018-09-04T10:49:19.655Z,25.53
2018-09-04T10:50:19.661Z,25.63
2018-09-04T10:51:19.609Z,25.59
2018-09-04T10:52:19.595Z,25.53
2018-09-04T10:53:19.594Z,25.59
2018-09-04T10:54:19.575Z,25.67
2018-09-04T10:55:19.644Z,25.67
2018-09-04T10:56:19.585Z,25.75
2018-09-04T10:57:19.543Z,25.79
2018-09-04T10:58:19.532Z,25.78
2018-09-04T10:59:19.521Z,25.90
2018-09-04T11:00:19.517Z,26.11
2018-09-04T11:01:19.513Z,26.21
2018-09-04T11:02:19.553Z,26.27
2018-09-04T11:03:19.479Z,26.17
2018-09-04T11:04:19.559Z,26.31
2018-09-04T11:05:19.468Z,26.08
2018-09-04T11:06:19.450Z,25.93
2018-09-04T11:07:19.542Z,25.90
2018-09-04T11:08:19.427Z,25.85
2018-09-04T11:09:19.501Z,25.78
2018-09-04T11:10:19.405Z,25.79
2018-09-04T11:11:19.401Z,25.78
2018-09-04T11:12:19.408Z,25.63
2018-09-04T11:13:19.410Z,25.51
2018-09-04T11:14:19.361Z,25.54
2018-09-04T11:15:19.353Z,25.54
2018-09-04T11:16:19.340Z,25.71
2018-09-04T11:17:19.363Z,25.76
2018-09-04T11:18:19.331Z,25.72
2018-09-04T11:19:19.400Z,25.74
2018-09-04T11:20:19.302Z,25.75
2018-09-04T11:21:19.312Z,25.81
2018-09-04T11:22:19.319Z,25.78
2018-09-04T11:23:19.316Z,25.94
2018-09-04T11:24:19.280Z,25.89
2018-09-04T11:25:19.288Z,25.75
2018-09-04T11:26:19.293Z,25.74
2018-09-04T11:27:19.224Z,25.59
2018-09-04T11:28:19.246Z,25.76
2018-09-04T11:29:19.203Z,25.79
2018-09-04T11:30:19.340Z,25.78
2018-09-04T11:31:19.184Z,25.96
2018-09-04T11:32:19.218Z,25.91
2018-09-04T11:33:19.185Z,26.06
2018-09-04T11:34:19.157Z,26.04
2018-09-04T11:35:19.148Z,26.12
2018-09-04T11:36:19.146Z,26.31
2018-09-04T11:37:19.119Z,26.57
2018-09-04T11:38:19.137Z,26.61
2018-09-04T11:39:19.111Z,26.69
2018-09-04T11:40:19.102Z,26.60
2018-09-04T11:41:19.087Z,26.73
2018-09-04T11:42:19.070Z,26.81
2018-09-04T11:43:19.090Z,26.91
2018-09-04T11:44:19.055Z,27.16
2018-09-04T11:45:19.038Z,27.13
2018-09-04T11:46:19.036Z,27.34
2018-09-04T11:47:19.019Z,27.55
2018-09-04T11:48:19.040Z,27.80
2018-09-04T11:49:19.073Z,28.42
2018-09-04T11:50:19.011Z,29.15
2018-09-04T11:51:18.985Z,30.01
2018-09-04T11:52:18.993Z,30.63
2018-09-04T11:53:18.985Z,31.25
2018-09-04T11:54:18.948Z,30.90
2018-09-04T11:55:18.932Z,31.12
2018-09-04T11:56:18.925Z,31.35
2018-09-04T11:57:18.928Z,31.67
2018-09-04T11:58:18.924Z,30.79
2018-09-04T11:59:18.890Z,31.01
2018-09-04T12:00:18.898Z,31.52
2018-09-04T12:01:18.871Z,32.10
2018-09-04T12:02:18.939Z,32.51
2018-09-04T12:03:18.876Z,32.83
2018-09-04T12:04:18.841Z,32.12
2018-09-04T12:05:18.838Z,31.90
2018-09-04T12:06:18.884Z,31.87
2018-09-04T12:07:18.816Z,32.24
2018-09-04T12:08:18.866Z,32.56
2018-09-04T12:09:18.917Z,32.44
2018-09-04T12:10:18.779Z,32.95
2018-09-04T12:11:18.770Z,33.34
2018-09-04T12:12:18.849Z,33.53
2018-09-04T12:13:18.778Z,33.57
2018-09-04T12:14:18.799Z,33.60
2018-09-04T12:15:18.732Z,33.77
2018-09-04T12:16:18.953Z,34.06
2018-09-04T12:17:18.712Z,33.94
2018-09-04T12:18:18.700Z,33.44
2018-09-04T12:19:18.827Z,33.35
2018-09-04T12:20:18.680Z,33.37
2018-09-04T12:21:18.784Z,32.49
2018-09-04T12:22:18.657Z,31.71
2018-09-04T12:23:18.650Z,30.91
2018-09-04T12:24:18.664Z,30.68
2018-09-04T12:25:18.628Z,30.51
2018-09-04T12:26:18.621Z,30.68
2018-09-04T12:27:18.707Z,30.81
2018-09-04T12:28:18.599Z,30.93
2018-09-04T12:29:18.628Z,31.27
2018-09-04T12:30:18.577Z,31.19
2018-09-04T12:31:18.566Z,30.90
2018-09-04T12:32:18.571Z,31.07
2018-09-04T12:33:18.573Z,31.46
2018-09-04T12:34:18.617Z,32.05
2018-09-04T12:35:18.534Z,32.02
2018-09-04T12:36:18.518Z,31.98
2018-09-04T12:37:18.533Z,32.44
2018-09-04T12:38:18.507Z,32.47
2018-09-04T12:39:18.486Z,32.29
2018-09-04T12:40:18.514Z,31.56
2018-09-04T12:41:18.473Z,31.62
2018-09-04T12:42:18.468Z,31.10
2018-09-04T12:43:18.462Z,30.64
2018-09-04T12:44:18.459Z,30.06
2018-09-04T12:45:18.482Z,29.66
2018-09-04T12:46:18.416Z,29.37
2018-09-04T12:47:18.437Z,29.17
2018-09-04T12:48:18.489Z,28.94
2018-09-04T12:49:18.383Z,28.85
2018-09-04T12:50:18.411Z,28.55
2018-09-04T12:51:18.366Z,28.46
2018-09-04T12:52:18.393Z,28.54