createdAt,value
2019-01-21T00:00:47.201Z,988.97
2019-01-21T00:01:47.341Z,988.97
2019-01-21T00:02:47.517Z,988.95
2019-01-21T00:03:47.696Z,988.95
2019-01-21T00:04:47.866Z,988.97
2019-01-21T00:05:48.038Z,988.98
2019-01-21T00:06:48.210Z,989.00
2019-01-21T00:07:48.387Z,989.01
2019-01-21T00:08:48.569Z,988.99
2019-01-21T00:09:48.742Z,989.03
2019-01-21T00:10:48.926Z,989.02
2019-01-21T00:11:49.098Z,989.06
2019-01-21T00:12:49.276Z,989.03
2019-01-21T00:13:49.452Z,989.03
2019-01-21T00:14:49.625Z,989.03
2019-01-21T00:15:49.877Z,989.05
2019-01-21T00:16:49.974Z,989.08
2019-01-21T00:17:50.150Z,989.04
2019-01-21T00:18:50.336Z,989.05
2019-01-21T00:19:50.515Z,989.07
2019-01-21T00:20:50.688Z,989.07
2019-01-21T00:21:50.863Z,989.10
2019-01-21T00:22:51.041Z,989.08
2019-01-21T00:23:51.216Z,989.09
2019-01-21T00:24:51.395Z,989.10
2019-01-21T00:25:51.567Z,989.12
2019-01-21T00:26:51.746Z,989.12
2019-01-21T00:27:51.924Z,989.14
2019-01-21T00:28:52.104Z,989.09
2019-01-21T00:29:52.279Z,989.08
2019-01-21T00:30:52.458Z,989.08
2019-01-21T00:31:52.632Z,989.03
2019-01-21T00:32:52.808Z,989.07
2019-01-21T00:33:52.987Z,989.06
2019-01-21T00:34:53.167Z,989.05
2019-01-21T00:35:53.334Z,989.03
2019-01-21T00:36:53.507Z,989.05
2019-01-21T00:37:53.688Z,989.02
2019-01-21T00:38:53.860Z,988.99
2019-01-21T00:39:54.037Z,989.00
2019-01-21T00:40:54.212Z,988.99
2019-01-21T00:41:54.386Z,989.01
2019-01-21T00:42:54.561Z,989.05
2019-01-21T00:43:54.734Z,989.02
2019-01-21T00:44:54.910Z,989.03
2019-01-21T00:45:55.085Z,989.01
2019-01-21T00:46:55.261Z,989.02
2019-01-21T00:47:55.432Z,989.03
2019-01-21T00:48:55.606Z,989.06
2019-01-21T00:49:55.783Z,989.04
2019-01-21T00:50:55.961Z,989.02
2019-01-21T00:51:56.134Z,989.01
2019-01-21T00:52:56.312Z,989.02
2019-01-21T00:53:56.481Z,989.04
2019-01-21T00:54:56.665Z,989.04
2019-01-21T00:55:56.836Z,989.05
2019-01-21T00:56:57.014Z,989.02
2019-01-21T00:57:57.196Z,989.05
2019-01-21T00:58:57.365Z,989.04
2019-01-21T00:59:57.546Z,989.02
2019-01-21T01:00:57.725Z,989.05
2019-01-21T01:01:57.901Z,989.03
2019-01-21T01:02:58.074Z,989.01
2019-01-21T01:03:58.259Z,989.03
2019-01-21T01:04:58.434Z,989.03
2019-01-21T01:05:58.610Z,989.00
2019-01-21T01:06:58.785Z,989.00
2019-01-21T01:07:58.952Z,989.04
2019-01-21T01:08:59.128Z,989.05
2019-01-21T01:09:59.310Z,989.05
2019-01-21T01:10:59.479Z,989.03
2019-01-21T01:11:59.654Z,989.06
2019-01-21T01:12:59.831Z,989.11
2019-01-21T01:14:00.007Z,989.07
2019-01-21T01:15:00.200Z,989.07
2019-01-21T01:16:00.356Z,989.07
2019-01-21T01:17:00.528Z,989.10
2019-01-21T01:18:00.703Z,989.09
2019-01-21T01:19:00.880Z,989.06
2019-01-21T01:20:01.050Z,989.04
2019-01-21T01:21:01.234Z,989.07
2019-01-21T01:22:01.409Z,989.09
2019-01-21T01:23:01.582Z,989.10
2019-01-21T01:24:01.760Z,989.04
2019-01-21T01:25:01.944Z,989.10
2019-01-21T01:26:02.118Z,989.08
2019-01-21T01:27:02.282Z,989.11
2019-01-21T01:28:02.460Z,989.10
2019-01-21T01:29:02.626Z,989.10
2019-01-21T01:30:02.797Z,989.10
2019-01-21T01:31:02.972Z,989.13
2019-01-21T01:32:03.148Z,989.11
2019-01-21T01:33:03.320Z,989.14
2019-01-21T01:34:03.498Z,989.13
2019-01-21T01:35:03.670Z,989.18
2019-01-21T01:36:03.847Z,989.19
2019-01-21T01:37:04.019Z,989.16
2019-01-21T01:38:04.197Z,989.21
2019-01-21T01:39:04.375Z,989.18
2019-01-21T01:40:04.547Z,989.20
2019-01-21T01:41:04.723Z,989.23
2019-01-21T01:42:04.896Z,989.21
2019-01-21T01:43:05.073Z,989.18
2019-01-21T01:44:05.245Z,989.20
2019-01-21T01:45:05.414Z,989.19
2019-01-21T01:46:05.593Z,989.19
2019-01-21T01:47:05.763Z,989.16
2019-01-21T01:48:05.937Z,989.13
2019-01-21T01:49:06.115Z,989.11
2019-01-21T01:50:06.295Z,989.12
2019-01-21T01:51:06.460Z,989.11
2019-01-21T01:52:06.643Z,989.10
2019-01-21T01:53:06.813Z,989.14
2019-01-21T01:54:06.986Z,989.12
2019-01-21T01:55:07.160Z,989.14
2019-01-21T01:56:07.331Z,989.14
2019-01-21T01:57:07.505Z,989.13
2019-01-21T01:58:07.677Z,989.11
2019-01-21T01:59:07.856Z,989.11
2019-01-21T02:00:08.027Z,989.11
2019-01-21T02:01:08.202Z,989.08
2019-01-21T02:02:08.373Z,989.06
2019-01-21T02:03:08.549Z,989.05
2019-01-21T02:04:08.732Z,989.05
2019-01-21T02:05:08.914Z,989.10
2019-01-21T02:06:09.088Z,989.06
2019-01-21T02:07:09.261Z,989.06
2019-01-21T02:08:09.437Z,989.11
2019-01-21T02:09:09.609Z,989.10
2019-01-21T02:10:09.787Z,989.10
2019-01-21T02:11:09.965Z,989.11
2019-01-21T02:12:10.134Z,989.11
2019-01-21T02:13:10.304Z,989.09
2019-01-21T02:14:10.488Z,989.06
2019-01-21T02:15:10.655Z,989.10
2019-01-21T02:16:10.831Z,989.08
2019-01-21T02:17:10.997Z,989.09
2019-01-21T02:18:11.174Z,989.07
2019-01-21T02:19:11.348Z,989.06
2019-01-21T02:20:11.523Z,989.08
2019-01-21T02:21:11.707Z,989.09
2019-01-21T02:22:11.879Z,989.12
2019-01-21T02:23:12.048Z,989.06
2019-01-21T02:24:12.218Z,989.10
2019-01-21T02:25:12.396Z,989.12
2019-01-21T02:26:12.569Z,989.09
2019-01-21T02:27:12.744Z,989.13
2019-01-21T02:28:12.918Z,989.11
2019-01-21T02:29:13.095Z,989.08
2019-01-21T02:30:13.266Z,989.08
2019-01-21T02:31:13.445Z,989.09
2019-01-21T02:32:13.622Z,989.09
2019-01-21T02:33:13.795Z,989.07
2019-01-21T02:34:13.982Z,989.06
2019-01-21T02:35:14.138Z,989.07
2019-01-21T02:36:14.316Z,989.09
2019-01-21T02:37:14.495Z,989.07
2019-01-21T02:38:14.662Z,989.06
2019-01-21T02:39:14.837Z,989.09
2019-01-21T02:40:15.010Z,989.11
2019-01-21T02:41:15.186Z,989.10
2019-01-21T02:42:15.350Z,989.12
2019-01-21T02:43:15.526Z,989.09
2019-01-21T02:44:15.705Z,989.12
2019-01-21T02:45:15.878Z,989.11
2019-01-21T02:46:16.062Z,989.10
2019-01-21T02:47:16.228Z,989.11
2019-01-21T02:48:16.398Z,989.10
2019-01-21T02:49:16.574Z,989.13
2019-01-21T02:50:16.759Z,989.12
2019-01-21T02:51:16.943Z,989.14
2019-01-21T02:52:17.107Z,989.15
2019-01-21T02:53:17.284Z,989.15
2019-01-21T02:54:17.455Z,989.15
2019-01-21T02:55:17.632Z,989.14
2019-01-21T02:56:17.810Z,989.14
2019-01-21T02:57:17.980Z,989.14
2019-01-21T02:58:18.158Z,989.13
2019-01-21T02:59:18.331Z,989.11
2019-01-21T03:00:18.509Z,989.13
2019-01-21T03:01:18.687Z,989.13
2019-01-21T03:02:18.856Z,989.13
2019-01-21T03:03:19.031Z,989.12
2019-01-21T03:04:19.206Z,989.15
2019-01-21T03:05:19.390Z,989.11
2019-01-21T03:06:19.559Z,989.17
2019-01-21T03:07:19.732Z,989.17
2019-01-21T03:08:19.903Z,989.15
2019-01-21T03:09:20.083Z,989.11
2019-01-21T03:10:20.257Z,989.09
2019-01-21T03:11:20.452Z,989.08
2019-01-21T03:12:20.594Z,989.09
2019-01-21T03:13:20.769Z,989.03
2019-01-21T03:14:20.939Z,989.01
2019-01-21T03:15:21.124Z,989.02
2019-01-21T03:16:21.287Z,989.01
2019-01-21T03:17:21.473Z,989.01
2019-01-21T03:18:21.655Z,989.03
2019-01-21T03:19:21.815Z,989.01
2019-01-21T03:20:21.984Z,989.03
2019-01-21T03:21:22.158Z,989.05
2019-01-21T03:22:22.338Z,989.01
2019-01-21T03:23:22.513Z,988.98
2019-01-21T03:24:22.702Z,989.00
2019-01-21T03:25:22.894Z,989.02
2019-01-21T03:26:23.048Z,989.00
2019-01-21T03:27:23.211Z,989.01
2019-01-21T03:28:23.392Z,989.03
2019-01-21T03:29:23.560Z,989.05
2019-01-21T03:30:23.733Z,989.06
2019-01-21T03:31:23.934Z,989.06
2019-01-21T03:32:24.089Z,989.08
2019-01-21T03:33:26.634Z,989.10
2019-01-21T03:34:24.438Z,989.11
2019-01-21T03:35:24.613Z,989.10
2019-01-21T03:36:24.784Z,989.08
2019-01-21T03:37:24.960Z,989.13
2019-01-21T03:38:25.120Z,989.11
2019-01-21T03:39:25.293Z,989.09
2019-01-21T03:40:25.480Z,989.07
2019-01-21T03:41:25.714Z,989.11
2019-01-21T03:42:25.926Z,989.09
2019-01-21T03:43:26.059Z,989.09
2019-01-21T03:44:26.232Z,989.10
2019-01-21T03:45:26.421Z,989.06
2019-01-21T03:46:26.600Z,989.09
2019-01-21T03:47:26.759Z,989.13
2019-01-21T03:48:26.932Z,989.13
2019-01-21T03:49:27.100Z,989.12
2019-01-21T03:50:27.268Z,989.15
2019-01-21T03:51:27.447Z,989.20
2019-01-21T03:52:27.613Z,989.21
2019-01-21T03:53:27.789Z,989.16
2019-01-21T03:54:27.955Z,989.20
2019-01-21T03:55:28.133Z,989.19
2019-01-21T03:56:28.329Z,989.17
2019-01-21T03:57:28.501Z,989.18
2019-01-21T03:58:28.686Z,989.18
2019-01-21T03:59:28.863Z,989.17
2019-01-21T04:00:29.035Z,989.16
2019-01-21T04:01:29.218Z,989.12
2019-01-21T04:02:29.395Z,989.08
2019-01-21T04:03:29.563Z,989.14
2019-01-21T04:04:29.739Z,989.13
2019-01-21T04:05:29.931Z,989.12
2019-01-21T04:06:30.098Z,989.08
2019-01-21T04:07:30.272Z,989.13
2019-01-21T04:08:30.435Z,989.17
2019-01-21T04:09:30.610Z,989.18
2019-01-21T04:10:30.784Z,989.20
2019-01-21T04:11:30.953Z,989.19
2019-01-21T04:12:31.126Z,989.21
2019-01-21T04:13:31.301Z,989.20
2019-01-21T04:14:31.483Z,989.25
2019-01-21T04:15:31.645Z,989.25
2019-01-21T04:16:31.816Z,989.23
2019-01-21T04:17:31.999Z,989.23
2019-01-21T04:18:32.159Z,989.23
2019-01-21T04:19:32.336Z,989.24
2019-01-21T04:20:32.507Z,989.27
2019-01-21T04:21:32.679Z,989.29
2019-01-21T04:22:32.852Z,989.26
2019-01-21T04:23:33.024Z,989.25
2019-01-21T04:24:33.204Z,989.27
2019-01-21T04:25:33.382Z,989.27
2019-01-21T04:26:33.594Z,989.29
2019-01-21T04:27:33.726Z,989.27
2019-01-21T04:28:33.902Z,989.26
2019-01-21T04:29:34.076Z,989.25
2019-01-21T04:30:34.251Z,989.24
2019-01-21T04:31:34.425Z,989.29
2019-01-21T04:32:34.593Z,989.23
2019-01-21T04:33:34.768Z,989.26
2019-01-21T04:34:34.940Z,989.25
2019-01-21T04:35:35.112Z,989.20
2019-01-21T04:36:35.291Z,989.18
2019-01-21T04:37:35.465Z,989.13
2019-01-21T04:38:35.636Z,989.21
2019-01-21T04:39:35.831Z,989.19
2019-01-21T04:40:36.004Z,989.18
2019-01-21T04:41:36.184Z,989.21
2019-01-21T04:42:36.360Z,989.20
2019-01-21T04:43:36.528Z,989.20
2019-01-21T04:44:36.712Z,989.20
2019-01-21T04:45:36.880Z,989.16
2019-01-21T04:46:37.049Z,989.19
2019-01-21T04:47:37.229Z,989.23
2019-01-21T04:48:37.405Z,989.27
2019-01-21T04:49:37.574Z,989.25
2019-01-21T04:50:37.749Z,989.21
2019-01-21T04:51:37.924Z,989.14
2019-01-21T04:52:38.093Z,989.19
2019-01-21T04:53:38.263Z,989.25
2019-01-21T04:54:38.441Z,989.27
2019-01-21T04:55:38.615Z,989.28
2019-01-21T04:56:38.799Z,989.24
2019-01-21T04:57:38.975Z,989.28
2019-01-21T04:58:39.155Z,989.27
2019-01-21T04:59:39.325Z,989.26
2019-01-21T05:00:39.502Z,989.26
2019-01-21T05:01:39.678Z,989.23
2019-01-21T05:02:39.852Z,989.20
2019-01-21T05:03:40.023Z,989.24
2019-01-21T05:04:40.202Z,989.25
2019-01-21T05:05:40.374Z,989.25
2019-01-21T05:06:40.573Z,989.22
2019-01-21T05:07:40.727Z,989.22
2019-01-21T05:08:40.901Z,989.22
2019-01-21T05:09:41.067Z,989.23
2019-01-21T05:10:41.244Z,989.24
2019-01-21T05:11:41.419Z,989.19
2019-01-21T05:12:41.592Z,989.21
2019-01-21T05:13:41.769Z,989.21
2019-01-21T05:14:41.943Z,989.22
2019-01-21T05:15:42.107Z,989.24
2019-01-21T05:16:42.293Z,989.23
2019-01-21T05:17:42.461Z,989.25
2019-01-21T05:18:42.636Z,989.21
2019-01-21T05:19:42.818Z,989.23
2019-01-21T05:20:42.992Z,989.25
2019-01-21T05:21:43.161Z,989.27
2019-01-21T05:22:43.340Z,989.34
2019-01-21T05:23:43.509Z,989.33
2019-01-21T05:24:43.687Z,989.30
2019-01-21T05:25:43.855Z,989.27
2019-01-21T05:26:44.032Z,989.28
2019-01-21T05:27:44.209Z,989.26
2019-01-21T05:28:44.378Z,989.27
2019-01-21T05:29:44.560Z,989.26
2019-01-21T05:30:44.725Z,989.23
2019-01-21T05:31:44.887Z,989.26
2019-01-21T05:32:45.055Z,989.26
2019-01-21T05:33:45.229Z,989.25
2019-01-21T05:34:45.413Z,989.26
2019-01-21T05:35:45.582Z,989.21
2019-01-21T05:36:45.752Z,989.20
2019-01-21T05:37:45.927Z,989.16
2019-01-21T05:38:46.115Z,989.14
2019-01-21T05:39:46.280Z,989.11
2019-01-21T05:40:46.440Z,989.18
2019-01-21T05:41:46.618Z,989.17
2019-01-21T05:42:46.794Z,989.22
2019-01-21T05:43:46.964Z,989.25
2019-01-21T05:44:47.146Z,989.25
2019-01-21T05:45:47.320Z,989.22
2019-01-21T05:46:47.498Z,989.25
2019-01-21T05:47:47.674Z,989.20
2019-01-21T05:48:48.975Z,989.22
2019-01-21T05:49:48.033Z,989.22
2019-01-21T05:50:48.209Z,989.22
2019-01-21T05:51:48.409Z,989.24
2019-01-21T05:52:48.552Z,989.25
2019-01-21T05:53:48.726Z,989.26
2019-01-21T05:54:48.899Z,989.31
2019-01-21T05:55:49.072Z,989.27
2019-01-21T05:56:49.245Z,989.31
2019-01-21T05:57:49.423Z,989.32
2019-01-21T05:58:49.602Z,989.29
2019-01-21T05:59:49.783Z,989.34
2019-01-21T06:00:49.952Z,989.35
2019-01-21T06:01:50.139Z,989.35
2019-01-21T06:02:50.312Z,989.33
2019-01-21T06:03:50.498Z,989.33
2019-01-21T06:04:50.676Z,989.35
2019-01-21T06:05:50.843Z,989.29
2019-01-21T06:06:51.016Z,989.29
2019-01-21T06:07:51.208Z,989.30
2019-01-21T06:08:51.374Z,989.31
2019-01-21T06:09:51.546Z,989.33
2019-01-21T06:10:51.725Z,989.33
2019-01-21T06:11:51.909Z,989.27
2019-01-21T06:12:52.073Z,989.29
2019-01-21T06:13:52.264Z,989.34
2019-01-21T06:14:52.436Z,989.38
2019-01-21T06:15:52.613Z,989.31
2019-01-21T06:16:52.783Z,989.26
2019-01-21T06:17:52.999Z,989.31
2019-01-21T06:18:57.503Z,989.32
2019-01-21T06:19:53.307Z,989.38
2019-01-21T06:20:53.490Z,989.31
2019-01-21T06:21:53.669Z,989.35
2019-01-21T06:22:53.838Z,989.35
2019-01-21T06:23:54.008Z,989.36
2019-01-21T06:24:54.180Z,989.35
2019-01-21T06:25:54.352Z,989.36
2019-01-21T06:26:54.526Z,989.35
2019-01-21T06:27:54.703Z,989.44
2019-01-21T06:28:54.873Z,989.44
2019-01-21T06:29:55.052Z,989.46
2019-01-21T06:30:55.220Z,989.44
2019-01-21T06:31:55.406Z,989.42
2019-01-21T06:32:55.585Z,989.42
2019-01-21T06:33:55.753Z,989.39
2019-01-21T06:34:55.928Z,989.39
2019-01-21T06:35:56.106Z,989.42
2019-01-21T06:36:56.278Z,989.40
2019-01-21T06:37:56.468Z,989.42
2019-01-21T06:38:56.640Z,989.44
2019-01-21T06:39:56.833Z,989.48
2019-01-21T06:40:57.002Z,989.42
2019-01-21T06:41:57.171Z,989.42
2019-01-21T06:42:57.355Z,989.46
2019-01-21T06:43:57.523Z,989.47
2019-01-21T06:44:57.857Z,989.45
2019-01-21T06:45:57.900Z,989.40
2019-01-21T06:46:58.070Z,989.40
2019-01-21T06:47:58.239Z,989.42
2019-01-21T06:49:04.586Z,989.50
2019-01-21T06:49:58.592Z,989.54
2019-01-21T06:50:58.820Z,989.50
2019-01-21T06:51:58.938Z,989.50
2019-01-21T06:52:59.111Z,989.48
2019-01-21T06:53:59.284Z,989.47
2019-01-21T06:54:59.456Z,989.47
2019-01-21T06:55:59.637Z,989.50
2019-01-21T06:56:59.807Z,989.45
2019-01-21T06:57:59.982Z,989.45
2019-01-21T06:59:00.153Z,989.44
2019-01-21T07:00:00.344Z,989.46
2019-01-21T07:01:00.509Z,989.52
2019-01-21T07:02:00.679Z,989.52
2019-01-21T07:03:00.859Z,989.52
2019-01-21T07:04:01.032Z,989.53
2019-01-21T07:05:01.207Z,989.54
2019-01-21T07:06:01.384Z,989.50
2019-01-21T07:07:01.567Z,989.56
2019-01-21T07:08:01.739Z,989.55
2019-01-21T07:09:01.919Z,989.56
2019-01-21T07:10:02.093Z,989.53
2019-01-21T07:11:02.265Z,989.56
2019-01-21T07:12:02.438Z,989.59
2019-01-21T07:13:02.616Z,989.59
2019-01-21T07:14:02.790Z,989.57
2019-01-21T07:15:02.983Z,989.54
2019-01-21T07:16:03.173Z,989.49
2019-01-21T07:17:03.341Z,989.47
2019-01-21T07:18:03.528Z,989.52
2019-01-21T07:19:03.700Z,989.56
2019-01-21T07:20:03.872Z,989.55
2019-01-21T07:21:04.048Z,989.56
2019-01-21T07:22:04.225Z,989.59
2019-01-21T07:23:04.407Z,989.56
2019-01-21T07:24:04.582Z,989.57
2019-01-21T07:25:04.758Z,989.53
2019-01-21T07:26:04.930Z,989.58
2019-01-21T07:27:05.104Z,989.59
2019-01-21T07:28:05.280Z,989.53
2019-01-21T07:29:05.455Z,989.53
2019-01-21T07:30:05.634Z,989.53
2019-01-21T07:31:05.811Z,989.54
2019-01-21T07:32:06.076Z,989.58
2019-01-21T07:33:06.157Z,989.67
2019-01-21T07:34:06.333Z,989.66
2019-01-21T07:35:06.504Z,989.67
2019-01-21T07:36:06.681Z,989.64
2019-01-21T07:37:06.853Z,989.66
2019-01-21T07:38:07.022Z,989.68
2019-01-21T07:39:07.193Z,989.64
2019-01-21T07:40:07.372Z,989.67
2019-01-21T07:41:07.539Z,989.73
2019-01-21T07:42:07.722Z,989.70
2019-01-21T07:43:07.892Z,989.73
2019-01-21T07:44:08.073Z,989.71
2019-01-21T07:45:08.257Z,989.72
2019-01-21T07:46:08.430Z,989.70
2019-01-21T07:47:08.619Z,989.68
2019-01-21T07:48:08.794Z,989.69
2019-01-21T07:49:08.964Z,989.68
2019-01-21T07:50:09.140Z,989.71
2019-01-21T07:51:09.317Z,989.66
2019-01-21T07:52:09.493Z,989.67
2019-01-21T07:53:09.667Z,989.69
2019-01-21T07:54:09.934Z,989.68
2019-01-21T07:55:09.983Z,989.69
2019-01-21T07:56:10.159Z,989.70
2019-01-21T07:57:10.338Z,989.72
2019-01-21T07:58:10.511Z,989.67
2019-01-21T07:59:10.684Z,989.71
2019-01-21T08:00:10.866Z,989.73
2019-01-21T08:01:11.045Z,989.77
2019-01-21T08:02:11.216Z,989.80
2019-01-21T08:03:11.391Z,989.74
2019-01-21T08:04:11.568Z,989.72
2019-01-21T08:05:11.743Z,989.77
2019-01-21T08:06:11.920Z,989.76
2019-01-21T08:07:12.089Z,989.80
2019-01-21T08:08:12.267Z,989.86
2019-01-21T08:09:12.443Z,989.87
2019-01-21T08:10:12.617Z,989.88
2019-01-21T08:11:12.784Z,989.86
2019-01-21T08:12:12.955Z,989.87
2019-01-21T08:13:13.138Z,989.88
2019-01-21T08:14:13.314Z,989.87
2019-01-21T08:15:13.493Z,989.91
2019-01-21T08:16:13.671Z,989.89
2019-01-21T08:17:13.846Z,989.90
2019-01-21T08:18:14.022Z,989.88
2019-01-21T08:19:14.197Z,989.88
2019-01-21T08:20:14.374Z,989.86
2019-01-21T08:21:14.547Z,989.85
2019-01-21T08:22:14.737Z,989.85
2019-01-21T08:23:14.897Z,989.90
2019-01-21T08:24:15.080Z,989.91
2019-01-21T08:25:15.253Z,989.95
2019-01-21T08:26:15.424Z,989.94
2019-01-21T08:27:15.609Z,989.91
2019-01-21T08:28:17.187Z,989.92
2019-01-21T08:29:15.948Z,989.92
2019-01-21T08:30:16.128Z,989.91
2019-01-21T08:31:16.351Z,989.86
2019-01-21T08:32:16.475Z,989.90
2019-01-21T08:33:16.659Z,989.93
2019-01-21T08:34:16.833Z,989.94
2019-01-21T08:35:17.005Z,990.02
2019-01-21T08:36:17.184Z,989.95
2019-01-21T08:37:17.366Z,989.95
2019-01-21T08:38:17.547Z,990.00
2019-01-21T08:39:17.720Z,990.00
2019-01-21T08:40:17.894Z,990.04
2019-01-21T08:41:18.078Z,989.99
2019-01-21T08:42:18.242Z,989.96
2019-01-21T08:43:18.420Z,989.95
2019-01-21T08:44:18.594Z,989.97
2019-01-21T08:45:18.768Z,989.99
2019-01-21T08:46:21.449Z,990.05
2019-01-21T08:47:19.123Z,990.06
2019-01-21T08:48:19.298Z,990.07
2019-01-21T08:49:19.475Z,990.08
2019-01-21T08:50:19.661Z,990.08
2019-01-21T08:51:19.840Z,990.05
2019-01-21T08:52:20.024Z,990.06
2019-01-21T08:53:20.207Z,990.04
2019-01-21T08:54:20.393Z,990.01
2019-01-21T08:55:20.571Z,990.06
2019-01-21T08:56:20.749Z,990.09
2019-01-21T08:57:20.920Z,990.11
2019-01-21T08:58:21.105Z,990.13
2019-01-21T08:59:21.276Z,990.12
2019-01-21T09:00:21.447Z,990.14
2019-01-21T09:01:21.625Z,990.09
2019-01-21T09:02:21.797Z,990.14
2019-01-21T09:03:21.977Z,990.11
2019-01-21T09:04:22.151Z,990.10
2019-01-21T09:05:22.330Z,990.14
2019-01-21T09:06:22.509Z,990.07
2019-01-21T09:07:22.693Z,990.13
2019-01-21T09:08:23.153Z,990.17
2019-01-21T09:09:23.052Z,990.17
2019-01-21T09:10:23.232Z,990.39
2019-01-21T09:11:23.421Z,990.47
2019-01-21T09:12:23.597Z,990.52
2019-01-21T09:13:23.779Z,990.49
2019-01-21T09:14:23.956Z,990.52
2019-01-21T09:15:24.135Z,990.58
2019-01-21T09:16:24.311Z,990.58
2019-01-21T09:17:24.490Z,990.64
2019-01-21T09:18:24.671Z,990.73
2019-01-21T09:19:24.845Z,990.70
2019-01-21T09:20:25.027Z,990.68
2019-01-21T09:21:25.208Z,990.70
2019-01-21T09:22:25.397Z,990.74
2019-01-21T09:23:25.595Z,990.78
2019-01-21T09:24:25.780Z,990.80
2019-01-21T09:25:25.975Z,990.85
2019-01-21T09:26:26.160Z,990.85
2019-01-21T09:27:26.352Z,990.94
2019-01-21T09:28:26.539Z,990.91
2019-01-21T09:29:26.921Z,990.89
2019-01-21T09:30:26.928Z,990.93
2019-01-21T09:31:27.111Z,990.92
2019-01-21T09:32:27.303Z,990.97
2019-01-21T09:33:27.486Z,991.01
2019-01-21T09:34:27.677Z,990.97
2019-01-21T09:35:27.885Z,991.01
2019-01-21T09:36:28.058Z,991.00
2019-01-21T09:37:28.246Z,990.99
2019-01-21T09:38:28.436Z,991.02
2019-01-21T09:39:28.628Z,990.94
2019-01-21T09:40:28.825Z,991.06
2019-01-21T09:41:29.005Z,990.99
2019-01-21T09:42:29.197Z,991.00
2019-01-21T09:43:29.392Z,990.98
2019-01-21T09:44:29.584Z,991.02
2019-01-21T09:45:29.774Z,991.00
2019-01-21T09:46:29.973Z,991.00
2019-01-21T09:47:30.178Z,991.02
2019-01-21T09:48:30.367Z,991.02
2019-01-21T09:49:30.555Z,990.98
2019-01-21T09:50:30.749Z,991.03
2019-01-21T09:51:30.948Z,990.98
2019-01-21T09:52:31.137Z,991.03
2019-01-21T09:53:31.328Z,991.04
2019-01-21T09:54:31.529Z,990.99
2019-01-21T09:55:31.725Z,991.07
2019-01-21T09:56:31.913Z,991.06
2019-01-21T09:57:33.412Z,991.08
2019-01-21T09:58:32.305Z,991.09
2019-01-21T09:59:32.502Z,991.06
2019-01-21T10:00:32.695Z,991.06
2019-01-21T10:01:32.894Z,991.06
2019-01-21T10:02:33.090Z,991.02
2019-01-21T10:03:33.283Z,991.00
2019-01-21T10:04:33.499Z,990.95
2019-01-21T10:05:33.690Z,990.96
2019-01-21T10:06:33.882Z,990.94
2019-01-21T10:07:34.073Z,990.91
2019-01-21T10:08:34.271Z,990.91
2019-01-21T10:09:34.460Z,990.90
2019-01-21T10:10:34.656Z,990.89
2019-01-21T10:11:34.850Z,990.89
2019-01-21T10:12:35.043Z,990.87
2019-01-21T10:13:35.240Z,990.89
2019-01-21T10:14:35.432Z,990.89
2019-01-21T10:15:35.625Z,990.87
2019-01-21T10:16:35.837Z,990.82
2019-01-21T10:17:36.023Z,990.80
2019-01-21T10:18:36.222Z,990.86
2019-01-21T10:19:36.426Z,990.80
2019-01-21T10:20:36.633Z,990.85
2019-01-21T10:21:36.836Z,990.87
2019-01-21T10:22:37.029Z,990.85
2019-01-21T10:23:37.226Z,990.83
2019-01-21T10:24:37.434Z,990.79
2019-01-21T10:25:37.618Z,990.79
2019-01-21T10:26:37.855Z,990.82
2019-01-21T10:27:38.067Z,990.80
2019-01-21T10:28:38.243Z,990.81
2019-01-21T10:29:38.444Z,990.73
2019-01-21T10:30:38.640Z,990.70
2019-01-21T10:31:38.836Z,990.73
2019-01-21T10:32:39.035Z,990.68
2019-01-21T10:33:39.232Z,990.70
2019-01-21T10:34:39.424Z,990.71
2019-01-21T10:35:39.632Z,990.74
2019-01-21T10:36:39.829Z,990.74
2019-01-21T10:37:40.025Z,990.76
2019-01-21T10:38:40.229Z,990.74
2019-01-21T10:39:40.426Z,990.70
2019-01-21T10:40:40.619Z,990.68
2019-01-21T10:41:40.817Z,990.65
2019-01-21T10:42:41.040Z,990.63
2019-01-21T10:43:41.218Z,990.58
2019-01-21T10:44:41.419Z,990.56
2019-01-21T10:45:41.613Z,990.55
2019-01-21T10:46:41.811Z,990.50
2019-01-21T10:47:42.015Z,990.53
2019-01-21T10:48:42.218Z,990.52
2019-01-21T10:49:42.404Z,990.51
2019-01-21T10:50:42.618Z,990.51
2019-01-21T10:51:42.814Z,990.51
2019-01-21T10:52:43.012Z,990.48
2019-01-21T10:53:43.205Z,990.51
2019-01-21T10:54:43.405Z,990.49
2019-01-21T10:55:43.604Z,990.51
2019-01-21T10:56:43.805Z,990.53
2019-01-21T10:57:44.010Z,990.56
2019-01-21T10:58:44.203Z,990.54
2019-01-21T10:59:44.400Z,990.57
2019-01-21T11:00:44.599Z,990.56
2019-01-21T11:01:44.797Z,990.56
2019-01-21T11:02:44.989Z,990.57
2019-01-21T11:03:45.183Z,990.59
2019-01-21T11:04:45.383Z,990.57
2019-01-21T11:05:45.581Z,990.52
2019-01-21T11:06:45.777Z,990.52
2019-01-21T11:07:45.982Z,990.52
2019-01-21T11:08:46.184Z,990.49
2019-01-21T11:09:46.380Z,990.51
2019-01-21T11:10:46.580Z,990.46
2019-01-21T11:11:46.761Z,990.47
2019-01-21T11:12:46.957Z,990.51
2019-01-21T11:13:47.158Z,990.49
2019-01-21T11:14:47.360Z,990.47
2019-01-21T11:15:47.553Z,990.51
2019-01-21T11:16:47.752Z,990.49
2019-01-21T11:17:47.948Z,990.48
2019-01-21T11:18:48.148Z,990.45
2019-01-21T11:19:48.351Z,990.42
2019-01-21T11:20:48.540Z,990.43
2019-01-21T11:21:48.734Z,990.43
2019-01-21T11:22:48.929Z,990.43
2019-01-21T11:23:49.123Z,990.40
2019-01-21T11:24:49.319Z,990.42
2019-01-21T11:25:49.537Z,990.37
2019-01-21T11:26:49.733Z,990.36
2019-01-21T11:27:49.937Z,990.33
2019-01-21T11:28:50.143Z,990.28
2019-01-21T11:29:50.346Z,990.21
2019-01-21T11:30:50.538Z,990.22
2019-01-21T11:31:50.736Z,990.27
2019-01-21T11:32:50.933Z,990.26
2019-01-21T11:33:51.129Z,990.24
2019-01-21T11:34:51.327Z,990.22
2019-01-21T11:35:51.520Z,990.18
2019-01-21T11:36:51.724Z,990.14
2019-01-21T11:37:51.919Z,990.13
2019-01-21T11:38:52.111Z,990.06
2019-01-21T11:39:52.308Z,990.07
2019-01-21T11:40:52.500Z,990.03
2019-01-21T11:41:52.693Z,989.99
2019-01-21T11:42:52.898Z,989.97
2019-01-21T11:43:53.097Z,989.89
2019-01-21T11:44:53.292Z,989.91
2019-01-21T11:45:53.485Z,989.93
2019-01-21T11:46:53.697Z,989.90
2019-01-21T11:47:53.892Z,989.92
2019-01-21T11:48:54.090Z,989.92
2019-01-21T11:49:54.289Z,989.86
2019-01-21T11:50:54.477Z,989.84
2019-01-21T11:51:54.713Z,989.78
2019-01-21T11:52:54.876Z,989.75
2019-01-21T11:53:55.071Z,989.75
2019-01-21T11:54:55.268Z,989.71
2019-01-21T11:55:55.458Z,989.67
2019-01-21T11:56:55.656Z,989.63
2019-01-21T11:57:55.845Z,989.61
2019-01-21T11:58:56.043Z,989.56
2019-01-21T11:59:56.247Z,989.56
2019-01-21T12:00:56.427Z,989.56
2019-01-21T12:01:56.632Z,989.53
2019-01-21T12:02:56.834Z,989.55
2019-01-21T12:03:57.021Z,989.57
2019-01-21T12:04:57.214Z,989.59
2019-01-21T12:05:57.410Z,989.55
2019-01-21T12:06:57.599Z,989.55
2019-01-21T12:07:57.795Z,989.53
2019-01-21T12:08:57.989Z,989.56
2019-01-21T12:09:58.183Z,989.55
2019-01-21T12:10:58.375Z,989.49
2019-01-21T12:11:58.579Z,989.54
2019-01-21T12:12:58.769Z,989.47
2019-01-21T12:13:58.966Z,989.47
2019-01-21T12:14:59.157Z,989.48
2019-01-21T12:15:59.347Z,989.46
2019-01-21T12:16:59.546Z,989.49
2019-01-21T12:17:59.726Z,989.50
2019-01-21T12:18:59.911Z,989.47
2019-01-21T12:20:00.190Z,989.50
2019-01-21T12:21:00.297Z,989.41
2019-01-21T12:22:00.491Z,989.38
2019-01-21T12:23:00.681Z,989.38
2019-01-21T12:24:00.873Z,989.36
2019-01-21T12:25:01.056Z,989.36
2019-01-21T12:26:01.245Z,989.34
2019-01-21T12:27:01.439Z,989.33
2019-01-21T12:28:01.626Z,989.30
2019-01-21T12:29:02.043Z,989.31
2019-01-21T12:30:02.006Z,989.29
2019-01-21T12:31:02.185Z,989.26