createdAt,value
2023-05-10T00:00:49.387Z,101231.15
2023-05-10T00:03:17.025Z,101232.01
2023-05-10T00:05:44.280Z,101228.16
2023-05-10T00:08:11.279Z,101229.58
2023-05-10T00:10:38.716Z,101226.30
2023-05-10T00:13:05.852Z,101228.24
2023-05-10T00:15:32.891Z,101230.70
2023-05-10T00:18:00.261Z,101234.24
2023-05-10T00:20:27.386Z,101232.16
2023-05-10T00:22:54.416Z,101234.84
2023-05-10T00:25:22.799Z,101235.96
2023-05-10T00:27:50.888Z,101233.40
2023-05-10T00:30:18.378Z,101237.69
2023-05-10T00:32:45.818Z,101234.60
2023-05-10T00:35:12.824Z,101233.91
2023-05-10T00:37:39.796Z,101234.43
2023-05-10T00:40:08.283Z,101233.01
2023-05-10T00:42:35.295Z,101234.23
2023-05-10T00:45:02.600Z,101235.65
2023-05-10T00:47:30.719Z,101234.97
2023-05-10T00:49:57.783Z,101239.89
2023-05-10T00:52:24.889Z,101234.08
2023-05-10T00:54:53.288Z,101234.41
2023-05-10T00:57:20.657Z,101234.92
2023-05-10T00:59:47.755Z,101237.52
2023-05-10T01:02:15.075Z,101238.91
2023-05-10T01:04:42.178Z,101239.06
2023-05-10T01:07:09.177Z,101243.45
2023-05-10T01:09:36.284Z,101241.34
2023-05-10T01:12:04.298Z,101237.27
2023-05-10T01:14:31.363Z,101235.15
2023-05-10T01:16:58.480Z,101241.64
2023-05-10T01:19:28.232Z,101236.20
2023-05-10T01:22:32.305Z,101238.68
2023-05-10T01:25:05.504Z,101236.93
2023-05-10T01:27:38.656Z,101234.34
2023-05-10T01:30:24.905Z,101237.35
2023-05-10T01:33:16.886Z,101234.40
2023-05-10T01:35:47.246Z,101235.99
2023-05-10T01:38:43.797Z,101237.64
2023-05-10T01:41:20.100Z,101234.58
2023-05-10T01:44:10.349Z,101238.65
2023-05-10T01:46:38.833Z,101234.80
2023-05-10T01:49:22.046Z,101233.60
2023-05-10T01:51:52.870Z,101231.71
2023-05-10T01:54:21.001Z,101231.94
2023-05-10T01:56:49.510Z,101228.65
2023-05-10T01:59:18.337Z,101226.23
2023-05-10T02:01:46.635Z,101227.11
2023-05-10T02:04:15.580Z,101227.69
2023-05-10T02:06:42.685Z,101233.54
2023-05-10T02:09:10.554Z,101234.69
2023-05-10T02:11:39.694Z,101230.58
2023-05-10T02:14:10.754Z,101234.64
2023-05-10T02:16:38.283Z,101236.23
2023-05-10T02:19:05.420Z,101230.79
2023-05-10T02:21:32.466Z,101231.11
2023-05-10T02:23:59.508Z,101235.66
2023-05-10T02:26:26.759Z,101232.70
2023-05-10T02:28:54.446Z,101234.41
2023-05-10T02:31:22.260Z,101234.71
2023-05-10T02:33:49.387Z,101237.81
2023-05-10T02:36:18.906Z,101236.19
2023-05-10T02:38:46.212Z,101236.86
2023-05-10T02:41:13.210Z,101235.08
2023-05-10T02:43:40.181Z,101235.19
2023-05-10T02:46:07.297Z,101235.67
2023-05-10T02:48:36.267Z,101239.84
2023-05-10T02:51:06.352Z,101239.94
2023-05-10T02:53:34.486Z,101241.42
2023-05-10T02:56:05.063Z,101235.55
2023-05-10T02:58:32.677Z,101238.05
2023-05-10T03:01:00.699Z,101239.35
2023-05-10T03:03:27.859Z,101238.17
2023-05-10T03:05:56.999Z,101237.70
2023-05-10T03:08:24.913Z,101238.67
2023-05-10T03:11:24.333Z,101239.67
2023-05-10T03:14:04.749Z,101238.84
2023-05-10T03:16:37.808Z,101238.19
2023-05-10T03:19:32.370Z,101235.58
2023-05-10T03:22:01.454Z,101237.25
2023-05-10T03:24:29.868Z,101239.75
2023-05-10T03:27:00.232Z,101245.56
2023-05-10T03:29:27.392Z,101248.00
2023-05-10T03:31:54.533Z,101249.15
2023-05-10T03:36:33.676Z,101242.52
2023-05-10T03:39:01.368Z,101246.55
2023-05-10T03:41:28.474Z,101249.66
2023-05-10T03:43:55.433Z,101251.63
2023-05-10T03:46:22.910Z,101253.30
2023-05-10T03:48:50.453Z,101254.36
2023-05-10T03:51:17.562Z,101253.59
2023-05-10T03:53:44.532Z,101251.00
2023-05-10T03:56:11.737Z,101254.02
2023-05-10T03:58:38.910Z,101256.23
2023-05-10T04:01:06.080Z,101257.90
2023-05-10T04:03:33.147Z,101254.78
2023-05-10T04:06:03.945Z,101255.02
2023-05-10T04:08:31.297Z,101253.54
2023-05-10T04:11:12.002Z,101253.42
2023-05-10T04:13:39.283Z,101247.86
2023-05-10T04:16:06.537Z,101244.98
2023-05-10T04:18:33.695Z,101238.64
2023-05-10T04:21:00.680Z,101236.80
2023-05-10T04:23:30.854Z,101239.80
2023-05-10T04:26:02.296Z,101240.67
2023-05-10T04:28:29.460Z,101243.57
2023-05-10T04:31:03.729Z,101237.02
2023-05-10T04:33:31.164Z,101243.23
2023-05-10T04:35:58.233Z,101241.23
2023-05-10T04:38:25.780Z,101243.02
2023-05-10T04:40:52.772Z,101239.58
2023-05-10T04:43:19.982Z,101237.10
2023-05-10T04:45:47.253Z,101234.67
2023-05-10T04:48:14.247Z,101235.27
2023-05-10T04:50:41.396Z,101241.42
2023-05-10T04:53:08.391Z,101240.18
2023-05-10T04:55:35.374Z,101239.58
2023-05-10T04:58:02.532Z,101236.83
2023-05-10T05:00:29.548Z,101236.45
2023-05-10T05:02:56.580Z,101231.89
2023-05-10T05:05:23.667Z,101230.62
2023-05-10T05:07:50.852Z,101232.19
2023-05-10T05:10:18.202Z,101235.84
2023-05-10T05:12:45.654Z,101229.09
2023-05-10T05:15:12.826Z,101234.68
2023-05-10T05:17:39.838Z,101231.73
2023-05-10T05:20:07.724Z,101232.80
2023-05-10T05:22:34.683Z,101231.98
2023-05-10T05:25:03.646Z,101236.48
2023-05-10T05:27:31.014Z,101232.09
2023-05-10T05:29:58.143Z,101227.62
2023-05-10T05:32:25.598Z,101228.84
2023-05-10T05:34:52.725Z,101229.86
2023-05-10T05:37:20.833Z,101228.38
2023-05-10T05:39:48.179Z,101228.83
2023-05-10T05:42:15.912Z,101228.45
2023-05-10T05:44:43.133Z,101228.23
2023-05-10T05:47:10.504Z,101229.41
2023-05-10T05:49:37.604Z,101227.59
2023-05-10T05:52:04.832Z,101223.05
2023-05-10T05:54:32.173Z,101222.29
2023-05-10T05:57:01.065Z,101228.08
2023-05-10T05:59:28.683Z,101224.46
2023-05-10T06:01:55.772Z,101227.55
2023-05-10T06:04:22.904Z,101226.79
2023-05-10T06:06:49.985Z,101225.58
2023-05-10T06:09:17.251Z,101224.54
2023-05-10T06:11:44.362Z,101218.09
2023-05-10T06:14:11.520Z,101208.07
2023-05-10T06:16:38.644Z,101212.45
2023-05-10T06:19:05.723Z,101208.27
2023-05-10T06:21:32.963Z,101211.02
2023-05-10T06:23:59.942Z,101207.82
2023-05-10T06:26:27.170Z,101207.54
2023-05-10T06:28:54.282Z,101212.03
2023-05-10T06:31:21.331Z,101212.76
2023-05-10T06:33:48.331Z,101206.87
2023-05-10T06:36:15.418Z,101207.77
2023-05-10T06:38:42.479Z,101203.17
2023-05-10T06:41:09.506Z,101209.65
2023-05-10T06:43:36.684Z,101210.27
2023-05-10T06:46:03.779Z,101207.50
2023-05-10T06:48:30.799Z,101204.30
2023-05-10T06:50:57.830Z,101204.39
2023-05-10T06:53:24.864Z,101205.98
2023-05-10T06:55:52.053Z,101206.15
2023-05-10T06:58:19.039Z,101207.20
2023-05-10T07:00:46.646Z,101204.93
2023-05-10T07:03:13.761Z,101208.23
2023-05-10T07:05:40.897Z,101210.67
2023-05-10T07:08:07.917Z,101206.06
2023-05-10T07:10:34.920Z,101215.27
2023-05-10T07:13:02.596Z,101202.45
2023-05-10T07:15:29.972Z,101208.08
2023-05-10T07:17:57.095Z,101209.17
2023-05-10T07:20:24.300Z,101199.77
2023-05-10T07:22:51.401Z,101194.36
2023-05-10T07:25:18.811Z,101189.16
2023-05-10T07:27:46.080Z,101191.30
2023-05-10T07:30:14.137Z,101180.77
2023-05-10T07:32:43.042Z,101185.42
2023-05-10T07:35:10.107Z,101186.39
2023-05-10T07:37:37.162Z,101192.79
2023-05-10T07:40:04.863Z,101192.41
2023-05-10T07:42:31.913Z,101183.77
2023-05-10T07:44:59.341Z,101181.11
2023-05-10T07:47:27.234Z,101183.62
2023-05-10T07:49:54.340Z,101182.14
2023-05-10T07:52:22.761Z,101179.38
2023-05-10T07:54:50.056Z,101180.54
2023-05-10T07:57:18.852Z,101177.21
2023-05-10T07:59:46.460Z,101183.92
2023-05-10T08:02:13.547Z,101184.23
2023-05-10T08:04:40.773Z,101185.40
2023-05-10T08:07:08.458Z,101185.98
2023-05-10T08:09:35.580Z,101179.73
2023-05-10T08:12:02.709Z,101171.70
2023-05-10T08:14:30.115Z,101174.69
2023-05-10T08:16:57.403Z,101185.61
2023-05-10T08:19:25.088Z,101182.05
2023-05-10T08:21:52.312Z,101183.28
2023-05-10T08:24:19.436Z,101186.05
2023-05-10T08:26:46.496Z,101181.96
2023-05-10T08:29:13.537Z,101178.39
2023-05-10T08:31:40.736Z,101177.54
2023-05-10T08:34:07.847Z,101175.92
2023-05-10T08:36:34.920Z,101163.49
2023-05-10T08:39:01.992Z,101169.42
2023-05-10T08:41:29.061Z,101164.66
2023-05-10T08:43:56.288Z,101162.17
2023-05-10T08:46:23.978Z,101162.94
2023-05-10T08:48:52.528Z,101159.52
2023-05-10T08:51:27.787Z,101159.63
2023-05-10T08:53:54.914Z,101159.41
2023-05-10T08:56:22.242Z,101162.42
2023-05-10T08:58:50.949Z,101162.02
2023-05-10T09:01:18.164Z,101171.77
2023-05-10T09:03:45.872Z,101163.20
2023-05-10T09:06:13.168Z,101172.76
2023-05-10T09:08:40.189Z,101163.24
2023-05-10T09:11:07.221Z,101164.56
2023-05-10T09:13:34.278Z,101168.34
2023-05-10T09:16:07.095Z,101175.75
2023-05-10T09:18:41.063Z,101166.09
2023-05-10T09:21:08.122Z,101159.06
2023-05-10T09:23:35.186Z,101155.51
2023-05-10T09:26:08.473Z,101151.13
2023-05-10T09:28:36.281Z,101147.98
2023-05-10T09:31:03.424Z,101143.01
2023-05-10T09:33:30.862Z,101141.71
2023-05-10T09:36:08.377Z,101143.78
2023-05-10T09:38:49.459Z,101136.21
2023-05-10T09:41:21.912Z,101131.39
2023-05-10T09:43:49.278Z,101132.98
2023-05-10T09:46:17.473Z,101130.97
2023-05-10T09:48:48.934Z,101144.49
2023-05-10T09:51:23.342Z,101135.98
2023-05-10T09:53:52.038Z,101136.69
2023-05-10T09:56:40.178Z,101140.58
2023-05-10T09:59:10.251Z,101134.98
2023-05-10T10:01:38.003Z,101132.18
2023-05-10T10:04:09.598Z,101126.70
2023-05-10T10:06:40.477Z,101127.90
2023-05-10T10:09:07.946Z,101127.59
2023-05-10T10:11:39.186Z,101139.39
2023-05-10T10:14:06.774Z,101145.19
2023-05-10T10:16:33.911Z,101143.77
2023-05-10T10:19:01.104Z,101150.39
2023-05-10T10:21:28.280Z,101157.02
2023-05-10T10:23:55.429Z,101151.40
2023-05-10T10:26:22.484Z,101152.86
2023-05-10T10:28:53.567Z,101156.67
2023-05-10T10:31:20.711Z,101155.80
2023-05-10T10:33:50.904Z,101149.08
2023-05-10T10:36:17.868Z,101141.96
2023-05-10T10:38:48.008Z,101134.10
2023-05-10T10:41:37.377Z,101133.23
2023-05-10T10:44:27.137Z,101133.41
2023-05-10T10:47:02.285Z,101130.37
2023-05-10T10:49:34.368Z,101126.38
2023-05-10T10:52:34.700Z,101122.68
2023-05-10T10:55:31.286Z,101118.86
2023-05-10T10:58:05.820Z,101116.80
2023-05-10T11:00:34.097Z,101116.89
2023-05-10T11:03:05.531Z,101113.84
2023-05-10T11:05:42.874Z,101116.13
2023-05-10T11:08:12.017Z,101114.55
2023-05-10T11:10:39.170Z,101111.98
2023-05-10T11:13:10.280Z,101109.92
2023-05-10T11:15:38.855Z,101108.41
2023-05-10T11:18:22.792Z,101112.91
2023-05-10T11:21:12.852Z,101110.36
2023-05-10T11:23:57.324Z,101107.52
2023-05-10T11:26:33.236Z,101111.89
2023-05-10T11:29:01.990Z,101110.75
2023-05-10T11:31:30.422Z,101104.84
2023-05-10T11:33:59.400Z,101104.15
2023-05-10T11:36:32.261Z,101106.31
2023-05-10T11:38:59.393Z,101108.74
2023-05-10T11:41:26.582Z,101107.08
2023-05-10T11:43:54.842Z,101115.23
2023-05-10T11:46:23.109Z,101112.95
2023-05-10T11:48:57.510Z,101110.36
2023-05-10T11:51:25.451Z,101110.83
2023-05-10T11:53:54.693Z,101112.58
2023-05-10T11:56:23.037Z,101114.41
2023-05-10T11:58:55.084Z,101110.75
2023-05-10T12:01:22.153Z,101116.59
2023-05-10T12:03:49.677Z,101119.71
2023-05-10T12:06:17.419Z,101116.16
2023-05-10T12:08:48.673Z,101115.60
2023-05-10T12:11:16.949Z,101114.05
2023-05-10T12:13:47.630Z,101113.84
2023-05-10T12:16:25.410Z,101109.96
2023-05-10T12:18:53.659Z,101111.27
2023-05-10T12:21:21.839Z,101115.23
2023-05-10T12:23:53.705Z,101110.48
2023-05-10T12:26:25.672Z,101105.20
2023-05-10T12:28:52.760Z,101104.69
2023-05-10T12:31:19.836Z,101102.93
2023-05-10T12:33:47.600Z,101100.50
2023-05-10T12:36:15.636Z,101095.86
2023-05-10T12:38:49.182Z,101094.35
2023-05-10T12:41:17.748Z,101091.05
2023-05-10T12:43:46.702Z,101086.06
2023-05-10T12:46:15.424Z,101082.63
2023-05-10T12:48:43.465Z,101087.15
2023-05-10T12:51:10.774Z,101084.85
2023-05-10T12:53:38.000Z,101083.98
2023-05-10T12:56:05.470Z,101076.32
2023-05-10T12:58:35.960Z,101077.07
2023-05-10T13:01:03.607Z,101077.25
2023-05-10T13:03:30.800Z,101076.77
2023-05-10T13:05:57.808Z,101072.80
2023-05-10T13:08:24.962Z,101080.77
2023-05-10T13:10:51.900Z,101079.84
2023-05-10T13:13:19.496Z,101083.23
2023-05-10T13:15:46.579Z,101071.95
2023-05-10T13:18:13.619Z,101072.61
2023-05-10T13:20:40.852Z,101065.80
2023-05-10T13:23:07.842Z,101075.30
2023-05-10T13:25:35.576Z,101078.70
2023-05-10T13:28:02.932Z,101073.80
2023-05-10T13:30:30.223Z,101070.39
2023-05-10T13:32:57.357Z,101072.95
2023-05-10T13:35:24.613Z,101072.35
2023-05-10T13:37:51.646Z,101070.27
2023-05-10T13:40:18.921Z,101076.96
2023-05-10T13:42:46.546Z,101073.03
2023-05-10T13:45:14.466Z,101085.79
2023-05-10T13:47:42.263Z,101082.09
2023-05-10T13:50:09.452Z,101071.04
2023-05-10T13:52:36.781Z,101073.73
2023-05-10T13:55:04.028Z,101072.10
2023-05-10T13:57:31.588Z,101076.44
2023-05-10T13:59:58.824Z,101075.23
2023-05-10T14:02:27.026Z,101075.00
2023-05-10T14:04:54.108Z,101071.03
2023-05-10T14:07:21.078Z,101070.49
2023-05-10T14:09:48.053Z,101076.70
2023-05-10T14:12:15.818Z,101078.45
2023-05-10T14:14:43.022Z,101080.02
2023-05-10T14:17:12.170Z,101081.75
2023-05-10T14:19:40.116Z,101083.94
2023-05-10T14:22:07.529Z,101083.55
2023-05-10T14:24:34.663Z,101081.00
2023-05-10T14:27:01.825Z,101087.39
2023-05-10T14:29:28.854Z,101085.38
2023-05-10T14:31:56.000Z,101085.67
2023-05-10T14:34:23.045Z,101087.71
2023-05-10T14:36:50.962Z,101089.14
2023-05-10T14:39:17.996Z,101089.05
2023-05-10T14:41:45.755Z,101095.55
2023-05-10T14:44:12.787Z,101106.98
2023-05-10T14:46:40.655Z,101111.42
2023-05-10T14:49:07.642Z,101114.64
2023-05-10T14:51:34.737Z,101110.16
2023-05-10T14:54:01.863Z,101126.20
2023-05-10T14:56:29.092Z,101132.18
2023-05-10T14:58:56.655Z,101122.97
2023-05-10T15:01:24.502Z,101125.52
2023-05-10T15:03:51.994Z,101125.88
2023-05-10T15:06:31.618Z,101120.23
2023-05-10T15:08:58.650Z,101116.05
2023-05-10T15:11:25.596Z,101114.55
2023-05-10T15:13:52.538Z,101111.74
2023-05-10T15:16:19.687Z,101110.86
2023-05-10T15:18:46.908Z,101107.86
2023-05-10T15:21:13.845Z,101104.59
2023-05-10T15:23:40.874Z,101104.08
2023-05-10T15:26:07.881Z,101105.81
2023-05-10T15:28:34.859Z,101104.68
2023-05-10T15:31:01.836Z,101100.61
2023-05-10T15:33:28.866Z,101099.34
2023-05-10T15:35:55.937Z,101097.77
2023-05-10T15:38:23.812Z,101095.14
2023-05-10T15:40:50.974Z,101092.91
2023-05-10T15:43:17.981Z,101085.10
2023-05-10T15:45:44.987Z,101085.20
2023-05-10T15:48:12.084Z,101085.88
2023-05-10T15:50:41.426Z,101081.69
2023-05-10T15:54:06.982Z,101085.70
2023-05-10T15:56:35.540Z,101087.43
2023-05-10T15:59:02.728Z,101085.57
2023-05-10T16:01:31.101Z,101089.16
2023-05-10T16:03:58.129Z,101093.58
2023-05-10T16:06:25.252Z,101094.54
2023-05-10T16:08:54.133Z,101097.83
2023-05-10T16:11:22.167Z,101096.79
2023-05-10T16:13:49.208Z,101098.19
2023-05-10T16:16:16.369Z,101096.53
2023-05-10T16:18:43.755Z,101100.34
2023-05-10T16:21:10.986Z,101105.46
2023-05-10T16:23:38.041Z,101102.50
2023-05-10T16:26:05.038Z,101104.41
2023-05-10T16:28:32.797Z,101105.95
2023-05-10T16:30:59.934Z,101111.45
2023-05-10T16:33:27.147Z,101117.80
2023-05-10T16:35:54.142Z,101121.71
2023-05-10T16:38:22.031Z,101119.33
2023-05-10T16:40:49.062Z,101119.59
2023-05-10T16:43:16.100Z,101116.20
2023-05-10T16:45:43.137Z,101115.38
2023-05-10T16:48:10.171Z,101111.68
2023-05-10T16:50:37.400Z,101112.38
2023-05-10T16:53:04.490Z,101112.24
2023-05-10T16:55:31.522Z,101108.46
2023-05-10T16:58:00.991Z,101111.43
2023-05-10T17:00:28.140Z,101111.41
2023-05-10T17:02:55.975Z,101113.14
2023-05-10T17:05:23.255Z,101116.20
2023-05-10T17:07:50.744Z,101116.92
2023-05-10T17:10:18.034Z,101117.28
2023-05-10T17:12:46.501Z,101119.38
2023-05-10T17:15:13.899Z,101120.23
2023-05-10T17:17:40.983Z,101120.79
2023-05-10T17:20:08.952Z,101122.15
2023-05-10T17:22:36.144Z,101118.08
2023-05-10T17:25:04.043Z,101120.80
2023-05-10T17:27:31.697Z,101124.27
2023-05-10T17:29:59.438Z,101125.80
2023-05-10T17:32:26.754Z,101126.11
2023-05-10T17:34:53.870Z,101125.35
2023-05-10T17:37:20.990Z,101125.80
2023-05-10T17:39:48.025Z,101128.38
2023-05-10T17:42:17.778Z,101131.48
2023-05-10T17:44:44.810Z,101133.77
2023-05-10T17:47:11.827Z,101138.55
2023-05-10T17:49:40.066Z,101144.25
2023-05-10T17:52:07.630Z,101146.84
2023-05-10T17:54:34.799Z,101146.89
2023-05-10T17:57:02.103Z,101147.21
2023-05-10T17:59:29.151Z,101151.41
2023-05-10T18:01:56.193Z,101149.98
2023-05-10T18:04:23.719Z,101154.86
2023-05-10T18:06:50.976Z,101158.89
2023-05-10T18:09:18.445Z,101159.80
2023-05-10T18:11:45.522Z,101157.73
2023-05-10T18:14:12.601Z,101161.77
2023-05-10T18:16:39.793Z,101161.34
2023-05-10T18:19:06.950Z,101158.60
2023-05-10T18:21:34.606Z,101158.66
2023-05-10T18:24:01.889Z,101163.41
2023-05-10T18:26:29.901Z,101166.73
2023-05-10T18:28:58.563Z,101161.97
2023-05-10T18:31:27.092Z,101164.77
2023-05-10T18:33:54.210Z,101164.77
2023-05-10T18:36:23.201Z,101166.88
2023-05-10T18:38:50.271Z,101167.92
2023-05-10T18:41:17.373Z,101165.30
2023-05-10T18:43:44.506Z,101171.08
2023-05-10T18:46:11.621Z,101169.27
2023-05-10T18:48:39.145Z,101165.79
2023-05-10T18:51:07.223Z,101168.03
2023-05-10T18:53:34.319Z,101169.92
2023-05-10T18:56:01.724Z,101167.92
2023-05-10T18:58:28.925Z,101166.20
2023-05-10T19:00:56.146Z,101169.09
2023-05-10T19:03:23.250Z,101163.88
2023-05-10T19:05:50.553Z,101167.14
2023-05-10T19:08:18.184Z,101165.64
2023-05-10T19:10:47.410Z,101168.52
2023-05-10T19:13:15.342Z,101166.30
2023-05-10T19:15:43.055Z,101164.81
2023-05-10T19:18:10.144Z,101163.19
2023-05-10T19:20:39.259Z,101166.51
2023-05-10T19:23:10.221Z,101169.17
2023-05-10T19:25:37.795Z,101168.34
2023-05-10T19:28:05.009Z,101171.69
2023-05-10T19:30:32.558Z,101173.61
2023-05-10T19:32:59.704Z,101175.18
2023-05-10T19:35:26.846Z,101173.20
2023-05-10T19:37:54.494Z,101177.36
2023-05-10T19:40:21.699Z,101176.24
2023-05-10T19:42:48.863Z,101173.89
2023-05-10T19:45:16.585Z,101178.73
2023-05-10T19:47:44.206Z,101177.41
2023-05-10T19:50:12.682Z,101178.16
2023-05-10T19:52:40.072Z,101179.61
2023-05-10T19:55:09.017Z,101178.09
2023-05-10T19:57:36.296Z,101176.43
2023-05-10T20:00:05.096Z,101172.48
2023-05-10T20:02:38.273Z,101173.79
2023-05-10T20:05:05.734Z,101171.75
2023-05-10T20:07:32.764Z,101170.43
2023-05-10T20:09:59.898Z,101169.79
2023-05-10T20:12:28.047Z,101173.65
2023-05-10T20:14:55.048Z,101174.52
2023-05-10T20:17:22.204Z,101173.16
2023-05-10T20:19:49.358Z,101173.73
2023-05-10T20:22:16.324Z,101173.09
2023-05-10T20:24:43.301Z,101170.33
2023-05-10T20:27:10.262Z,101168.77
2023-05-10T20:29:37.294Z,101170.76
2023-05-10T20:32:04.474Z,101173.80
2023-05-10T20:34:31.470Z,101173.70
2023-05-10T20:36:58.476Z,101168.89
2023-05-10T20:39:25.498Z,101172.79
2023-05-10T20:41:54.868Z,101171.41
2023-05-10T20:44:21.934Z,101169.29
2023-05-10T20:46:48.980Z,101163.65
2023-05-10T20:49:16.032Z,101163.96
2023-05-10T20:51:43.049Z,101162.33
2023-05-10T20:54:10.036Z,101159.13
2023-05-10T20:56:37.055Z,101155.95
2023-05-10T20:59:04.033Z,101158.23
2023-05-10T21:01:32.179Z,101158.92
2023-05-10T21:03:59.168Z,101156.65
2023-05-10T21:06:26.526Z,101155.80
2023-05-10T21:08:53.609Z,101158.95
2023-05-10T21:11:21.030Z,101161.56
2023-05-10T21:13:48.084Z,101162.80
2023-05-10T21:16:15.076Z,101162.80
2023-05-10T21:18:42.101Z,101164.03
2023-05-10T21:21:09.231Z,101162.31
2023-05-10T21:23:36.216Z,101166.36
2023-05-10T21:26:04.692Z,101166.75
2023-05-10T21:28:31.800Z,101172.73
2023-05-10T21:30:58.786Z,101172.95
2023-05-10T21:33:25.889Z,101169.50
2023-05-10T21:35:52.912Z,101170.77
2023-05-10T21:38:19.979Z,101173.59
2023-05-10T21:40:47.056Z,101171.54
2023-05-10T21:43:14.112Z,101176.48
2023-05-10T21:45:41.281Z,101176.02
2023-05-10T21:48:08.357Z,101178.34
2023-05-10T21:50:35.438Z,101180.63
2023-05-10T21:53:02.531Z,101182.21
2023-05-10T21:55:29.516Z,101182.75
2023-05-10T21:57:57.834Z,101181.92
2023-05-10T22:00:24.848Z,101179.69
2023-05-10T22:02:51.993Z,101181.81
2023-05-10T22:05:19.150Z,101180.45
2023-05-10T22:07:46.153Z,101177.32
2023-05-10T22:10:13.210Z,101176.14
2023-05-10T22:12:40.184Z,101176.33
2023-05-10T22:15:10.683Z,101173.03
2023-05-10T22:17:39.753Z,101175.50
2023-05-10T22:20:08.620Z,101174.11
2023-05-10T22:22:36.825Z,101175.01
2023-05-10T22:25:06.407Z,101173.61
2023-05-10T22:27:33.603Z,101178.34
2023-05-10T22:30:00.619Z,101173.12
2023-05-10T22:32:27.778Z,101177.14
2023-05-10T22:34:54.781Z,101175.04
2023-05-10T22:37:21.743Z,101173.83
2023-05-10T22:39:48.956Z,101175.05
2023-05-10T22:42:16.452Z,101174.70
2023-05-10T22:44:44.490Z,101172.25
2023-05-10T22:47:11.556Z,101178.17
2023-05-10T22:49:38.605Z,101176.27
2023-05-10T22:52:05.610Z,101177.31
2023-05-10T22:54:33.771Z,101179.76
2023-05-10T22:57:02.695Z,101175.56
2023-05-10T22:59:29.745Z,101171.21
2023-05-10T23:01:57.411Z,101175.73
2023-05-10T23:04:24.607Z,101176.97
2023-05-10T23:06:51.651Z,101176.27
2023-05-10T23:09:19.069Z,101173.30
2023-05-10T23:11:46.067Z,101169.83
2023-05-10T23:14:13.105Z,101175.92
2023-05-10T23:16:40.281Z,101176.09
2023-05-10T23:19:07.605Z,101174.01
2023-05-10T23:21:34.788Z,101177.84
2023-05-10T23:24:01.866Z,101179.41
2023-05-10T23:26:28.929Z,101175.92
2023-05-10T23:28:55.927Z,101179.57
2023-05-10T23:31:23.042Z,101177.65
2023-05-10T23:33:50.064Z,101175.04
2023-05-10T23:36:17.092Z,101173.98
2023-05-10T23:38:44.063Z,101174.34
2023-05-10T23:41:11.098Z,101178.15
2023-05-10T23:43:38.069Z,101181.09
2023-05-10T23:46:06.692Z,101186.48
2023-05-10T23:48:33.857Z,101186.29
2023-05-10T23:51:00.913Z,101187.13
2023-05-10T23:53:28.654Z,101184.86
2023-05-10T23:55:55.666Z,101183.28
2023-05-10T23:58:22.724Z,101188.84
