createdAt,value
2018-05-08T00:00:39.907Z,2.80
2018-05-08T00:03:13.559Z,2.90
2018-05-08T00:05:47.497Z,2.97
2018-05-08T00:08:21.990Z,2.70
2018-05-08T00:10:55.723Z,3.40
2018-05-08T00:13:29.211Z,3.17
2018-05-08T00:16:02.739Z,3.00
2018-05-08T00:18:36.224Z,3.60
2018-05-08T00:21:09.739Z,3.90
2018-05-08T00:23:43.518Z,3.40
2018-05-08T00:26:17.415Z,2.87
2018-05-08T00:28:51.827Z,3.20
2018-05-08T00:31:25.550Z,3.20
2018-05-08T00:33:59.242Z,3.43
2018-05-08T00:36:32.779Z,3.10
2018-05-08T00:39:06.359Z,3.23
2018-05-08T00:41:40.369Z,3.00
2018-05-08T00:44:14.170Z,2.93
2018-05-08T00:46:47.855Z,3.10
2018-05-08T00:49:21.591Z,2.80
2018-05-08T00:51:55.383Z,3.07
2018-05-08T00:54:41.071Z,3.17
2018-05-08T00:57:14.874Z,3.60
2018-05-08T00:59:48.578Z,3.63
2018-05-08T01:02:22.278Z,4.00
2018-05-08T01:04:56.014Z,4.10
2018-05-08T01:07:29.691Z,3.70
2018-05-08T01:10:03.450Z,4.00
2018-05-08T01:12:37.006Z,4.63
2018-05-08T01:15:10.581Z,3.57
2018-05-08T01:17:44.176Z,3.90
2018-05-08T01:20:18.584Z,4.10
2018-05-08T01:22:52.408Z,3.07
2018-05-08T01:25:26.015Z,3.27
2018-05-08T01:27:59.538Z,3.63
2018-05-08T01:30:33.186Z,3.67
2018-05-08T01:33:06.927Z,3.23
2018-05-08T01:35:40.528Z,3.50
2018-05-08T01:38:14.326Z,3.40
2018-05-08T01:40:47.915Z,3.20
2018-05-08T01:43:21.600Z,3.47
2018-05-08T01:45:55.208Z,3.40
2018-05-08T01:48:28.935Z,3.43
2018-05-08T01:51:02.439Z,3.50
2018-05-08T01:53:36.137Z,3.70
2018-05-08T01:56:10.767Z,3.90
2018-05-08T01:58:44.398Z,3.47
2018-05-08T02:01:18.778Z,3.37
2018-05-08T02:03:53.088Z,3.50
2018-05-08T02:06:26.598Z,3.53
2018-05-08T02:09:00.411Z,3.60
2018-05-08T02:11:34.413Z,3.97
2018-05-08T02:14:09.658Z,3.90
2018-05-08T02:16:43.147Z,3.33
2018-05-08T02:19:16.659Z,3.87
2018-05-08T02:21:50.463Z,4.33
2018-05-08T02:24:24.262Z,3.80
2018-05-08T02:26:57.960Z,4.00
2018-05-08T02:29:31.675Z,3.87
2018-05-08T02:32:05.478Z,3.50
2018-05-08T02:34:39.278Z,3.70
2018-05-08T02:37:13.699Z,3.50
2018-05-08T02:39:47.306Z,4.00
2018-05-08T02:42:21.003Z,3.63
2018-05-08T02:44:54.522Z,4.17
2018-05-08T02:47:28.930Z,3.80
2018-05-08T02:50:02.727Z,3.53
2018-05-08T02:52:36.558Z,3.63
2018-05-08T02:55:10.061Z,4.17
2018-05-08T02:57:43.746Z,3.70
2018-05-08T03:00:17.466Z,3.77
2018-05-08T03:02:51.147Z,4.20
2018-05-08T03:05:24.952Z,3.97
2018-05-08T03:07:59.238Z,4.23
2018-05-08T03:10:32.976Z,4.23
2018-05-08T03:13:06.779Z,4.37
2018-05-08T03:15:41.195Z,4.00
2018-05-08T03:18:15.002Z,3.90
2018-05-08T03:20:48.601Z,3.53
2018-05-08T03:23:22.270Z,4.20
2018-05-08T03:25:55.778Z,4.17
2018-05-08T03:28:29.274Z,4.50
2018-05-08T03:31:03.007Z,4.20
2018-05-08T03:33:36.812Z,4.40
2018-05-08T03:36:11.124Z,4.37
2018-05-08T03:38:44.911Z,4.53
2018-05-08T03:41:18.542Z,4.23
2018-05-08T03:43:52.107Z,3.77
2018-05-08T03:46:25.818Z,4.40
2018-05-08T03:48:59.328Z,4.27
2018-05-08T03:51:32.918Z,4.17
2018-05-08T03:54:06.433Z,4.37
2018-05-08T03:56:40.056Z,4.50
2018-05-08T03:59:13.838Z,4.30
2018-05-08T04:02:00.138Z,4.60
2018-05-08T04:04:45.619Z,4.00
2018-05-08T04:07:31.098Z,3.90
2018-05-08T04:10:04.703Z,4.30
2018-05-08T04:12:38.407Z,3.77
2018-05-08T04:15:11.988Z,3.47
2018-05-08T04:17:45.535Z,3.97
2018-05-08T04:20:19.187Z,4.00
2018-05-08T04:22:52.907Z,3.90
2018-05-08T04:25:27.326Z,3.63
2018-05-08T04:28:01.135Z,3.97
2018-05-08T04:30:34.730Z,3.80
2018-05-08T04:33:08.430Z,3.70
2018-05-08T04:35:42.007Z,3.60
2018-05-08T04:38:15.748Z,3.67
2018-05-08T04:40:49.270Z,3.57
2018-05-08T04:43:22.948Z,3.43
2018-05-08T04:45:56.632Z,3.27
2018-05-08T04:48:30.355Z,4.07
2018-05-08T04:51:04.158Z,3.77
2018-05-08T04:53:37.658Z,4.33
2018-05-08T04:56:11.363Z,4.17
2018-05-08T04:58:45.166Z,3.90
2018-05-08T05:01:18.884Z,3.70
2018-05-08T05:03:52.439Z,3.70
2018-05-08T05:06:26.880Z,3.80
2018-05-08T05:09:00.586Z,3.73
2018-05-08T05:11:34.392Z,3.97
2018-05-08T05:14:08.068Z,3.97
2018-05-08T05:16:41.692Z,4.03
2018-05-08T05:19:15.615Z,3.90
2018-05-08T05:21:49.619Z,4.13
2018-05-08T05:24:23.229Z,3.70
2018-05-08T05:26:56.745Z,4.23
2018-05-08T05:29:30.299Z,4.27
2018-05-08T05:32:03.899Z,4.20
2018-05-08T05:34:38.433Z,3.70
2018-05-08T05:37:12.250Z,3.67
2018-05-08T05:39:46.545Z,4.13
2018-05-08T05:42:20.146Z,3.80
2018-05-08T05:44:54.077Z,3.77
2018-05-08T05:47:27.760Z,3.80
2018-05-08T05:50:01.692Z,3.57
2018-05-08T05:52:35.491Z,3.73
2018-05-08T05:55:08.980Z,3.70
2018-05-08T05:57:42.575Z,4.30
2018-05-08T06:00:16.090Z,3.97
2018-05-08T06:02:49.707Z,3.60
2018-05-08T06:05:24.802Z,3.80
2018-05-08T06:07:58.530Z,4.00
2018-05-08T06:10:32.538Z,4.40
2018-05-08T06:13:06.138Z,4.07
2018-05-08T06:15:39.631Z,4.17
2018-05-08T06:18:13.232Z,3.77
2018-05-08T06:20:46.838Z,4.40
2018-05-08T06:23:20.422Z,4.37
2018-05-08T06:25:54.018Z,4.07
2018-05-08T06:28:27.687Z,4.23
2018-05-08T06:31:01.350Z,4.40
2018-05-08T06:33:35.062Z,4.13
2018-05-08T06:36:08.618Z,4.20
2018-05-08T06:38:42.354Z,4.27
2018-05-08T06:41:15.956Z,4.03
2018-05-08T06:43:49.664Z,4.20
2018-05-08T06:46:23.222Z,4.37
2018-05-08T06:48:56.848Z,4.50
2018-05-08T06:51:30.439Z,4.10
2018-05-08T06:54:04.987Z,4.57
2018-05-08T06:56:38.627Z,4.00
2018-05-08T06:59:12.275Z,4.13
2018-05-08T07:01:45.864Z,3.93
2018-05-08T07:04:19.471Z,4.73
2018-05-08T07:06:53.195Z,3.70
2018-05-08T07:09:26.820Z,4.30
2018-05-08T07:12:00.543Z,4.10
2018-05-08T07:14:34.202Z,4.60
2018-05-08T07:17:07.803Z,3.97
2018-05-08T07:19:42.326Z,4.07
2018-05-08T07:22:15.918Z,5.00
2018-05-08T07:24:49.471Z,4.10
2018-05-08T07:27:24.665Z,4.30
2018-05-08T07:29:58.265Z,4.53
2018-05-08T07:32:31.858Z,4.33
2018-05-08T07:35:05.602Z,5.27
2018-05-08T07:37:39.137Z,4.27
2018-05-08T07:40:12.747Z,4.33
2018-05-08T07:42:46.367Z,3.80
2018-05-08T07:45:19.981Z,3.97
2018-05-08T07:47:53.671Z,4.27
2018-05-08T07:50:27.269Z,4.30
2018-05-08T07:53:00.879Z,4.33
2018-05-08T07:55:34.702Z,4.47
2018-05-08T07:58:08.364Z,4.33
2018-05-08T08:00:42.091Z,4.30
2018-05-08T08:03:15.913Z,4.03
2018-05-08T08:05:49.408Z,4.53
2018-05-08T08:08:23.087Z,4.60
2018-05-08T08:10:56.689Z,4.33
2018-05-08T08:13:30.366Z,4.67
2018-05-08T08:16:04.131Z,4.53
2018-05-08T08:18:37.974Z,4.43
2018-05-08T08:21:11.813Z,4.20
2018-05-08T08:23:45.622Z,4.07
2018-05-08T08:26:20.138Z,4.67
2018-05-08T08:28:53.744Z,5.00
2018-05-08T08:31:27.546Z,4.83
2018-05-08T08:34:01.834Z,4.87
2018-05-08T08:36:35.660Z,4.93
2018-05-08T08:39:09.438Z,4.83
2018-05-08T08:41:42.974Z,4.93
2018-05-08T08:44:17.603Z,5.30
2018-05-08T08:46:52.003Z,4.63
2018-05-08T08:49:25.525Z,4.77
2018-05-08T08:51:59.055Z,4.43
2018-05-08T08:54:32.652Z,4.40
2018-05-08T08:57:06.428Z,4.57
2018-05-08T08:59:40.242Z,4.40
2018-05-08T09:02:14.040Z,4.37
2018-05-08T09:04:48.335Z,3.80
2018-05-08T09:07:21.942Z,5.07
2018-05-08T09:09:55.498Z,3.17
2018-05-08T09:12:29.258Z,3.70
2018-05-08T09:15:03.066Z,3.10
2018-05-08T09:17:36.671Z,3.10
2018-05-08T09:20:10.262Z,3.30
2018-05-08T09:22:44.071Z,3.70
2018-05-08T09:25:18.680Z,3.13
2018-05-08T09:27:52.297Z,3.57
2018-05-08T09:30:26.107Z,3.43
2018-05-08T09:32:59.729Z,4.10
2018-05-08T09:35:33.146Z,3.90
2018-05-08T09:38:07.106Z,3.10
2018-05-08T09:40:40.710Z,3.00
2018-05-08T09:43:14.319Z,2.53
2018-05-08T09:45:48.114Z,3.20
2018-05-08T09:48:21.923Z,3.63
2018-05-08T09:50:56.178Z,3.10
2018-05-08T09:53:29.939Z,3.00
2018-05-08T09:56:04.434Z,2.70
2018-05-08T09:58:38.854Z,2.40
2018-05-08T10:01:13.402Z,2.03
2018-05-08T10:03:46.957Z,1.93
2018-05-08T10:06:20.696Z,2.30
2018-05-08T10:08:54.413Z,2.60
2018-05-08T10:11:28.118Z,2.10
2018-05-08T10:14:01.824Z,2.10
2018-05-08T10:16:35.527Z,1.90
2018-05-08T10:19:09.114Z,2.20
2018-05-08T10:21:42.729Z,2.30
2018-05-08T10:24:16.428Z,2.30
2018-05-08T10:26:50.731Z,2.27
2018-05-08T10:29:24.311Z,2.30
2018-05-08T10:31:58.046Z,2.37
2018-05-08T10:34:32.467Z,2.30
2018-05-08T10:37:06.147Z,2.53
2018-05-08T10:39:39.891Z,2.37
2018-05-08T10:42:13.420Z,2.50
2018-05-08T10:44:47.104Z,2.77
2018-05-08T10:47:20.886Z,2.80
2018-05-08T10:49:54.694Z,2.63
2018-05-08T10:52:28.493Z,2.67
2018-05-08T10:55:02.944Z,3.30
2018-05-08T10:57:36.785Z,3.40
2018-05-08T11:00:11.247Z,3.50
2018-05-08T11:02:45.765Z,3.60
2018-05-08T11:05:19.372Z,3.10
2018-05-08T11:07:53.176Z,3.67
2018-05-08T11:10:26.873Z,3.90
2018-05-08T11:13:00.448Z,2.77
2018-05-08T11:15:34.174Z,3.10
2018-05-08T11:18:07.851Z,3.50
2018-05-08T11:20:42.403Z,4.33
2018-05-08T11:23:15.912Z,3.77
2018-05-08T11:25:49.613Z,3.63
2018-05-08T11:28:23.614Z,3.07
2018-05-08T11:30:57.427Z,3.40
2018-05-08T11:33:31.028Z,3.90
2018-05-08T11:36:10.450Z,4.20
2018-05-08T11:38:44.157Z,3.50
2018-05-08T11:41:17.967Z,3.37
2018-05-08T11:43:51.845Z,3.17
2018-05-08T11:46:25.466Z,3.00
2018-05-08T11:48:59.183Z,2.50
2018-05-08T11:51:33.598Z,2.77
2018-05-08T11:54:07.211Z,2.40
2018-05-08T11:56:40.834Z,2.53
2018-05-08T11:59:14.614Z,2.83
2018-05-08T12:01:48.919Z,2.77
2018-05-08T12:04:23.455Z,2.57
2018-05-08T12:06:57.090Z,1.97
2018-05-08T12:09:30.856Z,2.27
2018-05-08T12:12:04.486Z,2.70
2018-05-08T12:14:38.883Z,2.30
2018-05-08T12:17:12.683Z,3.10
2018-05-08T12:19:46.286Z,2.70
2018-05-08T12:22:19.887Z,2.60
2018-05-08T12:24:53.582Z,2.30
2018-05-08T12:27:28.111Z,2.70
2018-05-08T12:30:01.615Z,2.40
2018-05-08T12:32:35.283Z,2.70
2018-05-08T12:35:09.119Z,2.83
2018-05-08T12:37:42.926Z,2.40
2018-05-08T12:40:16.596Z,2.30
2018-05-08T12:42:51.027Z,2.00
2018-05-08T12:45:24.579Z,2.90
2018-05-08T12:47:58.243Z,2.67
2018-05-08T12:50:31.902Z,2.90
2018-05-08T12:53:06.263Z,2.33
2018-05-08T12:55:39.763Z,2.50
2018-05-08T12:58:13.569Z,2.40
2018-05-08T13:00:47.179Z,2.23
2018-05-08T13:03:20.773Z,2.30
2018-05-08T13:05:54.782Z,2.20
2018-05-08T13:08:28.589Z,2.30
2018-05-08T13:11:02.175Z,2.50
2018-05-08T13:13:35.712Z,2.00
2018-05-08T13:16:09.390Z,2.20
2018-05-08T13:18:43.402Z,2.60
2018-05-08T13:21:17.212Z,2.17
2018-05-08T13:23:51.019Z,3.20
2018-05-08T13:26:24.615Z,2.50
2018-05-08T13:28:58.119Z,2.83
2018-05-08T13:31:31.817Z,2.50
2018-05-08T13:34:06.310Z,2.60
2018-05-08T13:36:40.096Z,2.90
2018-05-08T13:39:14.475Z,2.43
2018-05-08T13:41:48.779Z,2.87
2018-05-08T13:44:22.282Z,2.90
2018-05-08T13:46:56.078Z,2.63
2018-05-08T13:49:29.895Z,2.50
2018-05-08T13:52:03.692Z,2.47
2018-05-08T13:54:37.245Z,2.43
2018-05-08T13:57:10.820Z,2.97
2018-05-08T13:59:44.494Z,2.87
2018-05-08T14:02:18.011Z,2.50
2018-05-08T14:04:51.563Z,2.60
2018-05-08T14:07:25.303Z,2.70
2018-05-08T14:09:58.894Z,2.27
2018-05-08T14:12:32.395Z,2.20
2018-05-08T14:15:06.304Z,2.10
2018-05-08T14:17:40.114Z,2.40
2018-05-08T14:20:13.823Z,2.20
2018-05-08T14:22:47.395Z,2.50
2018-05-08T14:25:20.888Z,2.90
2018-05-08T14:27:54.724Z,2.30
2018-05-08T14:30:28.527Z,2.20
2018-05-08T14:33:02.149Z,2.40
2018-05-08T14:35:35.730Z,2.00
2018-05-08T14:38:09.419Z,2.30
2018-05-08T14:40:43.035Z,2.53
2018-05-08T14:43:16.735Z,2.10
2018-05-08T14:45:50.520Z,2.37
2018-05-08T14:48:24.143Z,2.40
2018-05-08T14:50:57.747Z,2.10
2018-05-08T14:53:32.251Z,2.30
2018-05-08T14:56:05.829Z,2.20
2018-05-08T14:58:39.459Z,2.20
2018-05-08T15:01:13.030Z,2.17
2018-05-08T15:03:46.610Z,2.20
2018-05-08T15:06:20.326Z,1.87
2018-05-08T15:08:54.171Z,2.40
2018-05-08T15:11:27.980Z,2.60
2018-05-08T15:14:01.784Z,1.97
2018-05-08T15:16:36.292Z,2.10
2018-05-08T15:19:10.211Z,2.20
2018-05-08T15:21:43.789Z,2.07
2018-05-08T15:24:17.307Z,2.03
2018-05-08T15:26:50.959Z,2.30
2018-05-08T15:29:24.523Z,1.90
2018-05-08T15:31:59.650Z,2.10
2018-05-08T15:34:33.251Z,2.10
2018-05-08T15:37:07.060Z,1.87
2018-05-08T15:39:40.748Z,2.23
2018-05-08T15:42:14.477Z,2.27
2018-05-08T15:44:48.254Z,2.07
2018-05-08T15:47:21.950Z,1.80
2018-05-08T15:49:55.518Z,2.30
2018-05-08T15:52:30.703Z,2.30
2018-05-08T15:55:04.518Z,1.90
2018-05-08T15:57:38.118Z,2.13
2018-05-08T16:00:11.770Z,1.90
2018-05-08T16:02:45.530Z,1.90
2018-05-08T16:05:20.151Z,2.60
2018-05-08T16:07:53.650Z,2.23
2018-05-08T16:10:27.185Z,2.30
2018-05-08T16:13:00.750Z,1.90
2018-05-08T16:15:34.438Z,2.10
2018-05-08T16:18:08.159Z,2.00
2018-05-08T16:20:41.675Z,1.97
2018-05-08T16:23:15.354Z,1.77
2018-05-08T16:25:49.166Z,2.30
2018-05-08T16:28:23.647Z,2.17
2018-05-08T16:30:57.252Z,2.20
2018-05-08T16:33:30.987Z,2.20
2018-05-08T16:36:04.786Z,2.10
2018-05-08T16:38:38.424Z,1.77
2018-05-08T16:41:12.082Z,2.67
2018-05-08T16:43:45.778Z,2.40
2018-05-08T16:46:20.210Z,2.27
2018-05-08T16:48:53.890Z,2.80
2018-05-08T16:51:28.954Z,2.00
2018-05-08T16:54:02.531Z,2.50
2018-05-08T16:56:36.065Z,2.20
2018-05-08T16:59:09.658Z,1.90
2018-05-08T17:01:43.466Z,2.10
2018-05-08T17:04:16.960Z,2.40
2018-05-08T17:06:50.662Z,2.53
2018-05-08T17:09:25.309Z,2.30
2018-05-08T17:11:59.612Z,2.20
2018-05-08T17:14:34.744Z,2.43
2018-05-08T17:17:08.478Z,2.27
2018-05-08T17:19:42.150Z,2.50
2018-05-08T17:22:15.688Z,2.60
2018-05-08T17:24:50.242Z,3.07
2018-05-08T17:27:24.063Z,2.30
2018-05-08T17:29:57.782Z,2.70
2018-05-08T17:32:31.574Z,3.07
2018-05-08T17:35:05.186Z,2.50
2018-05-08T17:37:38.690Z,2.63
2018-05-08T17:40:12.263Z,2.43
2018-05-08T17:42:46.001Z,2.67
2018-05-08T17:45:19.590Z,2.13
2018-05-08T17:47:53.282Z,2.00
2018-05-08T17:50:26.796Z,2.30
2018-05-08T17:53:00.330Z,2.70
2018-05-08T17:55:33.923Z,2.73
2018-05-08T17:58:07.598Z,2.57
2018-05-08T18:00:41.400Z,2.47
2018-05-08T18:03:15.849Z,2.30
2018-05-08T18:05:50.451Z,2.87
2018-05-08T18:08:24.136Z,3.30
2018-05-08T18:10:57.746Z,2.63
2018-05-08T18:13:31.658Z,3.00
2018-05-08T18:16:05.263Z,2.40
2018-05-08T18:18:39.576Z,3.30
2018-05-08T18:21:13.977Z,2.27
2018-05-08T18:23:47.697Z,2.70
2018-05-08T18:26:21.192Z,3.00
2018-05-08T18:28:55.106Z,2.73
2018-05-08T18:31:28.779Z,3.20
2018-05-08T18:34:03.945Z,2.90
2018-05-08T18:36:37.568Z,2.60
2018-05-08T18:39:11.352Z,2.90
2018-05-08T18:41:45.043Z,3.80
2018-05-08T18:44:18.762Z,2.97
2018-05-08T18:46:52.363Z,2.93
2018-05-08T18:49:26.219Z,2.93
2018-05-08T18:52:00.453Z,2.60
2018-05-08T18:54:34.179Z,2.50
2018-05-08T18:57:07.788Z,3.00
2018-05-08T18:59:41.497Z,2.60
2018-05-08T19:02:15.189Z,2.93
2018-05-08T19:04:48.903Z,2.80
2018-05-08T19:07:22.506Z,3.07
2018-05-08T19:09:56.076Z,3.13
2018-05-08T19:12:30.482Z,3.00
2018-05-08T19:15:09.841Z,2.77
2018-05-08T19:17:43.569Z,2.90
2018-05-08T19:20:17.254Z,2.47
2018-05-08T19:22:51.032Z,2.97
2018-05-08T19:25:24.776Z,2.77
2018-05-08T19:28:04.939Z,2.60
2018-05-08T19:30:39.347Z,2.63
2018-05-08T19:33:12.947Z,2.87
2018-05-08T19:35:53.070Z,3.00
2018-05-08T19:38:27.407Z,2.87
2018-05-08T19:41:01.123Z,2.87
2018-05-08T19:43:34.719Z,3.37
2018-05-08T19:46:08.395Z,3.03
2018-05-08T19:48:42.099Z,3.10
2018-05-08T19:51:15.631Z,3.07
2018-05-08T19:53:49.174Z,3.20
2018-05-08T19:56:22.945Z,3.30
2018-05-08T19:58:56.730Z,3.10
2018-05-08T20:01:31.151Z,2.90
2018-05-08T20:04:04.642Z,2.97
2018-05-08T20:06:38.236Z,3.07
2018-05-08T20:09:11.922Z,2.67
2018-05-08T20:11:45.767Z,2.63
2018-05-08T20:14:19.438Z,3.00
2018-05-08T20:16:53.175Z,3.23
2018-05-08T20:19:26.810Z,3.23
2018-05-08T20:22:00.462Z,2.90
2018-05-08T20:24:34.133Z,3.10
2018-05-08T20:27:07.986Z,3.30
2018-05-08T20:29:42.462Z,3.07
2018-05-08T20:32:16.098Z,3.63
2018-05-08T20:34:49.790Z,3.20
2018-05-08T20:37:23.503Z,2.63
2018-05-08T20:39:57.215Z,3.30
2018-05-08T20:42:31.722Z,3.27
2018-05-08T20:45:05.431Z,3.30
2018-05-08T20:47:39.246Z,3.63
2018-05-08T20:50:13.054Z,3.60
2018-05-08T20:52:46.702Z,3.90
2018-05-08T20:55:20.263Z,3.30
2018-05-08T20:57:53.983Z,3.23
2018-05-08T21:00:27.668Z,3.40
2018-05-08T21:03:01.964Z,3.60
2018-05-08T21:05:35.542Z,3.10
2018-05-08T21:08:09.986Z,3.67
2018-05-08T21:10:44.414Z,3.53
2018-05-08T21:13:18.830Z,3.80
2018-05-08T21:15:52.412Z,3.90
2018-05-08T21:18:26.027Z,3.60
2018-05-08T21:20:59.603Z,3.80
2018-05-08T21:23:33.347Z,3.53
2018-05-08T21:26:07.635Z,3.40
2018-05-08T21:28:47.190Z,3.77
2018-05-08T21:31:20.788Z,4.40
2018-05-08T21:33:54.507Z,3.97
2018-05-08T21:36:28.267Z,3.80
2018-05-08T21:39:01.994Z,3.87
2018-05-08T21:41:35.618Z,3.70
2018-05-08T21:44:09.331Z,4.30
2018-05-08T21:46:44.559Z,3.80
2018-05-08T21:49:18.243Z,4.07
2018-05-08T21:51:51.969Z,4.03
2018-05-08T21:54:25.771Z,3.97
2018-05-08T21:57:00.054Z,3.43
2018-05-08T21:59:33.816Z,3.93
2018-05-08T22:02:07.380Z,4.10
2018-05-08T22:04:41.083Z,3.77
2018-05-08T22:07:14.660Z,3.90
2018-05-08T22:09:48.494Z,3.50
2018-05-08T22:12:22.199Z,4.00
2018-05-08T22:14:55.802Z,3.87
2018-05-08T22:17:29.480Z,4.00
2018-05-08T22:20:03.137Z,3.53
2018-05-08T22:22:36.810Z,3.93
2018-05-08T22:25:10.514Z,3.80
2018-05-08T22:27:45.040Z,3.80
2018-05-08T22:30:18.642Z,3.93
2018-05-08T22:32:52.336Z,4.37
2018-05-08T22:35:27.468Z,3.80
2018-05-08T22:38:01.899Z,4.10
2018-05-08T22:40:35.706Z,4.37
2018-05-08T22:43:09.330Z,3.97
2018-05-08T22:45:43.114Z,4.20
2018-05-08T22:48:16.739Z,3.63
2018-05-08T22:50:50.519Z,3.70
2018-05-08T22:53:24.014Z,4.30
2018-05-08T22:55:57.718Z,4.43
2018-05-08T22:58:31.412Z,3.83
2018-05-08T23:01:05.124Z,4.13
2018-05-08T23:03:39.130Z,4.37
2018-05-08T23:06:12.810Z,4.37
2018-05-08T23:08:46.557Z,3.90
2018-05-08T23:11:20.844Z,3.87
2018-05-08T23:13:54.647Z,4.23
2018-05-08T23:16:28.436Z,3.90
2018-05-08T23:19:02.177Z,4.40
2018-05-08T23:21:35.984Z,4.03
2018-05-08T23:24:09.583Z,4.33
2018-05-08T23:26:43.391Z,4.37
2018-05-08T23:29:17.115Z,4.43
2018-05-08T23:31:50.634Z,4.27
2018-05-08T23:34:24.478Z,4.40
2018-05-08T23:36:58.207Z,4.63
2018-05-08T23:39:32.613Z,4.40
2018-05-08T23:42:06.424Z,4.77
2018-05-08T23:44:40.028Z,4.63
2018-05-08T23:47:13.826Z,4.37
2018-05-08T23:49:47.535Z,4.37
2018-05-08T23:52:21.108Z,4.73
2018-05-08T23:54:54.836Z,4.70
2018-05-08T23:57:28.646Z,4.43
