createdAt,value
2022-10-02T00:01:15.012Z,99959.53
2022-10-02T00:06:22.506Z,99968.41
2022-10-02T00:11:28.663Z,99973.97
2022-10-02T00:16:35.121Z,99981.38
2022-10-02T00:21:52.498Z,99983.34
2022-10-02T00:26:59.101Z,99986.78
2022-10-02T00:32:11.494Z,99989.25
2022-10-02T00:37:20.705Z,99997.47
2022-10-02T00:42:47.921Z,99997.66
2022-10-02T00:47:55.192Z,100006.50
2022-10-02T00:53:11.929Z,99996.19
2022-10-02T00:58:30.437Z,100004.69
2022-10-02T01:03:37.522Z,100005.88
2022-10-02T01:08:41.771Z,100010.63
2022-10-02T01:13:45.014Z,100003.56
2022-10-02T01:18:48.068Z,100013.59
2022-10-02T01:23:57.318Z,100029.06
2022-10-02T01:29:01.385Z,100021.31
2022-10-02T01:34:04.528Z,100026.75
2022-10-02T01:39:07.141Z,100044.31
2022-10-02T01:44:11.461Z,100039.91
2022-10-02T01:49:25.340Z,100034.97
2022-10-02T01:54:37.753Z,100036.63
2022-10-02T01:59:48.440Z,100043.88
2022-10-02T02:04:56.538Z,100046.19
2022-10-02T02:10:02.069Z,100071.00
2022-10-02T02:15:09.335Z,100059.50
2022-10-02T02:20:17.021Z,100077.59
2022-10-02T02:25:21.109Z,100061.50
2022-10-02T02:30:25.640Z,100058.53
2022-10-02T02:35:31.097Z,100062.63
2022-10-02T02:40:37.184Z,100058.53
2022-10-02T02:45:45.366Z,100064.97
2022-10-02T02:50:50.524Z,100076.13
2022-10-02T02:55:55.723Z,100067.84
2022-10-02T03:00:59.692Z,100072.28
2022-10-02T03:06:05.148Z,100072.78
2022-10-02T03:11:15.239Z,100067.03
2022-10-02T03:16:29.520Z,100072.13
2022-10-02T03:21:38.538Z,100072.75
2022-10-02T03:26:44.317Z,100082.13
2022-10-02T03:31:49.016Z,100084.75
2022-10-02T03:36:51.926Z,100089.34
2022-10-02T03:41:55.169Z,100084.06
2022-10-02T03:46:59.105Z,100093.75
2022-10-02T03:52:02.214Z,100094.91
2022-10-02T03:57:07.515Z,100097.53
2022-10-02T04:02:17.931Z,100094.72
2022-10-02T04:07:22.961Z,100102.78
2022-10-02T04:12:29.199Z,100089.34
2022-10-02T04:17:38.581Z,100091.31
2022-10-02T04:22:44.440Z,100091.81
2022-10-02T04:27:51.732Z,100095.94
2022-10-02T04:32:57.915Z,100094.59
2022-10-02T04:38:26.376Z,100097.22
2022-10-02T04:43:43.654Z,100107.38
2022-10-02T04:49:17.388Z,100102.00
2022-10-02T04:55:01.756Z,100101.16
2022-10-02T05:00:09.311Z,100108.06
2022-10-02T05:05:22.430Z,100111.34
2022-10-02T05:10:41.390Z,100109.72
2022-10-02T05:15:55.468Z,100120.22
2022-10-02T05:21:15.606Z,100133.53
2022-10-02T05:26:32.664Z,100128.63
2022-10-02T05:31:46.727Z,100131.91
2022-10-02T05:37:06.723Z,100127.66
2022-10-02T05:42:17.560Z,100121.06
2022-10-02T05:47:26.089Z,100121.56
2022-10-02T05:52:35.487Z,100130.56
2022-10-02T05:57:41.559Z,100117.41
2022-10-02T06:02:50.193Z,100115.63
2022-10-02T06:07:57.412Z,100108.41
2022-10-02T06:13:03.398Z,100110.06
2022-10-02T06:18:08.534Z,100115.50
2022-10-02T06:23:15.002Z,100131.31
2022-10-02T06:28:21.252Z,100133.94
2022-10-02T06:33:25.220Z,100133.00
2022-10-02T06:38:37.808Z,100124.16
2022-10-02T06:43:48.898Z,100121.88
2022-10-02T06:48:57.672Z,100110.69
2022-10-02T06:54:12.165Z,100103.75
2022-10-02T06:59:25.135Z,100100.63
2022-10-02T07:04:34.808Z,100110.50
2022-10-02T07:10:12.585Z,100112.91
2022-10-02T07:15:27.639Z,100123.03
2022-10-02T07:20:35.080Z,100127.75
2022-10-02T07:25:58.699Z,100114.31
2022-10-02T07:31:11.342Z,100110.84
2022-10-02T07:36:18.635Z,100108.56
2022-10-02T07:41:48.742Z,100123.25
2022-10-02T07:46:56.053Z,100119.84
2022-10-02T07:52:02.986Z,100121.75
2022-10-02T07:57:17.985Z,100124.75
2022-10-02T08:02:28.035Z,100122.50
2022-10-02T08:07:31.425Z,100132.25
2022-10-02T08:12:38.196Z,100147.84
2022-10-02T08:17:46.711Z,100140.81
2022-10-02T08:22:52.151Z,100142.53
2022-10-02T08:27:59.641Z,100138.13
2022-10-02T08:33:03.655Z,100133.47
2022-10-02T08:38:17.900Z,100130.31
2022-10-02T08:43:39.979Z,100124.63
2022-10-02T08:49:27.194Z,100131.78
2022-10-02T08:55:00.567Z,100130.47
2022-10-02T09:00:22.084Z,100124.91
2022-10-02T09:05:51.986Z,100130.88
2022-10-02T09:11:18.957Z,100117.69
2022-10-02T09:16:29.946Z,100123.72
2022-10-02T09:21:56.054Z,100132.94
2022-10-02T09:27:26.608Z,100112.31
2022-10-02T09:33:07.642Z,100111.59
2022-10-02T09:38:29.993Z,100098.72
2022-10-02T09:44:28.239Z,100089.50
2022-10-02T09:50:00.528Z,100093.94
2022-10-02T09:55:49.894Z,100088.50
2022-10-02T10:01:13.268Z,100100.63
2022-10-02T10:06:49.522Z,100079.78
2022-10-02T10:12:05.226Z,100103.81
2022-10-02T10:17:39.068Z,100097.34
2022-10-02T10:23:05.714Z,100089.44
2022-10-02T10:28:50.457Z,100101.84
2022-10-02T10:34:12.561Z,100095.84
2022-10-02T10:39:43.084Z,100096.03
2022-10-02T10:45:04.400Z,100105.22
2022-10-02T10:50:23.930Z,100105.72
2022-10-02T10:55:46.169Z,100100.19
2022-10-02T11:00:58.300Z,100095.84
2022-10-02T11:06:18.361Z,100106.53
2022-10-02T11:11:25.491Z,100093.00
2022-10-02T11:16:55.312Z,100075.59
2022-10-02T11:22:08.394Z,100078.00
2022-10-02T11:27:24.209Z,100086.28
2022-10-02T11:32:50.028Z,100082.47
2022-10-02T11:38:09.139Z,100080.72
2022-10-02T11:43:44.162Z,100074.38
2022-10-02T11:49:07.675Z,100081.06
2022-10-02T11:54:45.479Z,100079.22
2022-10-02T12:00:06.048Z,100068.31
2022-10-02T12:05:25.531Z,100062.31
2022-10-02T12:10:39.461Z,100071.38
2022-10-02T12:15:48.353Z,100058.50
2022-10-02T12:21:18.450Z,100062.47
2022-10-02T12:26:54.265Z,100062.91
2022-10-02T12:32:07.824Z,100059.69
2022-10-02T12:37:14.715Z,100056.63
2022-10-02T12:42:46.179Z,100059.28
2022-10-02T12:48:09.787Z,100049.22
2022-10-02T12:53:45.332Z,100057.50
2022-10-02T12:59:00.520Z,100048.06
2022-10-02T13:04:59.869Z,100059.59
2022-10-02T13:10:09.134Z,100053.59
2022-10-02T13:15:37.243Z,100061.75
2022-10-02T13:20:44.823Z,100051.13
2022-10-02T13:25:58.991Z,100058.06
2022-10-02T13:31:11.855Z,100052.22
2022-10-02T13:36:20.165Z,100049.97
2022-10-02T13:41:33.522Z,100056.22
2022-10-02T13:46:56.855Z,100047.41
2022-10-02T13:52:05.874Z,100044.94
2022-10-02T13:57:20.470Z,100041.28
2022-10-02T14:02:38.668Z,100043.78
2022-10-02T14:08:01.468Z,100052.09
2022-10-02T14:13:16.120Z,100050.78
2022-10-02T14:18:55.164Z,100055.41
2022-10-02T14:24:10.715Z,100063.41
2022-10-02T14:29:25.104Z,100070.88
2022-10-02T14:34:49.284Z,100071.44
2022-10-02T14:39:52.196Z,100067.97
2022-10-02T14:45:21.470Z,100083.69
2022-10-02T14:50:34.569Z,100069.06
2022-10-02T14:55:53.348Z,100070.56
2022-10-02T15:01:10.654Z,100089.16
2022-10-02T15:06:22.054Z,100080.75
2022-10-02T15:11:47.535Z,100080.72
2022-10-02T15:17:18.579Z,100081.97
2022-10-02T15:22:24.823Z,100084.06
2022-10-02T15:27:28.392Z,100089.16
2022-10-02T15:33:11.207Z,100095.09
2022-10-02T15:38:37.194Z,100087.91
2022-10-02T15:43:51.448Z,100100.75
2022-10-02T15:49:02.348Z,100125.88
2022-10-02T15:54:15.615Z,100126.56
2022-10-02T15:59:30.908Z,100148.72
2022-10-02T16:04:39.331Z,100157.16
2022-10-02T16:09:50.876Z,100148.59
2022-10-02T16:15:00.280Z,100164.28
2022-10-02T16:20:24.716Z,100166.47
2022-10-02T16:25:42.274Z,100160.59
2022-10-02T16:31:04.049Z,100167.50
2022-10-02T16:36:30.088Z,100189.38
2022-10-02T16:41:38.369Z,100193.94
2022-10-02T16:46:44.351Z,100200.31
2022-10-02T16:51:56.545Z,100210.03
2022-10-02T16:57:02.066Z,100210.78
2022-10-02T17:02:17.973Z,100218.00
2022-10-02T17:07:38.657Z,100213.97
2022-10-02T17:12:48.027Z,100214.66
2022-10-02T17:18:06.464Z,100216.66
2022-10-02T17:23:15.921Z,100229.59
2022-10-02T17:28:24.063Z,100247.59
2022-10-02T17:33:32.169Z,100265.75
2022-10-02T17:38:58.387Z,100282.09
2022-10-02T17:44:07.326Z,100282.44
2022-10-02T17:49:18.436Z,100288.00
2022-10-02T17:54:57.563Z,100298.72
2022-10-02T18:00:16.377Z,100306.47
2022-10-02T18:05:29.486Z,100312.88
2022-10-02T18:10:41.982Z,100316.50
2022-10-02T18:15:56.099Z,100321.63
2022-10-02T18:21:08.202Z,100327.72
2022-10-02T18:26:23.115Z,100329.53
2022-10-02T18:31:55.222Z,100336.44
2022-10-02T18:37:09.647Z,100342.53
2022-10-02T18:42:40.947Z,100345.69
2022-10-02T18:47:50.757Z,100351.97
2022-10-02T18:53:29.628Z,100348.19
2022-10-02T18:58:48.207Z,100357.91
2022-10-02T19:04:06.491Z,100358.25
2022-10-02T19:09:21.825Z,100358.72
2022-10-02T19:14:34.794Z,100375.06
2022-10-02T19:19:39.098Z,100380.34
2022-10-02T19:24:43.794Z,100386.28
2022-10-02T19:29:53.514Z,100401.78
2022-10-02T19:35:05.896Z,100397.97
2022-10-02T19:40:15.789Z,100403.34
2022-10-02T19:45:26.584Z,100412.25
2022-10-02T19:50:39.752Z,100413.28
2022-10-02T19:55:43.440Z,100420.03
2022-10-02T20:00:47.495Z,100436.19
2022-10-02T20:05:52.574Z,100430.75
2022-10-02T20:10:59.342Z,100431.22
2022-10-02T20:16:25.465Z,100441.44
2022-10-02T20:21:37.883Z,100447.66
2022-10-02T20:26:41.850Z,100452.41
2022-10-02T20:31:50.032Z,100473.59
2022-10-02T20:36:57.439Z,100478.66
2022-10-02T20:42:04.335Z,100479.56
2022-10-02T20:47:42.266Z,100487.34
2022-10-02T20:53:26.684Z,100491.63
2022-10-02T20:58:58.420Z,100496.50
2022-10-02T21:04:31.865Z,100502.50
2022-10-02T21:09:56.617Z,100507.25
2022-10-02T21:15:23.551Z,100515.47
2022-10-02T21:20:51.824Z,100523.53
2022-10-02T21:26:26.686Z,100529.94
2022-10-02T21:31:40.977Z,100533.00
2022-10-02T21:36:48.784Z,100542.00
2022-10-02T21:42:03.574Z,100536.66
2022-10-02T21:47:43.614Z,100541.84
2022-10-02T21:53:37.540Z,100545.56
2022-10-02T21:58:55.773Z,100551.28
2022-10-02T22:04:13.872Z,100553.69
2022-10-02T22:09:29.571Z,100551.66
2022-10-02T22:14:35.522Z,100550.91
2022-10-02T22:20:07.740Z,100561.06
2022-10-02T22:25:23.011Z,100574.19
2022-10-02T22:30:27.061Z,100567.16
2022-10-02T22:35:42.251Z,100567.28
2022-10-02T22:40:48.508Z,100570.75
2022-10-02T22:45:55.152Z,100575.34
2022-10-02T22:51:04.186Z,100582.69
2022-10-02T22:56:18.847Z,100585.75
2022-10-02T23:01:23.769Z,100585.38
2022-10-02T23:06:31.482Z,100592.88
2022-10-02T23:11:41.526Z,100581.22
2022-10-02T23:16:48.995Z,100585.22
2022-10-02T23:21:56.009Z,100601.97
2022-10-02T23:27:09.998Z,100603.78
2022-10-02T23:32:19.008Z,100599.06
2022-10-02T23:37:25.378Z,100605.81
2022-10-02T23:42:34.560Z,100606.53
2022-10-02T23:47:48.552Z,100616.78
2022-10-02T23:53:14.032Z,100622.09
2022-10-02T23:58:41.556Z,100631.53
