createdAt,value
2022-08-26T00:01:02.860Z,96738.38
2022-08-26T00:05:56.452Z,96738.09
2022-08-26T00:10:50.439Z,96734.91
2022-08-26T00:15:44.532Z,96732.47
2022-08-26T00:20:39.943Z,96733.25
2022-08-26T00:25:36.240Z,96730.50
2022-08-26T00:30:36.070Z,96739.19
2022-08-26T00:35:30.765Z,96734.16
2022-08-26T00:40:34.180Z,96748.72
2022-08-26T00:45:28.578Z,96742.00
2022-08-26T00:50:28.163Z,96735.34
2022-08-26T00:55:37.926Z,96728.47
2022-08-26T01:00:33.765Z,96742.19
2022-08-26T01:05:27.263Z,96738.66
2022-08-26T01:10:25.017Z,96743.28
2022-08-26T01:15:25.866Z,96744.66
2022-08-26T01:20:31.586Z,96749.09
2022-08-26T01:25:31.334Z,96752.44
2022-08-26T01:30:26.287Z,96749.41
2022-08-26T01:35:20.826Z,96752.25
2022-08-26T01:40:22.924Z,96756.19
2022-08-26T01:45:22.527Z,96756.16
2022-08-26T01:50:28.269Z,96756.44
2022-08-26T01:55:33.074Z,96756.97
2022-08-26T02:00:28.628Z,96763.81
2022-08-26T02:05:23.148Z,96752.09
2022-08-26T02:10:17.295Z,96749.31
2022-08-26T02:15:14.437Z,96762.34
2022-08-26T02:20:16.873Z,96768.25
2022-08-26T02:25:19.379Z,96766.59
2022-08-26T02:30:18.570Z,96771.03
2022-08-26T02:35:18.226Z,96767.03
2022-08-26T02:40:18.287Z,96769.06
2022-08-26T02:45:13.031Z,96762.19
2022-08-26T02:50:10.224Z,96751.09
2022-08-26T02:55:07.031Z,96751.59
2022-08-26T03:00:01.772Z,96754.19
2022-08-26T03:04:58.080Z,96756.41
2022-08-26T03:09:55.457Z,96760.47
2022-08-26T03:14:50.270Z,96749.34
2022-08-26T03:19:43.652Z,96755.31
2022-08-26T03:24:38.473Z,96752.88
2022-08-26T03:29:49.564Z,96751.69
2022-08-26T03:34:46.271Z,96753.97
2022-08-26T03:39:40.309Z,96747.19
2022-08-26T03:44:34.127Z,96755.34
2022-08-26T03:49:28.872Z,96755.66
2022-08-26T03:54:23.770Z,96748.75
2022-08-26T03:59:17.117Z,96748.75
2022-08-26T04:04:10.488Z,96746.75
2022-08-26T04:09:13.370Z,96738.09
2022-08-26T04:14:17.567Z,96745.41
2022-08-26T04:19:15.650Z,96744.94
2022-08-26T04:24:12.498Z,96758.72
2022-08-26T04:29:11.333Z,96741.13
2022-08-26T04:34:05.704Z,96752.06
2022-08-26T04:39:02.371Z,96759.06
2022-08-26T04:43:56.788Z,96749.75
2022-08-26T04:48:54.610Z,96749.75
2022-08-26T04:53:48.284Z,96754.09
2022-08-26T04:58:43.623Z,96764.03
2022-08-26T05:03:37.386Z,96757.06
2022-08-26T05:08:36.519Z,96750.91
2022-08-26T05:13:29.842Z,96761.84
2022-08-26T05:18:26.498Z,96767.38
2022-08-26T05:23:22.528Z,96768.50
2022-08-26T05:28:20.047Z,96759.19
2022-08-26T05:33:14.179Z,96764.31
2022-08-26T05:38:12.803Z,96767.44
2022-08-26T05:43:10.439Z,96770.44
2022-08-26T05:48:08.037Z,96775.06
2022-08-26T05:53:02.312Z,96773.31
2022-08-26T05:57:56.139Z,96785.13
2022-08-26T06:02:51.258Z,96786.06
2022-08-26T06:08:03.287Z,96785.19
2022-08-26T06:12:57.465Z,96782.84
2022-08-26T06:17:50.889Z,96794.28
2022-08-26T06:23:02.864Z,96791.88
2022-08-26T06:27:56.373Z,96798.66
2022-08-26T06:32:49.877Z,96804.06
2022-08-26T06:37:43.299Z,96809.16
2022-08-26T06:42:38.601Z,96808.56
2022-08-26T06:47:36.310Z,96803.19
2022-08-26T06:52:32.424Z,96814.72
2022-08-26T06:57:32.368Z,96816.28
2022-08-26T07:02:28.676Z,96805.09
2022-08-26T07:07:22.183Z,96804.78
2022-08-26T07:12:15.534Z,96803.28
2022-08-26T07:17:13.733Z,96793.47
2022-08-26T07:22:09.547Z,96799.06
2022-08-26T07:27:07.367Z,96810.38
2022-08-26T07:32:03.236Z,96815.88
2022-08-26T07:37:03.951Z,96823.72
2022-08-26T07:42:08.803Z,96815.72
2022-08-26T07:47:10.421Z,96809.34
2022-08-26T07:52:27.709Z,96814.22
2022-08-26T07:57:36.017Z,96803.25
2022-08-26T08:02:36.211Z,96803.97
2022-08-26T08:07:44.965Z,96803.81
2022-08-26T08:12:40.384Z,96808.13
2022-08-26T08:17:34.490Z,96791.97
2022-08-26T08:22:27.851Z,96794.72
2022-08-26T08:27:23.827Z,96799.28
2022-08-26T08:32:19.018Z,96793.41
2022-08-26T08:37:12.371Z,96789.22
2022-08-26T08:42:39.247Z,96788.47
2022-08-26T08:47:42.121Z,96785.22
2022-08-26T08:52:37.583Z,96784.03
2022-08-26T08:57:48.457Z,96783.22
2022-08-26T09:02:58.172Z,96775.97
2022-08-26T09:08:02.666Z,96781.09
2022-08-26T09:12:56.567Z,96771.16
2022-08-26T09:18:01.729Z,96780.63
2022-08-26T09:22:59.129Z,96769.13
2022-08-26T09:27:55.166Z,96769.47
2022-08-26T09:33:10.145Z,96768.09
2022-08-26T09:38:23.663Z,96764.16
2022-08-26T09:43:22.451Z,96760.22
2022-08-26T09:48:31.429Z,96755.97
2022-08-26T09:53:28.769Z,96750.22
2022-08-26T09:58:38.071Z,96749.94
2022-08-26T10:03:39.915Z,96735.97
2022-08-26T10:08:41.876Z,96733.75
2022-08-26T10:13:44.628Z,96725.25
2022-08-26T10:18:46.110Z,96717.19
2022-08-26T10:23:47.230Z,96708.50
2022-08-26T10:28:49.074Z,96695.13
2022-08-26T10:33:44.140Z,96692.91
2022-08-26T10:38:42.094Z,96687.75
2022-08-26T10:43:46.709Z,96688.31
2022-08-26T10:48:50.517Z,96681.09
2022-08-26T10:53:55.906Z,96683.66
2022-08-26T10:59:02.766Z,96673.63
2022-08-26T11:04:11.265Z,96657.91
2022-08-26T11:09:08.595Z,96653.78
2022-08-26T11:14:07.796Z,96651.22
2022-08-26T11:19:02.635Z,96642.09
2022-08-26T11:23:57.212Z,96634.47
2022-08-26T11:28:51.874Z,96630.41
2022-08-26T11:33:51.732Z,96620.59
2022-08-26T11:38:47.103Z,96616.16
2022-08-26T11:43:42.636Z,96609.94
2022-08-26T11:48:40.843Z,96609.59
2022-08-26T11:53:38.145Z,96601.44
2022-08-26T11:58:33.699Z,96602.41
2022-08-26T12:03:53.696Z,96598.31
2022-08-26T12:08:48.407Z,96598.41
2022-08-26T12:13:43.435Z,96611.31
2022-08-26T12:18:41.323Z,96597.59
2022-08-26T12:23:44.760Z,96609.28
2022-08-26T12:28:46.869Z,96596.16
2022-08-26T12:33:40.732Z,96596.16
2022-08-26T12:38:37.044Z,96580.75
2022-08-26T12:43:46.554Z,96591.41
2022-08-26T12:48:44.201Z,96582.41
2022-08-26T12:53:44.581Z,96588.84
2022-08-26T12:58:40.158Z,96590.38
2022-08-26T13:03:45.482Z,96586.28
2022-08-26T13:08:42.372Z,96581.91
2022-08-26T13:13:35.821Z,96573.81
2022-08-26T13:18:29.438Z,96562.56
2022-08-26T13:23:25.934Z,96563.03
2022-08-26T13:28:19.798Z,96549.25
2022-08-26T13:33:21.600Z,96541.38
2022-08-26T13:38:32.930Z,96533.03
2022-08-26T13:43:29.290Z,96534.84
2022-08-26T13:48:23.518Z,96531.66
2022-08-26T13:53:18.729Z,96534.03
2022-08-26T13:58:13.620Z,96531.78
2022-08-26T14:03:13.233Z,96524.66
2022-08-26T14:08:07.429Z,96528.97
2022-08-26T14:13:01.094Z,96529.09
2022-08-26T14:17:54.951Z,96522.50
2022-08-26T14:23:12.573Z,96521.47
2022-08-26T14:28:03.037Z,96514.69
2022-08-26T14:33:00.310Z,96509.88
2022-08-26T14:37:55.487Z,96510.63
2022-08-26T14:42:53.835Z,96501.22
2022-08-26T14:47:49.451Z,96491.84
2022-08-26T14:53:00.689Z,96485.44
2022-08-26T14:57:55.525Z,96481.22
2022-08-26T15:02:49.055Z,96478.88
2022-08-26T15:07:43.027Z,96476.44
2022-08-26T15:12:36.473Z,96458.53
2022-08-26T15:17:31.267Z,96476.44
2022-08-26T15:22:25.183Z,96489.06
2022-08-26T15:27:22.781Z,96473.94
2022-08-26T15:32:16.159Z,96481.91
2022-08-26T15:37:10.928Z,96483.75
2022-08-26T15:42:04.415Z,96481.56
2022-08-26T15:46:58.989Z,96481.88
2022-08-26T15:51:52.670Z,96477.16
2022-08-26T15:56:50.536Z,96483.59
2022-08-26T16:01:44.574Z,96476.97
2022-08-26T16:06:40.400Z,96493.03
2022-08-26T16:11:35.892Z,96501.22
2022-08-26T16:16:30.793Z,96514.31
2022-08-26T16:21:28.612Z,96512.47
2022-08-26T16:26:25.322Z,96502.91
2022-08-26T16:31:19.517Z,96509.75
2022-08-26T16:36:15.219Z,96507.72
2022-08-26T16:41:09.681Z,96518.47
2022-08-26T16:46:03.153Z,96522.13
2022-08-26T16:50:56.540Z,96520.66
2022-08-26T16:55:52.024Z,96517.19
2022-08-26T17:00:45.415Z,96506.28
2022-08-26T17:05:39.111Z,96512.25
2022-08-26T17:10:33.531Z,96517.00
2022-08-26T17:15:28.518Z,96530.25
2022-08-26T17:20:24.084Z,96533.44
2022-08-26T17:25:24.848Z,96542.09
2022-08-26T17:30:19.451Z,96553.31
2022-08-26T17:35:15.743Z,96558.09
2022-08-26T17:40:15.387Z,96574.78
2022-08-26T17:45:10.658Z,96583.88
2022-08-26T17:50:06.958Z,96590.25
2022-08-26T17:55:01.877Z,96598.47
2022-08-26T17:59:55.861Z,96601.91
2022-08-26T18:04:49.549Z,96606.81
2022-08-26T18:09:43.403Z,96604.13
2022-08-26T18:14:38.429Z,96603.66
2022-08-26T18:19:32.067Z,96596.91
2022-08-26T18:24:25.612Z,96628.97
2022-08-26T18:29:21.604Z,96765.06
2022-08-26T18:34:19.494Z,96705.19
2022-08-26T18:39:28.331Z,96711.22
2022-08-26T18:44:43.699Z,96726.00
2022-08-26T18:49:41.304Z,96709.81
2022-08-26T18:54:35.913Z,96706.44
2022-08-26T18:59:30.977Z,96721.44
2022-08-26T19:04:24.367Z,96724.91
2022-08-26T19:09:21.178Z,96721.44
2022-08-26T19:14:17.036Z,96706.53
2022-08-26T19:19:10.796Z,96685.50
2022-08-26T19:24:12.298Z,96674.22
2022-08-26T19:29:07.565Z,96683.59
2022-08-26T19:34:01.166Z,96691.97
2022-08-26T19:38:55.858Z,96713.28
2022-08-26T19:43:49.667Z,96738.59
2022-08-26T19:48:51.800Z,96747.75
2022-08-26T19:53:49.802Z,96757.72
2022-08-26T19:58:45.183Z,96769.84
2022-08-26T20:04:09.883Z,96744.13
2022-08-26T20:09:37.990Z,96736.28
2022-08-26T20:14:39.007Z,96726.34
2022-08-26T20:19:52.187Z,96730.13
2022-08-26T20:24:46.289Z,96763.16
2022-08-26T20:29:42.790Z,96755.59
2022-08-26T20:34:38.671Z,96766.59
2022-08-26T20:39:32.079Z,96768.66
2022-08-26T20:44:26.001Z,96779.25
2022-08-26T20:49:19.583Z,96820.19
2022-08-26T20:54:14.370Z,96815.59
2022-08-26T20:59:09.295Z,96845.38
2022-08-26T21:04:05.790Z,96833.41
2022-08-26T21:08:59.129Z,96817.59
2022-08-26T21:14:07.022Z,96816.78
2022-08-26T21:19:11.709Z,96826.44
2022-08-26T21:24:06.637Z,96825.94
2022-08-26T21:29:03.423Z,96827.53
2022-08-26T21:33:57.419Z,96819.34
2022-08-26T21:38:50.708Z,96822.53
2022-08-26T21:43:44.554Z,96820.50
2022-08-26T21:48:40.905Z,96816.47
2022-08-26T21:53:34.439Z,96825.25
2022-08-26T21:58:27.871Z,96830.16
2022-08-26T22:03:21.322Z,96828.34
2022-08-26T22:08:16.662Z,96823.03
2022-08-26T22:13:10.436Z,96837.19
2022-08-26T22:18:04.617Z,96814.41
2022-08-26T22:22:58.629Z,96814.91
2022-08-26T22:27:53.777Z,96806.63
2022-08-26T22:32:47.306Z,96805.81
2022-08-26T22:37:40.638Z,96794.47
2022-08-26T22:42:34.589Z,96775.88
2022-08-26T22:47:29.353Z,96781.34
2022-08-26T22:52:22.738Z,96790.00
2022-08-26T22:57:16.005Z,96793.03
2022-08-26T23:02:09.360Z,96813.44
2022-08-26T23:07:08.040Z,96815.78
2022-08-26T23:12:01.585Z,96799.34
2022-08-26T23:16:55.108Z,96792.34
2022-08-26T23:21:49.720Z,96788.03
2022-08-26T23:26:46.282Z,96785.19
2022-08-26T23:31:41.697Z,96784.22
2022-08-26T23:36:35.295Z,96784.88
2022-08-26T23:41:29.156Z,96764.50
2022-08-26T23:46:24.110Z,96755.84
2022-08-26T23:51:35.070Z,96757.34
2022-08-26T23:56:28.661Z,96760.34
