createdAt,value
2023-04-27T00:01:29.382Z,11.63
2023-04-27T00:03:57.853Z,8.25
2023-04-27T00:06:27.761Z,13.35
2023-04-27T00:08:55.758Z,11.85
2023-04-27T00:11:24.110Z,11.25
2023-04-27T00:13:52.130Z,13.30
2023-04-27T00:16:20.201Z,14.60
2023-04-27T00:18:48.555Z,11.38
2023-04-27T00:21:16.615Z,11.27
2023-04-27T00:23:44.919Z,13.40
2023-04-27T00:26:13.186Z,17.55
2023-04-27T00:28:41.804Z,17.25
2023-04-27T00:31:09.820Z,14.23
2023-04-27T00:33:38.139Z,13.85
2023-04-27T00:36:07.011Z,11.43
2023-04-27T00:38:34.908Z,14.07
2023-04-27T00:41:04.540Z,16.40
2023-04-27T00:43:33.026Z,12.70
2023-04-27T00:46:01.282Z,11.20
2023-04-27T00:48:29.577Z,15.88
2023-04-27T00:50:57.678Z,18.17
2023-04-27T00:53:25.961Z,15.82
2023-04-27T00:55:55.834Z,19.30
2023-04-27T00:58:23.698Z,16.12
2023-04-27T01:00:51.776Z,17.17
2023-04-27T01:03:20.426Z,17.15
2023-04-27T01:05:48.435Z,15.95
2023-04-27T01:08:16.444Z,9.57
2023-04-27T01:10:45.027Z,15.63
2023-04-27T01:13:13.362Z,15.38
2023-04-27T01:15:41.744Z,8.80
2023-04-27T01:18:11.101Z,7.82
2023-04-27T01:20:39.178Z,9.10
2023-04-27T01:23:07.281Z,14.00
2023-04-27T01:25:36.718Z,12.55
2023-04-27T01:28:04.837Z,9.45
2023-04-27T01:30:32.846Z,15.60
2023-04-27T01:33:01.476Z,15.32
2023-04-27T01:35:29.450Z,15.77
2023-04-27T01:38:02.001Z,18.35
2023-04-27T01:40:30.413Z,19.77
2023-04-27T01:42:58.424Z,17.95
2023-04-27T01:45:26.549Z,14.07
2023-04-27T01:47:54.942Z,10.82
2023-04-27T01:50:22.978Z,10.95
2023-04-27T01:52:50.805Z,13.25
2023-04-27T01:55:19.150Z,14.38
2023-04-27T01:57:48.182Z,9.95
2023-04-27T02:00:16.271Z,13.32
2023-04-27T02:02:51.530Z,9.13
2023-04-27T02:05:20.768Z,12.13
2023-04-27T02:07:49.873Z,13.52
2023-04-27T02:10:17.680Z,12.37
2023-04-27T02:12:49.114Z,14.90
2023-04-27T02:15:17.341Z,13.45
2023-04-27T02:17:45.920Z,9.85
2023-04-27T02:20:15.008Z,7.47
2023-04-27T02:22:44.824Z,11.98
2023-04-27T02:25:13.892Z,11.07
2023-04-27T02:27:43.995Z,14.00
2023-04-27T02:30:12.697Z,14.45
2023-04-27T02:32:42.191Z,11.07
2023-04-27T02:35:14.136Z,10.02
2023-04-27T02:37:42.503Z,5.78
2023-04-27T02:40:10.917Z,7.62
2023-04-27T02:42:39.321Z,12.35
2023-04-27T02:45:08.573Z,13.50
2023-04-27T02:47:37.995Z,13.95
2023-04-27T02:50:07.871Z,9.88
2023-04-27T02:52:36.417Z,15.20
2023-04-27T02:55:04.479Z,15.25
2023-04-27T02:57:34.519Z,17.75
2023-04-27T03:00:03.736Z,8.05
2023-04-27T03:02:33.389Z,9.52
2023-04-27T03:05:01.867Z,8.27
2023-04-27T03:07:31.958Z,10.73
2023-04-27T03:10:00.367Z,10.23
2023-04-27T03:12:31.912Z,10.40
2023-04-27T03:15:01.369Z,9.85
2023-04-27T03:17:33.146Z,12.45
2023-04-27T03:20:01.608Z,14.00
2023-04-27T03:22:31.548Z,9.02
2023-04-27T03:24:59.537Z,12.73
2023-04-27T03:27:27.867Z,14.93
2023-04-27T03:29:56.072Z,11.90
2023-04-27T03:32:24.084Z,11.65
2023-04-27T03:34:52.671Z,12.57
2023-04-27T03:37:20.686Z,7.85
2023-04-27T03:39:48.680Z,12.88
2023-04-27T03:42:17.181Z,13.10
2023-04-27T03:44:45.188Z,10.98
2023-04-27T03:47:13.100Z,13.15
2023-04-27T03:49:42.653Z,13.48
2023-04-27T03:52:10.644Z,14.55
2023-04-27T03:54:38.588Z,14.75
2023-04-27T03:57:06.908Z,14.18
2023-04-27T03:59:34.946Z,8.57
2023-04-27T04:02:05.971Z,9.50
2023-04-27T04:04:34.909Z,8.38
2023-04-27T04:07:03.564Z,9.75
2023-04-27T04:09:31.439Z,8.45
2023-04-27T04:11:59.715Z,8.68
2023-04-27T04:14:28.430Z,6.40
2023-04-27T04:16:58.357Z,8.05
2023-04-27T04:19:26.690Z,8.63
2023-04-27T04:21:55.097Z,6.85
2023-04-27T04:24:25.831Z,6.80
2023-04-27T04:26:55.295Z,7.45
2023-04-27T04:29:24.193Z,6.05
2023-04-27T04:31:53.173Z,9.27
2023-04-27T04:34:22.160Z,7.12
2023-04-27T04:36:56.973Z,6.87
2023-04-27T04:39:25.422Z,7.47
2023-04-27T04:41:53.563Z,6.60
2023-04-27T04:44:22.556Z,5.50
2023-04-27T04:46:51.550Z,6.80
2023-04-27T04:49:19.612Z,5.30
2023-04-27T04:51:47.751Z,7.43
2023-04-27T04:54:16.357Z,9.27
2023-04-27T04:56:44.365Z,5.90
2023-04-27T04:59:12.504Z,7.15
2023-04-27T05:01:41.185Z,5.40
2023-04-27T05:04:09.363Z,7.10
2023-04-27T05:06:44.400Z,9.38
2023-04-27T05:09:14.209Z,9.07
2023-04-27T05:11:42.624Z,5.32
2023-04-27T05:14:10.480Z,6.65
2023-04-27T05:16:38.870Z,5.28
2023-04-27T05:19:06.934Z,8.20
2023-04-27T05:21:35.022Z,5.18
2023-04-27T05:24:03.478Z,7.15
2023-04-27T05:26:31.485Z,5.47
2023-04-27T05:28:59.504Z,6.68
2023-04-27T05:31:28.366Z,4.65
2023-04-27T05:33:56.450Z,4.30
2023-04-27T05:36:24.502Z,5.95
2023-04-27T05:38:52.931Z,5.32
2023-04-27T05:41:21.009Z,6.43
2023-04-27T05:43:48.927Z,5.40
2023-04-27T05:46:17.370Z,6.65
2023-04-27T05:48:45.316Z,4.30
2023-04-27T05:51:13.403Z,5.37
2023-04-27T05:53:41.649Z,4.78
2023-04-27T05:56:12.164Z,4.95
2023-04-27T05:58:40.332Z,5.70
2023-04-27T06:01:08.938Z,5.70
2023-04-27T06:03:37.353Z,4.32
2023-04-27T06:06:05.830Z,3.95
2023-04-27T06:08:36.127Z,3.70
2023-04-27T06:11:04.550Z,3.15
2023-04-27T06:13:33.655Z,4.45
2023-04-27T06:16:02.335Z,3.37
2023-04-27T06:18:31.265Z,5.28
2023-04-27T06:21:01.387Z,5.68
2023-04-27T06:23:29.743Z,5.50
2023-04-27T06:25:59.100Z,3.90
2023-04-27T06:28:27.210Z,4.20
2023-04-27T06:30:55.587Z,4.65
2023-04-27T06:33:23.839Z,4.93
2023-04-27T06:36:03.920Z,4.43
2023-04-27T06:38:32.823Z,3.53
2023-04-27T06:41:01.191Z,4.40
2023-04-27T06:43:29.912Z,4.32
2023-04-27T06:45:58.523Z,3.47
2023-04-27T06:48:38.779Z,4.40
2023-04-27T06:51:07.094Z,4.62
2023-04-27T06:53:35.162Z,4.45
2023-04-27T06:56:03.972Z,4.93
2023-04-27T06:58:32.279Z,4.12
2023-04-27T07:01:00.607Z,5.60
2023-04-27T07:03:28.699Z,2.62
2023-04-27T07:05:57.742Z,4.00
2023-04-27T07:08:25.769Z,5.12
2023-04-27T07:10:53.730Z,7.12
2023-04-27T07:13:22.332Z,9.98
2023-04-27T07:16:02.762Z,12.93
2023-04-27T07:18:31.185Z,12.85
2023-04-27T07:20:59.212Z,16.02
2023-04-27T07:23:27.588Z,11.40
2023-04-27T07:25:56.028Z,9.52
2023-04-27T07:28:24.082Z,10.25
2023-04-27T07:30:52.330Z,11.70
2023-04-27T07:33:20.706Z,6.32
2023-04-27T07:35:50.637Z,7.18
2023-04-27T07:38:18.838Z,6.80
2023-04-27T07:40:47.510Z,6.70
2023-04-27T07:43:16.119Z,4.45
2023-04-27T07:45:58.713Z,3.85
2023-04-27T07:48:29.045Z,3.33
2023-04-27T07:51:09.065Z,3.87
2023-04-27T07:53:37.851Z,4.47
2023-04-27T07:56:07.081Z,3.28
2023-04-27T07:58:34.987Z,3.90
2023-04-27T08:01:03.195Z,4.45
2023-04-27T08:03:43.695Z,4.00
2023-04-27T08:06:12.347Z,3.20
2023-04-27T08:08:40.812Z,4.12
2023-04-27T08:11:12.697Z,3.40
2023-04-27T08:16:08.653Z,2.83
2023-04-27T08:18:48.667Z,3.60
2023-04-27T08:21:17.159Z,6.90
2023-04-27T08:23:45.133Z,3.75
2023-04-27T08:26:16.935Z,5.68
2023-04-27T08:28:45.484Z,3.50
2023-04-27T08:31:13.470Z,4.00
2023-04-27T08:33:54.837Z,5.47
2023-04-27T08:36:32.889Z,3.47
2023-04-27T08:39:13.311Z,4.82
2023-04-27T08:41:44.220Z,2.85
2023-04-27T08:44:12.126Z,6.25
2023-04-27T08:46:40.218Z,4.62
2023-04-27T08:49:10.155Z,3.95
2023-04-27T08:51:38.005Z,4.03
2023-04-27T08:54:06.103Z,3.97
2023-04-27T08:56:34.750Z,3.92
2023-04-27T08:59:04.886Z,3.87
2023-04-27T09:01:34.526Z,3.45
2023-04-27T09:04:03.313Z,5.32
2023-04-27T09:06:33.543Z,6.90
2023-04-27T09:09:02.819Z,6.72
2023-04-27T09:11:51.697Z,4.70
2023-04-27T09:14:36.432Z,3.60
2023-04-27T09:17:04.831Z,3.45
2023-04-27T09:19:47.646Z,4.15
2023-04-27T09:22:16.303Z,4.65
2023-04-27T09:24:52.663Z,5.18
2023-04-27T09:27:22.444Z,6.30
2023-04-27T09:30:02.275Z,5.95
2023-04-27T09:32:32.080Z,3.03
2023-04-27T09:34:59.929Z,6.12
2023-04-27T09:37:28.020Z,2.87
2023-04-27T09:39:56.734Z,6.18
2023-04-27T09:42:24.908Z,4.62
2023-04-27T09:45:07.165Z,5.55
2023-04-27T09:47:36.802Z,5.00
2023-04-27T09:50:06.650Z,3.50
2023-04-27T09:52:34.495Z,4.40
2023-04-27T09:55:06.027Z,4.45
2023-04-27T09:57:56.242Z,5.30
2023-04-27T10:01:02.604Z,4.85
2023-04-27T10:03:47.978Z,4.57
2023-04-27T10:06:51.449Z,4.18
2023-04-27T10:09:27.442Z,4.35
2023-04-27T10:11:55.968Z,7.25
2023-04-27T10:14:25.247Z,3.30
2023-04-27T10:16:55.578Z,3.78
2023-04-27T10:19:25.161Z,4.35
2023-04-27T10:22:05.695Z,3.70
2023-04-27T10:24:44.435Z,4.03
2023-04-27T10:27:28.798Z,4.72
2023-04-27T10:29:56.837Z,3.10
2023-04-27T10:32:26.733Z,5.37
2023-04-27T10:35:06.692Z,3.80
2023-04-27T10:37:44.519Z,3.70
2023-04-27T10:40:19.744Z,6.90
2023-04-27T10:43:08.637Z,3.58
2023-04-27T10:45:36.676Z,3.15
2023-04-27T10:48:06.381Z,3.35
2023-04-27T10:50:35.192Z,4.62
2023-04-27T10:53:06.493Z,3.85
2023-04-27T10:55:36.482Z,7.43
2023-04-27T10:58:04.858Z,3.20
2023-04-27T11:00:42.047Z,3.85
2023-04-27T11:03:24.427Z,3.28
2023-04-27T11:06:05.000Z,4.40
2023-04-27T11:08:36.738Z,4.85
2023-04-27T11:11:06.478Z,3.83
2023-04-27T11:13:35.239Z,4.82
2023-04-27T11:16:05.796Z,4.10
2023-04-27T11:18:38.180Z,5.00
2023-04-27T11:21:12.101Z,15.85
2023-04-27T11:23:41.269Z,6.90
2023-04-27T11:26:15.196Z,7.50
2023-04-27T11:29:00.430Z,9.05
2023-04-27T11:31:38.803Z,6.95
2023-04-27T11:34:08.522Z,7.62
2023-04-27T11:36:37.034Z,13.45
2023-04-27T11:39:06.802Z,7.32
2023-04-27T11:41:37.157Z,5.50
2023-04-27T11:44:07.914Z,4.70
2023-04-27T11:46:37.253Z,5.35
2023-04-27T11:49:06.971Z,6.22
2023-04-27T11:51:36.558Z,5.72
2023-04-27T11:54:08.533Z,7.35
2023-04-27T11:57:07.494Z,5.15
2023-04-27T11:59:35.849Z,7.30
2023-04-27T12:02:16.076Z,4.72
2023-04-27T12:04:56.794Z,3.72
2023-04-27T12:07:24.850Z,5.72
2023-04-27T12:10:05.202Z,6.72
2023-04-27T12:12:35.166Z,5.20
2023-04-27T12:15:03.894Z,4.43
2023-04-27T12:17:34.909Z,4.57
2023-04-27T12:20:03.403Z,3.42
2023-04-27T12:22:35.126Z,3.37
2023-04-27T12:25:15.709Z,4.50
2023-04-27T12:27:44.355Z,4.32
2023-04-27T12:30:15.062Z,3.30
2023-04-27T12:32:43.310Z,4.12
2023-04-27T12:35:11.469Z,2.90
2023-04-27T12:37:39.810Z,3.10
2023-04-27T12:40:09.357Z,4.57
2023-04-27T12:42:37.166Z,3.47
2023-04-27T12:45:05.880Z,4.65
2023-04-27T12:52:34.343Z,4.12
2023-04-27T12:55:02.262Z,4.18
2023-04-27T12:57:31.830Z,5.25
2023-04-27T13:00:12.152Z,2.90
2023-04-27T13:02:40.695Z,5.15
2023-04-27T13:07:55.833Z,4.95
2023-04-27T13:10:23.705Z,2.85
2023-04-27T13:13:04.251Z,5.07
2023-04-27T13:15:32.147Z,3.80
2023-04-27T13:18:00.513Z,3.25
2023-04-27T13:20:28.676Z,2.20
2023-04-27T13:22:56.735Z,2.85
2023-04-27T13:25:24.753Z,3.47
2023-04-27T13:27:54.286Z,5.50
2023-04-27T13:30:34.178Z,5.97
2023-04-27T13:33:14.642Z,5.15
2023-04-27T13:36:02.759Z,5.35
2023-04-27T13:38:31.185Z,3.27
2023-04-27T13:41:11.118Z,2.78
2023-04-27T13:43:39.706Z,3.45
2023-04-27T13:46:07.894Z,4.60
2023-04-27T13:48:35.906Z,4.28
2023-04-27T13:51:04.454Z,3.60
2023-04-27T13:53:56.481Z,4.12
2023-04-27T13:56:24.963Z,4.90
2023-04-27T13:58:52.963Z,4.00
2023-04-27T14:01:20.858Z,3.65
2023-04-27T14:03:49.552Z,6.30
2023-04-27T14:06:17.532Z,4.10
2023-04-27T14:08:45.687Z,2.87
2023-04-27T14:11:14.542Z,4.43
2023-04-27T14:13:42.511Z,2.87
2023-04-27T14:16:29.047Z,3.37
2023-04-27T14:18:57.595Z,4.05
2023-04-27T14:21:26.357Z,3.78
2023-04-27T14:23:54.425Z,4.22
2023-04-27T14:26:22.697Z,3.05
2023-04-27T14:28:51.295Z,3.75
2023-04-27T14:31:19.179Z,5.62
2023-04-27T14:33:48.424Z,4.53
2023-04-27T14:36:29.288Z,8.13
2023-04-27T14:38:57.561Z,3.72
2023-04-27T14:41:25.404Z,4.30
2023-04-27T14:43:53.782Z,5.40
2023-04-27T14:46:53.588Z,6.95
2023-04-27T14:49:22.073Z,5.25
2023-04-27T14:51:50.616Z,3.80
2023-04-27T14:54:18.608Z,4.05
2023-04-27T14:56:47.017Z,4.25
2023-04-27T14:59:15.781Z,8.30
2023-04-27T15:01:44.054Z,3.97
2023-04-27T15:04:12.841Z,4.37
2023-04-27T15:06:41.671Z,6.97
2023-04-27T15:09:14.072Z,2.90
2023-04-27T15:11:42.877Z,3.47
2023-04-27T15:14:12.496Z,5.72
2023-04-27T15:16:40.482Z,6.28
2023-04-27T15:19:09.003Z,5.85
2023-04-27T15:21:51.580Z,9.65
2023-04-27T15:24:20.519Z,5.60
2023-04-27T15:26:48.944Z,7.35
2023-04-27T15:29:29.241Z,6.18
2023-04-27T15:31:57.614Z,4.65
2023-04-27T15:34:25.797Z,7.43
2023-04-27T15:36:53.669Z,7.68
2023-04-27T15:39:22.101Z,5.80
2023-04-27T15:41:50.093Z,4.47
2023-04-27T15:44:18.206Z,5.53
2023-04-27T15:46:58.885Z,5.25
2023-04-27T15:49:26.830Z,5.45
2023-04-27T15:52:07.627Z,5.30
2023-04-27T15:54:35.998Z,7.10
2023-04-27T15:57:04.551Z,3.90
2023-04-27T16:00:17.283Z,6.28
2023-04-27T16:02:46.792Z,5.22
2023-04-27T16:05:26.937Z,8.25
2023-04-27T16:07:55.261Z,11.20
2023-04-27T16:10:23.248Z,7.90
2023-04-27T16:12:51.310Z,6.28
2023-04-27T16:15:19.929Z,8.65
2023-04-27T16:17:48.049Z,5.97
2023-04-27T16:20:16.040Z,5.28
2023-04-27T16:22:44.540Z,7.65
2023-04-27T16:25:12.592Z,8.20
2023-04-27T16:27:40.830Z,10.80
2023-04-27T16:30:09.566Z,11.90
2023-04-27T16:32:41.286Z,9.90
2023-04-27T16:35:10.146Z,9.13
2023-04-27T16:37:38.638Z,10.00
2023-04-27T16:40:08.756Z,13.20
2023-04-27T16:42:38.699Z,9.32
2023-04-27T16:45:10.515Z,16.75
2023-04-27T16:47:39.281Z,12.93
2023-04-27T16:50:07.471Z,16.20
2023-04-27T16:52:35.547Z,16.73
2023-04-27T16:55:03.918Z,18.98
2023-04-27T16:57:31.983Z,19.52
2023-04-27T17:00:01.882Z,15.80
2023-04-27T17:02:35.576Z,20.25
2023-04-27T17:05:04.855Z,17.05
2023-04-27T17:07:39.338Z,17.25
2023-04-27T17:10:09.548Z,23.13
2023-04-27T17:12:40.948Z,22.08
2023-04-27T17:15:11.094Z,21.15
2023-04-27T17:17:39.821Z,16.95
2023-04-27T17:20:09.841Z,16.08
2023-04-27T17:22:38.288Z,15.00
2023-04-27T17:25:07.159Z,17.15
2023-04-27T17:27:35.160Z,14.85
2023-04-27T17:30:03.317Z,15.77
2023-04-27T17:32:33.131Z,13.90
2023-04-27T17:35:01.166Z,15.52
2023-04-27T17:37:49.412Z,20.80
2023-04-27T17:40:36.043Z,21.92
2023-04-27T17:43:16.046Z,19.42
2023-04-27T17:45:44.939Z,22.58
2023-04-27T17:48:16.672Z,18.23
2023-04-27T17:50:44.955Z,21.05
2023-04-27T17:53:13.579Z,23.73
2023-04-27T17:55:45.687Z,17.48
2023-04-27T17:58:14.818Z,19.12
2023-04-27T18:00:44.409Z,16.90
2023-04-27T18:03:13.558Z,16.67
2023-04-27T18:05:41.839Z,18.25
2023-04-27T18:08:09.964Z,18.48
2023-04-27T18:10:38.639Z,14.87
2023-04-27T18:13:09.809Z,20.52
2023-04-27T18:15:39.219Z,19.50
2023-04-27T18:18:07.405Z,18.12
2023-04-27T18:20:35.521Z,16.00
2023-04-27T18:23:04.014Z,15.48
2023-04-27T18:25:34.490Z,17.67
2023-04-27T18:28:05.954Z,26.12
2023-04-27T18:30:34.504Z,17.25
2023-04-27T18:33:05.625Z,18.15
2023-04-27T18:35:33.783Z,19.92
2023-04-27T18:38:02.160Z,22.90
2023-04-27T18:40:30.218Z,23.95
2023-04-27T18:42:58.501Z,18.92
2023-04-27T18:45:27.387Z,17.90
2023-04-27T18:47:56.032Z,24.55
2023-04-27T18:50:24.656Z,22.33
2023-04-27T18:52:54.368Z,21.92
2023-04-27T18:55:23.111Z,23.67
2023-04-27T18:57:51.450Z,25.10
2023-04-27T19:00:20.390Z,24.70
2023-04-27T19:02:48.895Z,21.20
2023-04-27T19:05:17.434Z,23.58
2023-04-27T19:07:46.007Z,19.58
2023-04-27T19:10:14.404Z,19.25
2023-04-27T19:12:42.708Z,20.88
2023-04-27T19:15:12.581Z,21.42
2023-04-27T19:17:41.320Z,19.12
2023-04-27T19:20:10.460Z,16.42
2023-04-27T19:22:39.245Z,20.00
2023-04-27T19:25:10.008Z,22.45
2023-04-27T19:27:39.457Z,18.67
2023-04-27T19:30:20.169Z,20.67
2023-04-27T19:32:58.726Z,24.23
2023-04-27T19:35:27.792Z,22.90
2023-04-27T19:37:56.330Z,25.55
2023-04-27T19:40:24.541Z,20.62
2023-04-27T19:42:52.560Z,22.42
2023-04-27T19:45:22.579Z,20.85
2023-04-27T19:47:50.902Z,23.48
2023-04-27T19:50:18.759Z,23.40
2023-04-27T19:52:59.619Z,21.58
2023-04-27T19:55:40.797Z,23.12
2023-04-27T19:58:09.252Z,19.80
2023-04-27T20:00:37.193Z,17.67
2023-04-27T20:03:08.360Z,19.25
2023-04-27T20:05:37.863Z,17.62
2023-04-27T20:08:06.677Z,18.92
2023-04-27T20:10:34.748Z,16.83
2023-04-27T20:13:02.725Z,13.60
2023-04-27T20:15:31.358Z,19.67
2023-04-27T20:17:59.539Z,20.40
2023-04-27T20:20:28.329Z,18.48
2023-04-27T20:22:56.996Z,19.05
2023-04-27T20:25:26.213Z,17.75
2023-04-27T20:27:54.430Z,18.83
2023-04-27T20:30:22.817Z,15.65
2023-04-27T20:32:50.859Z,14.55
2023-04-27T20:35:18.994Z,16.65
2023-04-27T20:37:47.485Z,13.48
2023-04-27T20:40:18.024Z,13.00
2023-04-27T20:42:46.541Z,17.37
2023-04-27T20:45:14.856Z,17.20
2023-04-27T20:47:43.022Z,17.12
2023-04-27T20:50:11.246Z,16.25
2023-04-27T20:52:39.632Z,16.58
2023-04-27T20:55:07.902Z,16.45
2023-04-27T20:57:36.018Z,15.10
2023-04-27T21:00:04.693Z,16.10
2023-04-27T21:02:33.894Z,15.40
2023-04-27T21:05:02.465Z,15.20
2023-04-27T21:07:31.996Z,14.07
2023-04-27T21:10:06.301Z,14.85
2023-04-27T21:12:35.199Z,13.68
2023-04-27T21:15:03.593Z,15.93
2023-04-27T21:17:34.432Z,15.95
2023-04-27T21:20:02.760Z,11.88
2023-04-27T21:22:33.179Z,14.82
2023-04-27T21:25:01.598Z,13.75
2023-04-27T21:27:32.512Z,12.50
2023-04-27T21:30:00.545Z,12.55
2023-04-27T21:32:29.651Z,11.18
2023-04-27T21:34:58.027Z,12.13
2023-04-27T21:37:26.229Z,13.13
2023-04-27T21:39:54.071Z,12.07
2023-04-27T21:42:22.270Z,14.23
2023-04-27T21:44:50.198Z,13.25
2023-04-27T21:47:18.083Z,10.77
2023-04-27T21:49:46.550Z,12.27
2023-04-27T21:52:14.583Z,13.10
2023-04-27T21:54:42.591Z,10.60
2023-04-27T21:57:11.028Z,13.18
2023-04-27T21:59:39.177Z,15.57
2023-04-27T22:02:07.222Z,13.32
2023-04-27T22:04:38.660Z,11.80
2023-04-27T22:07:08.394Z,16.67
2023-04-27T22:09:37.015Z,14.23
2023-04-27T22:12:05.338Z,18.23
2023-04-27T22:14:33.693Z,15.43
2023-04-27T22:17:02.271Z,15.70
2023-04-27T22:19:30.824Z,16.05
2023-04-27T22:21:58.923Z,11.23
2023-04-27T22:24:27.446Z,12.75
2023-04-27T22:26:55.475Z,13.27
2023-04-27T22:29:23.599Z,13.27
2023-04-27T22:31:52.473Z,15.02
2023-04-27T22:34:20.686Z,11.95
2023-04-27T22:36:48.865Z,14.87
2023-04-27T22:39:17.476Z,16.08
2023-04-27T22:41:46.590Z,11.27
2023-04-27T22:44:14.933Z,13.07
2023-04-27T22:46:44.535Z,15.63
2023-04-27T22:49:12.604Z,15.68
2023-04-27T22:51:40.629Z,15.98
2023-04-27T22:54:09.223Z,14.38
2023-04-27T22:56:37.297Z,12.75
2023-04-27T22:59:05.306Z,12.90
2023-04-27T23:01:33.813Z,14.10
2023-04-27T23:04:02.443Z,10.95
2023-04-27T23:06:30.663Z,14.50
2023-04-27T23:08:59.443Z,10.85
2023-04-27T23:11:28.155Z,14.55
2023-04-27T23:13:57.760Z,11.82
2023-04-27T23:16:26.298Z,11.70
2023-04-27T23:18:54.441Z,13.65
2023-04-27T23:21:22.524Z,14.00
2023-04-27T23:23:51.275Z,14.32
2023-04-27T23:26:19.313Z,14.40
2023-04-27T23:28:48.536Z,12.07
2023-04-27T23:31:17.163Z,17.17
2023-04-27T23:33:45.085Z,21.45
2023-04-27T23:36:13.128Z,11.45
2023-04-27T23:38:41.599Z,13.55
2023-04-27T23:41:09.875Z,18.75
2023-04-27T23:43:37.943Z,13.90
2023-04-27T23:46:06.598Z,13.70
2023-04-27T23:48:34.739Z,16.73
2023-04-27T23:51:04.890Z,16.10
2023-04-27T23:53:33.326Z,18.20
2023-04-27T23:56:01.376Z,14.27
2023-04-27T23:58:29.643Z,15.88
