createdAt,value
2019-03-06T00:00:30.502Z,4.87
2019-03-06T00:02:59.256Z,4.70
2019-03-06T00:05:28.006Z,4.47
2019-03-06T00:07:56.990Z,6.50
2019-03-06T00:10:30.002Z,6.17
2019-03-06T00:12:58.723Z,5.17
2019-03-06T00:15:27.707Z,4.73
2019-03-06T00:17:56.718Z,3.93
2019-03-06T00:20:25.384Z,3.47
2019-03-06T00:22:54.131Z,5.07
2019-03-06T00:25:22.777Z,3.00
2019-03-06T00:27:51.473Z,2.67
2019-03-06T00:30:20.843Z,2.80
2019-03-06T00:32:49.812Z,2.70
2019-03-06T00:35:28.880Z,2.63
2019-03-06T00:37:57.474Z,2.80
2019-03-06T00:40:36.777Z,2.97
2019-03-06T00:43:05.504Z,3.00
2019-03-06T00:45:34.153Z,2.60
2019-03-06T00:48:02.787Z,3.00
2019-03-06T00:50:31.508Z,3.17
2019-03-06T00:53:00.313Z,3.40
2019-03-06T00:55:28.948Z,3.50
2019-03-06T00:57:57.692Z,3.10
2019-03-06T01:00:27.062Z,3.53
2019-03-06T01:02:55.919Z,3.33
2019-03-06T01:05:25.291Z,3.30
2019-03-06T01:07:54.299Z,4.07
2019-03-06T01:10:23.325Z,4.07
2019-03-06T01:12:52.348Z,4.23
2019-03-06T01:15:21.276Z,3.63
2019-03-06T01:17:50.314Z,4.00
2019-03-06T01:20:19.011Z,3.87
2019-03-06T01:22:47.848Z,4.13
2019-03-06T01:25:21.084Z,4.20
2019-03-06T01:27:49.880Z,8.35
2019-03-06T01:30:21.554Z,6.33
2019-03-06T01:33:00.834Z,5.70
2019-03-06T01:35:31.144Z,4.58
2019-03-06T01:38:17.986Z,4.40
2019-03-06T01:41:03.547Z,4.77
2019-03-06T01:43:45.638Z,3.50
2019-03-06T01:46:14.695Z,4.33
2019-03-06T01:48:43.417Z,4.53
2019-03-06T01:51:12.214Z,4.07
2019-03-06T01:53:40.902Z,4.43
2019-03-06T01:56:10.002Z,4.57
2019-03-06T01:58:38.783Z,4.70
2019-03-06T02:01:07.889Z,5.17
2019-03-06T02:03:38.981Z,5.63
2019-03-06T02:06:07.863Z,5.03
2019-03-06T02:08:36.694Z,5.10
2019-03-06T02:11:05.328Z,4.77
2019-03-06T02:13:34.072Z,4.87
2019-03-06T02:16:02.769Z,5.20
2019-03-06T02:18:31.390Z,5.17
2019-03-06T02:21:00.367Z,5.47
2019-03-06T02:23:28.996Z,5.67
2019-03-06T02:25:57.563Z,4.77
2019-03-06T02:28:26.224Z,4.50
2019-03-06T02:30:54.940Z,5.27
2019-03-06T02:33:24.005Z,5.27
2019-03-06T02:35:52.681Z,5.10
2019-03-06T02:38:21.357Z,4.47
2019-03-06T02:40:50.097Z,5.30
2019-03-06T02:43:18.796Z,4.67
2019-03-06T02:45:47.546Z,5.07
2019-03-06T02:48:16.307Z,5.43
2019-03-06T02:50:45.043Z,5.63
2019-03-06T02:53:13.682Z,5.83
2019-03-06T02:55:42.340Z,5.50
2019-03-06T02:58:12.627Z,6.07
2019-03-06T03:00:48.882Z,5.60
2019-03-06T03:03:25.076Z,5.67
2019-03-06T03:06:12.721Z,5.23
2019-03-06T03:08:41.466Z,4.97
2019-03-06T03:11:10.414Z,5.40
2019-03-06T03:13:39.086Z,5.43
2019-03-06T03:16:08.110Z,5.97
2019-03-06T03:18:36.890Z,6.60
2019-03-06T03:21:05.563Z,5.63
2019-03-06T03:23:34.120Z,6.37
2019-03-06T03:26:02.811Z,6.87
2019-03-06T03:28:31.558Z,6.20
2019-03-06T03:31:00.118Z,6.23
2019-03-06T03:33:29.565Z,6.80
2019-03-06T03:35:58.265Z,6.97
2019-03-06T03:38:26.958Z,6.70
2019-03-06T03:40:55.622Z,6.07
2019-03-06T03:43:24.300Z,6.77
2019-03-06T03:45:53.618Z,6.87
2019-03-06T03:48:22.332Z,6.77
2019-03-06T03:50:50.995Z,6.00
2019-03-06T03:53:19.667Z,6.17
2019-03-06T03:55:48.384Z,6.73
2019-03-06T03:58:17.108Z,7.03
2019-03-06T04:00:45.846Z,6.87
2019-03-06T04:03:14.426Z,7.10
2019-03-06T04:05:43.078Z,6.63
2019-03-06T04:08:11.812Z,6.83
2019-03-06T04:10:40.752Z,6.63
2019-03-06T04:13:09.406Z,6.43
2019-03-06T04:15:38.122Z,7.10
2019-03-06T04:18:06.961Z,6.47
2019-03-06T04:20:35.581Z,7.07
2019-03-06T04:23:04.353Z,7.07
2019-03-06T04:25:33.378Z,6.77
2019-03-06T04:28:02.081Z,6.40
2019-03-06T04:30:30.860Z,5.72
2019-03-06T04:32:59.488Z,5.70
2019-03-06T04:35:28.185Z,3.53
2019-03-06T04:37:56.783Z,5.40
2019-03-06T04:40:25.456Z,5.00
2019-03-06T04:42:54.093Z,4.70
2019-03-06T04:45:22.768Z,4.83
2019-03-06T04:47:51.481Z,4.63
2019-03-06T04:50:20.150Z,4.63
2019-03-06T04:52:48.856Z,5.20
2019-03-06T04:55:17.601Z,5.12
2019-03-06T04:57:46.436Z,5.47
2019-03-06T05:00:16.546Z,5.47
2019-03-06T05:02:45.157Z,5.83
2019-03-06T05:05:13.854Z,5.13
2019-03-06T05:07:42.481Z,6.37
2019-03-06T05:10:14.060Z,5.80
2019-03-06T05:12:42.878Z,6.83
2019-03-06T05:15:16.557Z,5.77
2019-03-06T05:18:02.093Z,5.47
2019-03-06T05:20:30.765Z,6.63
2019-03-06T05:22:59.456Z,6.13
2019-03-06T05:25:28.451Z,6.53
2019-03-06T05:27:57.063Z,6.17
2019-03-06T05:30:27.335Z,6.60
2019-03-06T05:32:58.848Z,6.40
2019-03-06T05:35:32.356Z,6.77
2019-03-06T05:38:06.932Z,6.47
2019-03-06T05:40:35.647Z,6.90
2019-03-06T05:43:04.408Z,7.40
2019-03-06T05:45:33.038Z,7.87
2019-03-06T05:48:02.074Z,8.20
2019-03-06T05:50:30.762Z,8.10
2019-03-06T05:52:59.378Z,9.43
2019-03-06T05:55:27.947Z,8.17
2019-03-06T05:57:56.839Z,7.30
2019-03-06T06:00:27.699Z,7.73
2019-03-06T06:02:56.347Z,8.20
2019-03-06T06:05:24.971Z,7.27
2019-03-06T06:07:53.654Z,7.90
2019-03-06T06:10:22.311Z,6.97
2019-03-06T06:12:51.133Z,8.40
2019-03-06T06:15:19.817Z,7.23
2019-03-06T06:17:48.506Z,8.30
2019-03-06T06:20:17.100Z,7.63
2019-03-06T06:23:05.655Z,8.23
2019-03-06T06:25:37.453Z,8.50
2019-03-06T06:28:06.181Z,8.67
2019-03-06T06:30:35.075Z,7.83
2019-03-06T06:33:03.644Z,8.45
2019-03-06T06:35:32.228Z,8.75
2019-03-06T06:38:00.767Z,8.10
2019-03-06T06:40:29.404Z,6.87
2019-03-06T06:42:58.170Z,7.75
2019-03-06T06:45:26.774Z,8.47
2019-03-06T06:48:16.198Z,7.70
2019-03-06T06:50:47.901Z,8.05
2019-03-06T06:53:34.510Z,8.38
2019-03-06T06:56:18.214Z,8.38
2019-03-06T06:59:01.870Z,7.85
2019-03-06T07:02:05.431Z,6.35
2019-03-06T07:05:04.187Z,6.60
2019-03-06T07:07:34.943Z,7.10
2019-03-06T07:10:11.201Z,7.08
2019-03-06T07:12:50.451Z,7.10
2019-03-06T07:15:20.720Z,7.17
2019-03-06T07:17:50.971Z,7.53
2019-03-06T07:20:21.297Z,7.60
2019-03-06T07:23:00.334Z,7.42
2019-03-06T07:25:33.228Z,7.23
2019-03-06T07:28:09.495Z,6.73
2019-03-06T07:30:39.784Z,7.87
2019-03-06T07:33:10.068Z,9.65
2019-03-06T07:35:56.638Z,7.27
2019-03-06T07:38:25.722Z,6.87
2019-03-06T07:41:08.249Z,8.80
2019-03-06T07:43:47.357Z,9.10
2019-03-06T07:46:23.762Z,8.78
2019-03-06T07:48:59.860Z,7.92
2019-03-06T07:51:41.943Z,8.18
2019-03-06T07:54:14.950Z,7.17
2019-03-06T07:56:46.913Z,8.10
2019-03-06T07:59:15.450Z,7.17
2019-03-06T08:01:49.564Z,7.12
2019-03-06T08:04:18.214Z,7.58
2019-03-06T08:06:48.469Z,7.28
2019-03-06T08:09:19.264Z,9.28
2019-03-06T08:11:49.696Z,8.83
2019-03-06T08:14:35.314Z,8.00
2019-03-06T08:17:09.421Z,7.75
2019-03-06T08:19:45.483Z,8.43
2019-03-06T08:22:15.685Z,6.95
2019-03-06T08:24:45.867Z,6.83
2019-03-06T08:27:14.367Z,7.70
2019-03-06T08:29:42.981Z,7.97
2019-03-06T08:32:13.230Z,7.08
2019-03-06T08:34:41.866Z,6.53
2019-03-06T08:37:10.411Z,8.48
2019-03-06T08:39:38.950Z,8.15
2019-03-06T08:42:07.585Z,7.45
2019-03-06T08:44:36.442Z,6.70
2019-03-06T08:47:18.890Z,7.58
2019-03-06T08:49:51.523Z,6.92
2019-03-06T08:52:24.639Z,7.58
2019-03-06T08:54:57.959Z,7.62
2019-03-06T08:57:28.259Z,7.50
2019-03-06T09:00:06.963Z,7.33
2019-03-06T09:02:40.251Z,7.67
2019-03-06T09:05:15.173Z,7.47
2019-03-06T09:07:45.570Z,8.05
2019-03-06T09:10:19.715Z,7.55
2019-03-06T09:12:57.092Z,6.12
2019-03-06T09:15:27.366Z,7.12
2019-03-06T09:18:12.621Z,7.15
2019-03-06T09:20:45.705Z,6.60
2019-03-06T09:23:25.099Z,5.35
2019-03-06T09:25:56.785Z,5.80
2019-03-06T09:28:29.735Z,5.67
2019-03-06T09:30:59.837Z,5.67
2019-03-06T09:33:35.874Z,5.87
2019-03-06T09:36:06.172Z,6.25
2019-03-06T09:38:45.585Z,6.12
2019-03-06T09:41:19.308Z,6.40
2019-03-06T09:43:52.562Z,13.88
2019-03-06T09:46:25.762Z,8.85
2019-03-06T09:48:58.988Z,7.45
2019-03-06T09:51:35.417Z,6.08
2019-03-06T09:54:18.057Z,6.15
2019-03-06T09:56:51.654Z,6.40
2019-03-06T09:59:30.694Z,6.37
2019-03-06T10:02:13.015Z,5.30
2019-03-06T10:04:56.958Z,5.28
2019-03-06T10:07:43.313Z,8.20
2019-03-06T10:10:32.160Z,6.83
2019-03-06T10:13:08.458Z,6.67
2019-03-06T10:15:44.817Z,5.55
2019-03-06T10:18:15.410Z,6.35
2019-03-06T10:20:44.010Z,6.78
2019-03-06T10:23:12.885Z,5.65
2019-03-06T10:25:41.491Z,6.85
2019-03-06T10:28:10.027Z,6.65
2019-03-06T10:30:38.627Z,5.40
2019-03-06T10:33:07.220Z,4.83
2019-03-06T10:35:36.043Z,5.33
2019-03-06T10:38:05.613Z,4.95
2019-03-06T10:40:34.391Z,5.37
2019-03-06T10:43:03.558Z,4.50
2019-03-06T10:45:39.001Z,4.75
2019-03-06T10:48:02.626Z,4.67
2019-03-06T10:50:31.330Z,5.17
2019-03-06T10:53:00.539Z,5.15
2019-03-06T10:55:29.133Z,5.22
2019-03-06T10:57:58.500Z,5.97
2019-03-06T11:00:31.322Z,6.28
2019-03-06T11:03:01.451Z,5.67
2019-03-06T11:05:31.824Z,4.95
2019-03-06T11:08:01.838Z,5.35
2019-03-06T11:10:32.642Z,5.72
2019-03-06T11:13:04.126Z,4.92
2019-03-06T11:15:34.407Z,5.28
2019-03-06T11:18:03.096Z,6.15
2019-03-06T11:20:36.631Z,4.78
2019-03-06T11:23:10.264Z,4.80
2019-03-06T11:25:40.879Z,4.55
2019-03-06T11:28:14.340Z,4.65
2019-03-06T11:30:45.837Z,4.78
2019-03-06T11:33:15.138Z,4.42
2019-03-06T11:35:45.419Z,5.60
2019-03-06T11:38:14.517Z,5.15
2019-03-06T11:40:43.115Z,5.08
2019-03-06T11:43:12.345Z,6.12
2019-03-06T11:45:41.864Z,5.28
2019-03-06T11:48:11.188Z,5.03
2019-03-06T11:50:41.075Z,5.30
2019-03-06T11:53:10.020Z,4.90
2019-03-06T11:55:39.124Z,5.87
2019-03-06T11:58:10.376Z,5.80
2019-03-06T12:00:46.574Z,6.30
2019-03-06T12:03:17.537Z,6.00
2019-03-06T12:05:47.319Z,5.83
2019-03-06T12:08:18.127Z,5.47
2019-03-06T12:10:46.906Z,6.10
2019-03-06T12:13:17.108Z,5.62
2019-03-06T12:15:48.326Z,5.47
2019-03-06T12:18:22.504Z,4.90
2019-03-06T12:20:51.396Z,5.35
2019-03-06T12:23:19.998Z,5.75
2019-03-06T12:25:48.608Z,5.50
2019-03-06T12:28:17.508Z,6.62
2019-03-06T12:30:46.713Z,6.03
2019-03-06T12:33:26.222Z,5.60
2019-03-06T12:35:54.903Z,6.08
2019-03-06T12:38:23.522Z,5.53
2019-03-06T12:40:52.260Z,5.70
2019-03-06T12:43:20.937Z,5.95
2019-03-06T12:46:10.979Z,7.33
2019-03-06T12:48:39.583Z,5.15
2019-03-06T12:51:08.230Z,5.47
2019-03-06T12:53:37.108Z,5.67
2019-03-06T12:56:06.091Z,5.35
2019-03-06T12:58:34.699Z,4.78
2019-03-06T13:01:03.530Z,4.90
2019-03-06T13:03:32.143Z,5.37
2019-03-06T13:06:00.781Z,4.78
2019-03-06T13:08:29.360Z,3.98
2019-03-06T13:10:58.563Z,4.55
2019-03-06T13:13:35.278Z,4.17
2019-03-06T13:15:57.477Z,3.58
2019-03-06T13:18:26.085Z,3.72
2019-03-06T13:20:54.708Z,4.00
2019-03-06T13:23:23.415Z,3.80
2019-03-06T13:25:52.699Z,3.85
2019-03-06T13:28:26.036Z,3.72
2019-03-06T13:30:54.745Z,3.62
2019-03-06T13:33:24.981Z,3.70
2019-03-06T13:35:53.927Z,4.20
2019-03-06T13:38:22.732Z,3.25
2019-03-06T13:40:51.261Z,4.35
2019-03-06T13:43:19.847Z,4.12
2019-03-06T13:45:48.567Z,5.50
2019-03-06T13:48:17.172Z,4.55
2019-03-06T13:50:47.072Z,3.65
2019-03-06T13:53:20.338Z,4.20
2019-03-06T13:55:47.425Z,3.50
2019-03-06T13:58:16.131Z,3.25
2019-03-06T14:00:45.625Z,3.50
2019-03-06T14:03:14.351Z,3.80
2019-03-06T14:05:42.952Z,4.30
2019-03-06T14:08:11.558Z,3.40
2019-03-06T14:10:40.187Z,3.25
2019-03-06T14:13:09.002Z,3.33
2019-03-06T14:15:37.620Z,4.35
2019-03-06T14:18:11.639Z,4.87
2019-03-06T14:20:43.189Z,3.42
2019-03-06T14:23:12.513Z,3.22
2019-03-06T14:25:41.111Z,3.58
2019-03-06T14:28:09.720Z,3.55
2019-03-06T14:30:43.302Z,3.65
2019-03-06T14:33:11.964Z,3.22
2019-03-06T14:35:40.739Z,3.40
2019-03-06T14:38:10.528Z,3.52
2019-03-06T14:40:39.446Z,4.08
2019-03-06T14:43:09.073Z,4.75
2019-03-06T14:45:40.501Z,4.35
2019-03-06T14:48:08.758Z,3.65
2019-03-06T14:50:37.560Z,4.05
2019-03-06T14:53:07.169Z,3.90
2019-03-06T14:55:36.644Z,3.70
2019-03-06T14:58:05.785Z,3.70
2019-03-06T15:00:34.448Z,3.30
2019-03-06T15:03:03.114Z,2.85
2019-03-06T15:05:31.751Z,2.98
2019-03-06T15:08:00.929Z,3.55
2019-03-06T15:10:31.177Z,3.90
2019-03-06T15:12:59.793Z,3.98
2019-03-06T15:15:28.443Z,4.42
2019-03-06T15:17:57.117Z,2.70
2019-03-06T15:20:33.366Z,3.67
2019-03-06T15:23:01.970Z,3.80
2019-03-06T15:25:31.345Z,3.12
2019-03-06T15:27:59.961Z,3.80
2019-03-06T15:30:28.579Z,2.77
2019-03-06T15:32:57.185Z,3.25
2019-03-06T15:35:26.519Z,3.05
2019-03-06T15:37:55.437Z,3.37
2019-03-06T15:40:30.773Z,4.45
2019-03-06T15:43:02.686Z,4.30
2019-03-06T15:45:33.025Z,4.22
2019-03-06T15:48:01.970Z,4.67
2019-03-06T15:50:31.163Z,5.17
2019-03-06T15:52:59.726Z,13.03
2019-03-06T15:55:29.425Z,26.60
2019-03-06T15:57:58.733Z,13.35
2019-03-06T16:00:31.029Z,10.30
2019-03-06T16:02:59.641Z,10.05
2019-03-06T16:05:28.307Z,9.73
2019-03-06T16:07:58.717Z,9.68
2019-03-06T16:10:28.324Z,9.48
2019-03-06T16:12:57.231Z,10.40
2019-03-06T16:15:34.826Z,11.25
2019-03-06T16:18:06.145Z,10.82
2019-03-06T16:20:35.058Z,9.95
2019-03-06T16:23:07.395Z,13.98
2019-03-06T16:25:38.969Z,14.05
2019-03-06T16:28:13.814Z,15.78
2019-03-06T16:30:43.337Z,20.80
2019-03-06T16:33:11.859Z,23.12
2019-03-06T16:35:40.803Z,21.45
2019-03-06T16:38:09.607Z,16.17
2019-03-06T16:40:38.180Z,19.17
2019-03-06T16:43:06.919Z,18.95
2019-03-06T16:45:35.691Z,20.62
2019-03-06T16:48:05.023Z,24.05
2019-03-06T16:50:33.801Z,29.40
2019-03-06T16:53:02.946Z,29.20
2019-03-06T16:55:31.626Z,29.30
2019-03-06T16:58:00.866Z,21.60
2019-03-06T17:00:34.030Z,25.07
2019-03-06T17:03:04.226Z,20.02
2019-03-06T17:05:33.540Z,26.50
2019-03-06T17:08:02.618Z,32.13
2019-03-06T17:10:33.052Z,32.03
2019-03-06T17:13:01.897Z,33.40
2019-03-06T17:15:32.115Z,36.03
2019-03-06T17:18:01.333Z,31.35
2019-03-06T17:20:34.869Z,28.85
2019-03-06T17:23:05.060Z,26.93
2019-03-06T17:25:34.980Z,28.33
2019-03-06T17:28:04.179Z,24.30
2019-03-06T17:30:35.230Z,24.77
2019-03-06T17:33:09.280Z,22.62
2019-03-06T17:35:38.818Z,23.07
2019-03-06T17:38:17.079Z,23.67
2019-03-06T17:40:46.535Z,30.03
2019-03-06T17:43:15.636Z,35.78
2019-03-06T17:45:44.778Z,44.67
2019-03-06T17:48:13.409Z,46.90
2019-03-06T17:50:42.025Z,47.57
2019-03-06T17:53:10.789Z,44.73
2019-03-06T17:55:39.778Z,44.35
2019-03-06T17:58:08.368Z,43.57
2019-03-06T18:00:41.507Z,39.40
2019-03-06T18:03:12.423Z,37.60
2019-03-06T18:05:41.364Z,37.70
2019-03-06T18:08:11.522Z,36.88
2019-03-06T18:10:40.756Z,33.57
2019-03-06T18:13:10.003Z,31.13
2019-03-06T18:15:38.603Z,27.40
2019-03-06T18:18:07.273Z,26.85
2019-03-06T18:20:35.927Z,27.73
2019-03-06T18:23:04.747Z,48.50
2019-03-06T18:25:33.419Z,57.40
2019-03-06T18:28:01.965Z,48.87
2019-03-06T18:30:30.577Z,52.53
2019-03-06T18:32:59.762Z,54.73
2019-03-06T18:35:28.660Z,49.87
2019-03-06T18:37:57.403Z,44.60
2019-03-06T18:40:26.788Z,41.53
2019-03-06T18:42:55.569Z,35.80
2019-03-06T18:45:24.220Z,31.23
2019-03-06T18:47:53.122Z,29.00
2019-03-06T18:50:26.008Z,30.40
2019-03-06T18:52:54.843Z,29.13
2019-03-06T18:55:23.789Z,33.53
2019-03-06T18:57:52.417Z,31.93
2019-03-06T19:00:22.356Z,31.40
2019-03-06T19:02:51.183Z,33.77
2019-03-06T19:05:20.929Z,31.90
2019-03-06T19:07:50.785Z,30.80
2019-03-06T19:10:23.789Z,29.40
2019-03-06T19:12:52.868Z,31.33
2019-03-06T19:15:26.563Z,29.70
2019-03-06T19:17:55.425Z,31.10
2019-03-06T19:20:24.774Z,39.57
2019-03-06T19:22:54.818Z,45.17
2019-03-06T19:25:24.207Z,41.67
2019-03-06T19:27:52.921Z,33.90
2019-03-06T19:30:23.498Z,29.73
2019-03-06T19:32:52.231Z,30.27
2019-03-06T19:35:27.932Z,32.03
2019-03-06T19:37:56.567Z,29.87
2019-03-06T19:40:25.908Z,28.40
2019-03-06T19:42:54.696Z,31.70
2019-03-06T19:45:24.570Z,33.47
2019-03-06T19:47:53.412Z,35.80
2019-03-06T19:50:25.430Z,41.77
2019-03-06T19:52:54.099Z,62.23
2019-03-06T19:55:23.566Z,56.20
2019-03-06T19:57:56.749Z,47.23
2019-03-06T20:00:29.284Z,38.57
2019-03-06T20:02:58.244Z,37.50
2019-03-06T20:05:34.778Z,35.33
2019-03-06T20:08:04.941Z,35.33
2019-03-06T20:10:33.562Z,31.47
2019-03-06T20:13:02.263Z,31.63
2019-03-06T20:15:31.082Z,35.13
2019-03-06T20:17:59.970Z,36.27
2019-03-06T20:20:28.665Z,40.77
2019-03-06T20:22:57.805Z,44.07
2019-03-06T20:25:26.817Z,32.03
2019-03-06T20:27:55.563Z,25.70
2019-03-06T20:30:26.028Z,26.27
2019-03-06T20:32:57.041Z,27.00
2019-03-06T20:35:27.048Z,20.63
2019-03-06T20:37:56.732Z,18.93
2019-03-06T20:40:25.644Z,20.37
2019-03-06T20:42:54.496Z,15.23
2019-03-06T20:45:23.249Z,13.90
2019-03-06T20:47:51.968Z,13.17
2019-03-06T20:50:21.181Z,10.67
2019-03-06T20:52:50.458Z,12.50
2019-03-06T20:55:19.850Z,13.87
2019-03-06T20:57:48.481Z,13.90
2019-03-06T21:00:23.588Z,15.57
2019-03-06T21:02:52.303Z,14.70
2019-03-06T21:05:21.354Z,13.70
2019-03-06T21:07:49.963Z,13.93
2019-03-06T21:10:19.890Z,15.43
2019-03-06T21:12:48.811Z,14.23
2019-03-06T21:15:19.198Z,13.30
2019-03-06T21:17:47.914Z,12.25
2019-03-06T21:20:18.401Z,11.20
2019-03-06T21:22:47.346Z,9.47
2019-03-06T21:25:17.968Z,9.67
2019-03-06T21:27:46.636Z,10.20
2019-03-06T21:30:43.149Z,8.87
2019-03-06T21:33:11.830Z,8.05
2019-03-06T21:35:40.615Z,9.07
2019-03-06T21:38:09.294Z,9.08
2019-03-06T21:40:37.976Z,10.70
2019-03-06T21:43:06.657Z,10.07
2019-03-06T21:45:35.393Z,10.03
2019-03-06T21:48:04.123Z,10.17
2019-03-06T21:50:32.735Z,9.37
2019-03-06T21:53:01.491Z,10.60
2019-03-06T21:55:30.664Z,10.73
2019-03-06T21:57:59.432Z,11.07
2019-03-06T22:00:28.088Z,11.00
2019-03-06T22:02:56.640Z,9.40
2019-03-06T22:05:25.287Z,9.80
2019-03-06T22:07:53.966Z,7.57
2019-03-06T22:10:23.159Z,6.47
2019-03-06T22:12:51.864Z,6.93
2019-03-06T22:15:22.309Z,7.77
2019-03-06T22:17:50.916Z,7.80
2019-03-06T22:20:19.985Z,7.60
2019-03-06T22:22:48.656Z,7.50
2019-03-06T22:25:18.359Z,6.70
2019-03-06T22:27:47.015Z,6.50
2019-03-06T22:30:22.522Z,5.70
2019-03-06T22:32:51.396Z,5.65
2019-03-06T22:35:20.012Z,5.10
2019-03-06T22:37:48.641Z,6.33
2019-03-06T22:40:19.749Z,5.67
2019-03-06T22:42:48.657Z,5.10
2019-03-06T22:45:18.849Z,5.47
2019-03-06T22:47:47.817Z,5.37
2019-03-06T22:50:20.066Z,5.53
2019-03-06T22:52:49.446Z,6.67
2019-03-06T22:55:19.480Z,5.63
2019-03-06T22:57:48.287Z,6.50
2019-03-06T23:00:32.661Z,6.15
2019-03-06T23:03:01.585Z,6.00
2019-03-06T23:05:32.497Z,5.57
2019-03-06T23:08:02.048Z,5.83
2019-03-06T23:10:30.779Z,6.03
2019-03-06T23:12:59.411Z,5.00
2019-03-06T23:15:28.025Z,4.80
2019-03-06T23:17:57.989Z,5.30
2019-03-06T23:20:26.602Z,4.78
2019-03-06T23:22:55.855Z,5.47
2019-03-06T23:25:24.542Z,4.37
2019-03-06T23:27:53.245Z,4.33
2019-03-06T23:30:21.864Z,5.50
2019-03-06T23:32:50.674Z,4.97
2019-03-06T23:35:19.341Z,5.20
2019-03-06T23:37:48.046Z,4.65
2019-03-06T23:40:16.703Z,5.00
2019-03-06T23:42:47.775Z,4.90
2019-03-06T23:45:15.800Z,4.47
2019-03-06T23:47:44.262Z,5.05
2019-03-06T23:50:13.484Z,4.83
2019-03-06T23:52:59.866Z,4.70
2019-03-06T23:55:30.107Z,5.35
2019-03-06T23:57:58.928Z,4.93
