createdAt,value
2023-03-24T00:01:23.579Z,100.00
2023-03-24T00:03:51.362Z,100.00
2023-03-24T00:06:18.295Z,100.00
2023-03-24T00:08:47.253Z,100.00
2023-03-24T00:11:14.168Z,100.00
2023-03-24T00:13:40.940Z,100.00
2023-03-24T00:16:09.775Z,100.00
2023-03-24T00:18:36.742Z,100.00
2023-03-24T00:21:04.121Z,100.00
2023-03-24T00:23:31.879Z,100.00
2023-03-24T00:26:05.308Z,100.00
2023-03-24T00:28:32.956Z,100.00
2023-03-24T00:31:01.340Z,100.00
2023-03-24T00:33:32.091Z,100.00
2023-03-24T00:35:59.631Z,100.00
2023-03-24T00:38:26.340Z,100.00
2023-03-24T00:40:52.948Z,100.00
2023-03-24T00:43:19.541Z,100.00
2023-03-24T00:45:46.086Z,100.00
2023-03-24T00:48:17.300Z,100.00
2023-03-24T00:50:51.109Z,100.00
2023-03-24T00:53:18.194Z,100.00
2023-03-24T00:55:47.157Z,100.00
2023-03-24T00:58:22.817Z,100.00
2023-03-24T01:00:51.136Z,100.00
2023-03-24T01:03:21.268Z,100.00
2023-03-24T01:05:47.852Z,100.00
2023-03-24T01:08:19.553Z,100.00
2023-03-24T01:10:52.451Z,100.00
2023-03-24T01:13:24.332Z,100.00
2023-03-24T01:15:51.461Z,100.00
2023-03-24T01:18:18.104Z,100.00
2023-03-24T01:20:46.498Z,100.00
2023-03-24T01:23:16.193Z,100.00
2023-03-24T01:25:44.768Z,100.00
2023-03-24T01:28:16.521Z,100.00
2023-03-24T01:30:43.105Z,100.00
2023-03-24T01:33:09.992Z,100.00
2023-03-24T01:35:36.343Z,100.00
2023-03-24T01:38:10.904Z,100.00
2023-03-24T01:40:39.988Z,100.00
2023-03-24T01:43:09.364Z,100.00
2023-03-24T01:45:38.845Z,100.00
2023-03-24T01:48:07.238Z,100.00
2023-03-24T01:50:33.552Z,100.00
2023-03-24T01:53:00.600Z,100.00
2023-03-24T01:55:27.967Z,100.00
2023-03-24T01:57:58.465Z,100.00
2023-03-24T02:00:25.216Z,100.00
2023-03-24T02:02:57.895Z,100.00
2023-03-24T02:05:32.221Z,100.00
2023-03-24T02:08:07.832Z,100.00
2023-03-24T02:10:35.740Z,100.00
2023-03-24T02:13:03.847Z,100.00
2023-03-24T02:15:31.248Z,100.00
2023-03-24T02:18:20.267Z,100.00
2023-03-24T02:21:14.201Z,100.00
2023-03-24T02:24:17.808Z,100.00
2023-03-24T02:27:04.345Z,100.00
2023-03-24T02:29:40.077Z,100.00
2023-03-24T02:32:20.670Z,100.00
2023-03-24T02:35:17.632Z,100.00
2023-03-24T02:38:05.251Z,100.00
2023-03-24T02:41:01.189Z,100.00
2023-03-24T02:44:04.812Z,100.00
2023-03-24T02:46:55.313Z,100.00
2023-03-24T02:49:29.877Z,100.00
2023-03-24T02:52:17.577Z,100.00
2023-03-24T02:55:08.257Z,100.00
2023-03-24T02:57:43.029Z,100.00
2023-03-24T03:00:46.432Z,100.00
2023-03-24T03:03:26.516Z,100.00
2023-03-24T03:05:57.968Z,100.00
2023-03-24T03:08:27.230Z,100.00
2023-03-24T03:10:54.480Z,100.00
2023-03-24T03:13:44.022Z,100.00
2023-03-24T03:16:15.823Z,100.00
2023-03-24T03:18:53.084Z,100.00
2023-03-24T03:21:23.242Z,100.00
2023-03-24T03:23:53.876Z,100.00
2023-03-24T03:26:23.407Z,100.00
2023-03-24T03:28:57.412Z,100.00
2023-03-24T03:31:29.116Z,100.00
2023-03-24T03:34:02.776Z,100.00
2023-03-24T03:36:32.755Z,100.00
2023-03-24T03:39:23.380Z,100.00
2023-03-24T03:41:49.521Z,100.00
2023-03-24T03:44:15.733Z,100.00
2023-03-24T03:46:42.362Z,100.00
2023-03-24T03:49:08.574Z,100.00
2023-03-24T03:51:35.185Z,100.00
2023-03-24T03:54:06.206Z,100.00
2023-03-24T03:56:34.760Z,100.00
2023-03-24T03:59:03.391Z,100.00
2023-03-24T04:01:33.598Z,100.00
2023-03-24T04:04:11.092Z,100.00
2023-03-24T04:06:37.197Z,100.00
2023-03-24T04:09:19.661Z,100.00
2023-03-24T04:11:50.711Z,100.00
2023-03-24T04:14:46.334Z,100.00
2023-03-24T04:17:45.988Z,100.00
2023-03-24T04:20:17.018Z,100.00
2023-03-24T04:22:46.143Z,100.00
2023-03-24T04:25:44.389Z,100.00
2023-03-24T04:28:21.309Z,100.00
2023-03-24T04:31:00.591Z,100.00
2023-03-24T04:33:49.756Z,100.00
2023-03-24T04:36:22.822Z,100.00
2023-03-24T04:38:54.186Z,100.00
2023-03-24T04:41:21.525Z,100.00
2023-03-24T04:43:48.136Z,100.00
2023-03-24T04:46:17.244Z,100.00
2023-03-24T04:48:47.402Z,100.00
2023-03-24T04:51:14.871Z,100.00
2023-03-24T04:53:40.970Z,100.00
2023-03-24T04:56:25.597Z,100.00
2023-03-24T04:58:51.699Z,100.00
2023-03-24T05:01:20.638Z,100.00
2023-03-24T05:03:47.794Z,100.00
2023-03-24T05:06:14.156Z,100.00
2023-03-24T05:08:40.677Z,100.00
2023-03-24T05:11:06.904Z,100.00
2023-03-24T05:13:32.975Z,100.00
2023-03-24T05:15:59.180Z,100.00
2023-03-24T05:18:25.437Z,100.00
2023-03-24T05:20:53.000Z,100.00
2023-03-24T05:23:19.291Z,100.00
2023-03-24T05:25:46.635Z,100.00
2023-03-24T05:28:12.797Z,100.00
2023-03-24T05:30:38.920Z,100.00
2023-03-24T05:33:05.084Z,100.00
2023-03-24T05:35:31.191Z,100.00
2023-03-24T05:37:57.334Z,100.00
2023-03-24T05:40:23.412Z,100.00
2023-03-24T05:42:49.904Z,100.00
2023-03-24T05:45:16.364Z,100.00
2023-03-24T05:47:42.445Z,100.00
2023-03-24T05:50:09.065Z,100.00
2023-03-24T05:52:35.676Z,100.00
2023-03-24T05:55:02.062Z,100.00
2023-03-24T05:57:30.707Z,100.00
2023-03-24T05:59:57.275Z,100.00
2023-03-24T06:02:24.617Z,100.00
2023-03-24T06:04:51.167Z,100.00
2023-03-24T06:07:17.620Z,100.00
2023-03-24T06:09:46.101Z,100.00
2023-03-24T06:12:13.054Z,100.00
2023-03-24T06:14:39.892Z,100.00
2023-03-24T06:17:07.179Z,100.00
2023-03-24T06:19:34.108Z,100.00
2023-03-24T06:22:02.242Z,100.00
2023-03-24T06:24:29.369Z,100.00
2023-03-24T06:26:58.421Z,100.00
2023-03-24T06:29:24.509Z,100.00
2023-03-24T06:31:50.945Z,100.00
2023-03-24T06:34:17.120Z,100.00
2023-03-24T06:36:43.883Z,100.00
2023-03-24T06:39:10.004Z,100.00
2023-03-24T06:41:36.093Z,100.00
2023-03-24T06:44:03.004Z,100.00
2023-03-24T06:46:29.115Z,100.00
2023-03-24T06:48:55.663Z,100.00
2023-03-24T06:51:21.823Z,100.00
2023-03-24T06:53:47.891Z,100.00
2023-03-24T06:56:17.569Z,100.00
2023-03-24T06:58:44.308Z,100.00
2023-03-24T07:01:10.770Z,100.00
2023-03-24T07:03:37.944Z,100.00
2023-03-24T07:06:06.929Z,100.00
2023-03-24T07:08:38.164Z,100.00
2023-03-24T07:11:06.819Z,100.00
2023-03-24T07:13:32.992Z,100.00
2023-03-24T07:15:59.198Z,100.00
2023-03-24T07:18:25.639Z,100.00
2023-03-24T07:20:51.785Z,100.00
2023-03-24T07:23:17.943Z,100.00
2023-03-24T07:25:45.231Z,100.00
2023-03-24T07:28:11.344Z,100.00
2023-03-24T07:30:40.569Z,100.00
2023-03-24T07:33:10.094Z,100.00
2023-03-24T07:35:36.361Z,100.00
2023-03-24T07:38:02.490Z,100.00
2023-03-24T07:40:29.595Z,100.00
2023-03-24T07:42:59.846Z,100.00
2023-03-24T07:45:27.666Z,100.00
2023-03-24T07:47:54.005Z,100.00
2023-03-24T07:50:20.199Z,100.00
2023-03-24T07:52:47.960Z,100.00
2023-03-24T07:55:15.442Z,100.00
2023-03-24T07:57:42.601Z,100.00
2023-03-24T08:00:17.386Z,100.00
2023-03-24T08:02:45.354Z,100.00
2023-03-24T08:05:13.789Z,100.00
2023-03-24T08:07:44.041Z,100.00
2023-03-24T08:10:13.056Z,100.00
2023-03-24T08:12:39.568Z,100.00
2023-03-24T08:15:07.002Z,100.00
2023-03-24T08:17:33.575Z,100.00
2023-03-24T08:20:02.026Z,100.00
2023-03-24T08:22:29.651Z,100.00
2023-03-24T08:24:55.800Z,100.00
2023-03-24T08:27:22.014Z,100.00
2023-03-24T08:29:48.164Z,100.00
2023-03-24T08:32:15.312Z,100.00
2023-03-24T08:34:41.436Z,100.00
2023-03-24T08:37:12.344Z,100.00
2023-03-24T08:39:42.917Z,100.00
2023-03-24T08:42:08.982Z,100.00
2023-03-24T08:44:35.117Z,100.00
2023-03-24T08:47:06.012Z,100.00
2023-03-24T08:49:34.758Z,100.00
2023-03-24T08:52:01.117Z,100.00
2023-03-24T08:54:27.235Z,100.00
2023-03-24T08:56:58.267Z,100.00
2023-03-24T08:59:24.523Z,100.00
2023-03-24T09:01:51.199Z,100.00
2023-03-24T09:04:17.322Z,100.00
2023-03-24T09:06:49.618Z,100.00
2023-03-24T09:09:19.654Z,100.00
2023-03-24T09:11:49.824Z,100.00
2023-03-24T09:14:21.932Z,100.00
2023-03-24T09:16:51.856Z,100.00
2023-03-24T09:19:20.677Z,100.00
2023-03-24T09:21:50.391Z,100.00
2023-03-24T09:24:24.116Z,100.00
2023-03-24T09:26:54.815Z,100.00
2023-03-24T09:29:24.844Z,100.00
2023-03-24T09:31:56.310Z,100.00
2023-03-24T09:34:25.166Z,100.00
2023-03-24T09:36:55.625Z,100.00
2023-03-24T09:39:27.182Z,100.00
2023-03-24T09:42:08.336Z,100.00
2023-03-24T09:44:40.499Z,100.00
2023-03-24T09:47:18.782Z,100.00
2023-03-24T09:49:51.895Z,100.00
2023-03-24T09:52:26.305Z,100.00
2023-03-24T09:55:01.884Z,100.00
2023-03-24T09:57:36.671Z,100.00
2023-03-24T10:00:18.826Z,100.00
2023-03-24T10:02:45.412Z,100.00
2023-03-24T10:05:24.445Z,100.00
2023-03-24T10:07:59.312Z,100.00
2023-03-24T10:10:47.086Z,100.00
2023-03-24T10:13:48.691Z,100.00
2023-03-24T10:16:31.743Z,100.00
2023-03-24T10:19:13.187Z,100.00
2023-03-24T10:21:55.901Z,100.00
2023-03-24T10:24:49.302Z,100.00
2023-03-24T10:27:23.973Z,100.00
2023-03-24T10:30:02.998Z,100.00
2023-03-24T10:32:32.184Z,100.00
2023-03-24T10:35:09.129Z,100.00
2023-03-24T10:37:37.678Z,100.00
2023-03-24T10:40:13.021Z,100.00
2023-03-24T10:42:46.150Z,100.00
2023-03-24T10:45:25.488Z,100.00
2023-03-24T10:47:53.210Z,100.00
2023-03-24T10:50:29.632Z,100.00
2023-03-24T10:53:08.265Z,100.00
2023-03-24T10:55:43.504Z,100.00
2023-03-24T10:58:25.066Z,100.00
2023-03-24T11:00:58.260Z,100.00
2023-03-24T11:03:31.402Z,100.00
2023-03-24T11:06:03.944Z,100.00
2023-03-24T11:08:38.025Z,100.00
2023-03-24T11:11:30.579Z,100.00
2023-03-24T11:14:02.517Z,100.00
2023-03-24T11:16:43.249Z,100.00
2023-03-24T11:19:22.873Z,100.00
2023-03-24T11:22:00.813Z,100.00
2023-03-24T11:24:27.285Z,100.00
2023-03-24T11:27:02.537Z,100.00
2023-03-24T11:29:31.052Z,100.00
2023-03-24T11:32:13.246Z,100.00
2023-03-24T11:34:48.159Z,100.00
2023-03-24T11:37:18.587Z,100.00
2023-03-24T11:40:16.891Z,100.00
2023-03-24T11:42:57.402Z,100.00
2023-03-24T11:45:38.829Z,100.00
2023-03-24T11:48:25.778Z,100.00
2023-03-24T11:50:56.930Z,100.00
2023-03-24T11:53:34.292Z,100.00
2023-03-24T11:56:05.031Z,100.00
2023-03-24T11:58:49.016Z,100.00
2023-03-24T12:01:27.257Z,100.00
2023-03-24T12:04:39.372Z,100.00
2023-03-24T12:07:32.239Z,100.00
2023-03-24T12:10:20.832Z,100.00
2023-03-24T12:13:16.057Z,100.00
2023-03-24T12:16:20.761Z,100.00
2023-03-24T12:19:01.032Z,100.00
2023-03-24T12:21:50.366Z,100.00
2023-03-24T12:24:24.956Z,100.00
2023-03-24T12:26:59.061Z,100.00
2023-03-24T12:29:46.938Z,100.00
2023-03-24T12:32:24.473Z,100.00
2023-03-24T12:34:59.005Z,88.71
2023-03-24T12:37:48.866Z,75.37
2023-03-24T12:41:00.638Z,63.79
2023-03-24T12:43:55.384Z,63.20
2023-03-24T12:46:58.934Z,60.22
2023-03-24T12:49:57.964Z,58.89
2023-03-24T12:52:49.076Z,57.69
2023-03-24T12:55:24.633Z,57.56
2023-03-24T12:58:10.756Z,55.15
2023-03-24T13:01:19.902Z,55.65
2023-03-24T13:04:15.998Z,56.36
2023-03-24T13:06:59.764Z,53.21
2023-03-24T13:10:06.026Z,52.81
2023-03-24T13:12:54.656Z,54.02
2023-03-24T13:15:22.343Z,53.08
2023-03-24T13:18:16.772Z,54.44
2023-03-24T13:20:54.991Z,53.83
2023-03-24T13:23:54.143Z,53.12
2023-03-24T13:26:42.131Z,53.50
2023-03-24T13:29:13.572Z,56.72
2023-03-24T13:31:56.512Z,58.51
2023-03-24T13:34:34.199Z,58.53
2023-03-24T13:37:05.047Z,60.24
2023-03-24T13:39:35.421Z,61.56
2023-03-24T13:42:05.548Z,62.80
2023-03-24T13:44:37.916Z,60.16
2023-03-24T13:47:15.979Z,61.34
2023-03-24T13:49:51.561Z,59.59
2023-03-24T13:52:26.681Z,56.93
2023-03-24T13:54:57.348Z,55.97
2023-03-24T13:57:27.422Z,54.82
2023-03-24T14:00:07.954Z,55.11
2023-03-24T14:02:49.175Z,52.82
2023-03-24T14:05:23.319Z,52.55
2023-03-24T14:07:50.926Z,53.48
2023-03-24T14:10:18.356Z,52.87
2023-03-24T14:12:58.494Z,54.42
2023-03-24T14:15:31.565Z,55.13
2023-03-24T14:18:39.462Z,57.26
2023-03-24T14:21:10.701Z,59.33
2023-03-24T14:23:48.596Z,58.64
2023-03-24T14:26:19.307Z,58.77
2023-03-24T14:28:51.816Z,59.36
2023-03-24T14:31:30.136Z,55.44
2023-03-24T14:34:10.109Z,54.59
2023-03-24T14:36:43.426Z,54.26
2023-03-24T14:39:26.461Z,54.84
2023-03-24T14:41:59.303Z,55.77
2023-03-24T14:44:52.861Z,56.85
2023-03-24T14:47:29.894Z,57.38
2023-03-24T14:49:56.940Z,58.77
2023-03-24T14:52:32.285Z,56.51
2023-03-24T14:55:05.744Z,55.03
2023-03-24T14:57:38.806Z,55.51
2023-03-24T15:00:31.842Z,54.81
2023-03-24T15:03:00.642Z,54.56
2023-03-24T15:05:35.524Z,54.45
2023-03-24T15:08:21.836Z,55.53
2023-03-24T15:10:58.020Z,55.34
2023-03-24T15:13:48.136Z,53.84
2023-03-24T15:16:31.017Z,54.73
2023-03-24T15:19:07.731Z,54.30
2023-03-24T15:21:39.139Z,55.02
2023-03-24T15:24:22.189Z,84.94
2023-03-24T15:27:13.338Z,92.82
2023-03-24T15:29:46.286Z,95.70
2023-03-24T15:32:20.077Z,98.96
2023-03-24T15:34:59.035Z,100.00
2023-03-24T15:37:41.336Z,100.00
2023-03-24T15:40:30.915Z,100.00
2023-03-24T15:43:04.551Z,100.00
2023-03-24T15:45:43.815Z,100.00
2023-03-24T15:48:19.236Z,100.00
2023-03-24T15:51:01.318Z,100.00
2023-03-24T15:53:32.786Z,100.00
2023-03-24T15:56:30.875Z,100.00
2023-03-24T15:59:05.114Z,100.00
2023-03-24T16:01:38.678Z,100.00
2023-03-24T16:04:15.349Z,100.00
2023-03-24T16:06:53.579Z,100.00
2023-03-24T16:09:36.420Z,100.00
2023-03-24T16:12:10.032Z,100.00
2023-03-24T16:14:49.775Z,99.51
2023-03-24T16:17:19.765Z,100.00
2023-03-24T16:19:49.765Z,99.15
2023-03-24T16:22:22.108Z,99.60
2023-03-24T16:24:52.721Z,97.96
2023-03-24T16:27:22.542Z,96.89
2023-03-24T16:29:53.749Z,94.56
2023-03-24T16:32:24.044Z,94.51
2023-03-24T16:34:53.421Z,94.09
2023-03-24T16:37:23.368Z,91.69
2023-03-24T16:39:53.986Z,90.06
2023-03-24T16:42:23.981Z,90.43
2023-03-24T16:44:54.218Z,89.08
2023-03-24T16:47:24.161Z,88.26
2023-03-24T16:49:57.802Z,90.22
2023-03-24T16:52:27.623Z,84.10
2023-03-24T16:54:57.708Z,84.82
2023-03-24T16:57:27.541Z,85.89
2023-03-24T17:00:00.414Z,80.33
2023-03-24T17:02:28.160Z,78.21
2023-03-24T17:04:58.273Z,78.17
2023-03-24T17:07:31.074Z,72.06
2023-03-24T17:10:01.418Z,72.29
2023-03-24T17:12:31.792Z,73.06
2023-03-24T17:15:02.041Z,70.98
2023-03-24T17:17:32.298Z,70.49
2023-03-24T17:20:05.208Z,68.81
2023-03-24T17:22:32.505Z,69.72
2023-03-24T17:25:05.053Z,66.85
2023-03-24T17:27:35.518Z,67.13
2023-03-24T17:30:06.557Z,67.15
2023-03-24T17:32:35.591Z,67.25
2023-03-24T17:35:06.329Z,69.40
2023-03-24T17:37:36.097Z,72.48
2023-03-24T17:40:08.891Z,73.52
2023-03-24T17:42:35.992Z,79.75
2023-03-24T17:45:03.197Z,85.76
2023-03-24T17:47:29.733Z,87.54
2023-03-24T17:49:55.955Z,93.51
2023-03-24T17:52:22.404Z,100.00
2023-03-24T17:54:48.489Z,100.00
2023-03-24T17:57:14.832Z,100.00
2023-03-24T17:59:40.938Z,95.20
2023-03-24T18:02:09.181Z,95.48
2023-03-24T18:04:35.442Z,92.37
2023-03-24T18:07:02.108Z,90.85
2023-03-24T18:09:31.240Z,90.04
2023-03-24T18:11:57.847Z,89.87
2023-03-24T18:14:24.196Z,89.59
2023-03-24T18:16:50.320Z,89.95
2023-03-24T18:19:16.600Z,88.42
2023-03-24T18:21:43.687Z,90.01
2023-03-24T18:24:09.993Z,90.77
2023-03-24T18:26:36.098Z,89.13
2023-03-24T18:29:02.914Z,90.44
2023-03-24T18:31:31.697Z,89.14
2023-03-24T18:33:58.182Z,90.84
2023-03-24T18:36:28.439Z,92.58
2023-03-24T18:39:00.196Z,93.93
2023-03-24T18:41:27.914Z,89.33
2023-03-24T18:43:54.564Z,89.28
2023-03-24T18:46:21.261Z,88.27
2023-03-24T18:48:47.459Z,87.41
2023-03-24T18:51:14.609Z,94.42
2023-03-24T18:53:40.861Z,98.39
2023-03-24T18:56:07.796Z,100.00
2023-03-24T18:58:34.885Z,100.00
2023-03-24T19:01:08.254Z,100.00
2023-03-24T19:03:34.976Z,100.00
2023-03-24T19:06:05.480Z,100.00
2023-03-24T19:08:32.767Z,100.00
2023-03-24T19:10:59.427Z,100.00
2023-03-24T19:13:25.717Z,100.00
2023-03-24T19:15:55.729Z,100.00
2023-03-24T19:18:22.771Z,100.00
2023-03-24T19:20:49.410Z,100.00
2023-03-24T19:23:15.472Z,100.00
2023-03-24T19:25:43.086Z,100.00
2023-03-24T19:28:09.213Z,100.00
2023-03-24T19:30:37.983Z,100.00
2023-03-24T19:33:04.166Z,100.00
2023-03-24T19:35:30.635Z,100.00
2023-03-24T19:37:57.849Z,100.00
2023-03-24T19:40:23.923Z,100.00
2023-03-24T19:42:50.377Z,100.00
2023-03-24T19:45:17.293Z,100.00
2023-03-24T19:47:45.158Z,100.00
2023-03-24T19:50:12.120Z,100.00
2023-03-24T19:52:38.605Z,100.00
2023-03-24T19:55:08.295Z,100.00
2023-03-24T19:57:35.028Z,100.00
2023-03-24T20:00:01.579Z,100.00
2023-03-24T20:02:27.968Z,100.00
2023-03-24T20:05:03.088Z,100.00
2023-03-24T20:07:34.593Z,100.00
2023-03-24T20:10:06.691Z,100.00
2023-03-24T20:12:42.138Z,100.00
2023-03-24T20:15:13.192Z,100.00
2023-03-24T20:17:43.872Z,100.00
2023-03-24T20:20:25.389Z,100.00
2023-03-24T20:22:54.996Z,100.00
2023-03-24T20:25:25.702Z,100.00
2023-03-24T20:27:56.989Z,100.00
2023-03-24T20:30:29.734Z,100.00
2023-03-24T20:32:58.746Z,100.00
2023-03-24T20:35:28.842Z,100.00
2023-03-24T20:38:02.321Z,100.00
2023-03-24T20:40:32.736Z,100.00
2023-03-24T20:43:03.169Z,100.00
2023-03-24T20:45:36.075Z,100.00
2023-03-24T20:48:07.387Z,100.00
2023-03-24T20:50:38.346Z,100.00
2023-03-24T20:53:09.098Z,100.00
2023-03-24T20:55:39.573Z,100.00
2023-03-24T20:58:09.846Z,100.00
2023-03-24T21:00:45.261Z,100.00
2023-03-24T21:03:18.710Z,100.00
2023-03-24T21:05:48.732Z,100.00
2023-03-24T21:08:18.363Z,100.00
2023-03-24T21:10:48.695Z,100.00
2023-03-24T21:13:21.653Z,100.00
2023-03-24T21:15:48.818Z,100.00
2023-03-24T21:18:19.064Z,100.00
2023-03-24T21:20:57.027Z,100.00
2023-03-24T21:23:23.923Z,100.00
2023-03-24T21:25:54.186Z,100.00
2023-03-24T21:28:30.118Z,100.00
2023-03-24T21:30:58.001Z,100.00
2023-03-24T21:33:27.698Z,100.00
2023-03-24T21:35:58.501Z,100.00
2023-03-24T21:38:29.717Z,100.00
2023-03-24T21:41:00.893Z,100.00
2023-03-24T21:43:29.782Z,100.00
2023-03-24T21:46:01.530Z,100.00
2023-03-24T21:48:32.137Z,100.00
2023-03-24T21:51:02.929Z,100.00
2023-03-24T21:53:31.307Z,100.00
2023-03-24T21:56:05.026Z,100.00
2023-03-24T21:58:34.485Z,100.00
2023-03-24T22:01:04.807Z,100.00
2023-03-24T22:03:36.435Z,100.00
2023-03-24T22:06:09.704Z,100.00
2023-03-24T22:08:37.861Z,100.00
2023-03-24T22:11:06.080Z,100.00
2023-03-24T22:13:39.888Z,100.00
2023-03-24T22:16:10.384Z,100.00
2023-03-24T22:18:40.718Z,100.00
2023-03-24T22:21:12.560Z,100.00
2023-03-24T22:23:43.198Z,100.00
2023-03-24T22:26:16.122Z,100.00
2023-03-24T22:28:43.349Z,100.00
2023-03-24T22:31:16.779Z,100.00
2023-03-24T22:33:47.255Z,100.00
2023-03-24T22:36:16.016Z,100.00
2023-03-24T22:38:46.108Z,100.00
2023-03-24T22:41:16.444Z,100.00
2023-03-24T22:43:46.165Z,100.00
2023-03-24T22:46:17.103Z,100.00
2023-03-24T22:48:52.424Z,100.00
2023-03-24T22:51:22.746Z,100.00
2023-03-24T22:53:52.578Z,100.00
2023-03-24T22:56:22.801Z,100.00
2023-03-24T22:58:53.052Z,100.00
2023-03-24T23:01:23.147Z,100.00
2023-03-24T23:03:52.938Z,100.00
2023-03-24T23:06:27.877Z,100.00
2023-03-24T23:08:58.760Z,100.00
2023-03-24T23:11:27.241Z,100.00
2023-03-24T23:14:03.901Z,100.00
2023-03-24T23:16:34.515Z,100.00
2023-03-24T23:19:01.424Z,100.00
2023-03-24T23:21:28.188Z,100.00
2023-03-24T23:23:59.921Z,100.00
2023-03-24T23:26:30.481Z,100.00
2023-03-24T23:29:00.651Z,100.00
2023-03-24T23:31:31.419Z,100.00
2023-03-24T23:34:03.746Z,100.00
2023-03-24T23:36:33.448Z,100.00
2023-03-24T23:39:01.943Z,100.00
2023-03-24T23:41:32.141Z,100.00
2023-03-24T23:44:02.067Z,100.00
2023-03-24T23:46:32.947Z,100.00
2023-03-24T23:49:02.553Z,100.00
2023-03-24T23:51:35.364Z,100.00
2023-03-24T23:54:05.607Z,100.00
2023-03-24T23:56:36.025Z,100.00
2023-03-24T23:59:07.084Z,100.00
