createdAt,value
2017-12-22T00:01:32.038Z,4.00
2017-12-22T00:03:59.733Z,4.10
2017-12-22T00:06:27.469Z,4.10
2017-12-22T00:08:55.115Z,4.10
2017-12-22T00:11:22.785Z,4.10
2017-12-22T00:13:50.404Z,4.10
2017-12-22T00:16:18.219Z,4.10
2017-12-22T00:18:46.009Z,4.10
2017-12-22T00:21:13.661Z,4.10
2017-12-22T00:23:41.507Z,4.10
2017-12-22T00:26:09.963Z,4.10
2017-12-22T00:28:38.387Z,4.10
2017-12-22T00:31:06.038Z,4.10
2017-12-22T00:33:33.724Z,4.20
2017-12-22T00:36:01.383Z,4.20
2017-12-22T00:38:29.117Z,4.20
2017-12-22T00:40:56.879Z,4.10
2017-12-22T00:43:24.526Z,4.10
2017-12-22T00:46:03.088Z,4.20
2017-12-22T00:48:32.388Z,4.10
2017-12-22T00:51:00.039Z,4.20
2017-12-22T00:53:27.847Z,4.20
2017-12-22T00:55:55.541Z,4.20
2017-12-22T00:58:23.323Z,4.20
2017-12-22T01:00:51.171Z,4.20
2017-12-22T01:03:18.960Z,4.20
2017-12-22T01:05:46.600Z,4.20
2017-12-22T01:08:14.283Z,4.10
2017-12-22T01:10:42.038Z,4.20
2017-12-22T01:13:09.738Z,4.20
2017-12-22T01:15:44.094Z,4.20
2017-12-22T01:18:17.452Z,4.20
2017-12-22T01:20:45.111Z,4.20
2017-12-22T01:23:12.775Z,4.30
2017-12-22T01:25:40.405Z,4.30
2017-12-22T01:28:08.144Z,4.20
2017-12-22T01:30:35.906Z,4.20
2017-12-22T01:33:03.557Z,4.20
2017-12-22T01:35:31.299Z,4.30
2017-12-22T01:37:58.932Z,4.30
2017-12-22T01:40:27.308Z,4.30
2017-12-22T01:42:57.176Z,4.30
2017-12-22T01:45:24.892Z,4.30
2017-12-22T01:47:52.500Z,4.30
2017-12-22T01:50:20.238Z,4.40
2017-12-22T01:52:47.864Z,4.30
2017-12-22T01:55:16.276Z,4.30
2017-12-22T01:57:44.047Z,4.30
2017-12-22T02:00:11.753Z,4.30
2017-12-22T02:02:40.215Z,4.20
2017-12-22T02:05:07.920Z,4.20
2017-12-22T02:07:35.991Z,4.30
2017-12-22T02:10:03.864Z,4.30
2017-12-22T02:12:31.587Z,4.30
2017-12-22T02:14:59.979Z,4.40
2017-12-22T02:17:28.362Z,4.30
2017-12-22T02:19:56.037Z,4.30
2017-12-22T02:22:23.656Z,4.30
2017-12-22T02:24:51.297Z,4.30
2017-12-22T02:27:19.236Z,4.30
2017-12-22T02:29:46.855Z,4.40
2017-12-22T02:32:14.480Z,4.40
2017-12-22T02:34:42.296Z,4.40
2017-12-22T02:37:10.020Z,4.40
2017-12-22T02:39:37.647Z,4.40
2017-12-22T02:42:05.499Z,4.40
2017-12-22T02:44:33.175Z,4.40
2017-12-22T02:47:00.818Z,4.40
2017-12-22T02:49:28.647Z,4.40
2017-12-22T02:51:57.112Z,4.40
2017-12-22T02:54:24.869Z,4.40
2017-12-22T02:56:53.334Z,4.40
2017-12-22T02:59:20.957Z,4.40
2017-12-22T03:01:48.571Z,4.40
2017-12-22T03:04:16.450Z,4.40
2017-12-22T03:06:44.073Z,4.40
2017-12-22T03:09:12.328Z,4.40
2017-12-22T03:11:40.088Z,4.40
2017-12-22T03:14:07.744Z,4.40
2017-12-22T03:16:35.371Z,4.40
2017-12-22T03:19:03.067Z,4.50
2017-12-22T03:21:31.524Z,4.50
2017-12-22T03:23:59.152Z,4.40
2017-12-22T03:26:26.834Z,4.40
2017-12-22T03:28:55.225Z,4.50
2017-12-22T03:31:24.913Z,4.50
2017-12-22T03:33:53.347Z,4.50
2017-12-22T03:36:20.979Z,4.50
2017-12-22T03:38:48.603Z,4.50
2017-12-22T03:41:17.076Z,4.50
2017-12-22T03:43:44.699Z,4.50
2017-12-22T03:46:12.323Z,4.50
2017-12-22T03:48:40.007Z,4.50
2017-12-22T03:51:07.635Z,4.40
2017-12-22T03:53:36.031Z,4.50
2017-12-22T03:56:03.851Z,4.50
2017-12-22T03:58:31.537Z,4.50
2017-12-22T04:00:59.948Z,4.40
2017-12-22T04:03:27.642Z,4.40
2017-12-22T04:05:55.255Z,4.40
2017-12-22T04:08:22.879Z,4.40
2017-12-22T04:10:50.575Z,4.40
2017-12-22T04:13:18.203Z,4.40
2017-12-22T04:15:46.615Z,4.50
2017-12-22T04:18:14.396Z,4.50
2017-12-22T04:20:42.011Z,4.40
2017-12-22T04:23:10.406Z,4.40
2017-12-22T04:25:38.535Z,4.40
2017-12-22T04:28:06.179Z,4.50
2017-12-22T04:30:33.819Z,4.50
2017-12-22T04:33:01.495Z,4.50
2017-12-22T04:35:29.159Z,4.50
2017-12-22T04:37:56.800Z,4.40
2017-12-22T04:40:24.564Z,4.40
2017-12-22T04:42:52.178Z,4.40
2017-12-22T04:45:20.620Z,4.30
2017-12-22T04:47:50.545Z,4.30
2017-12-22T04:50:19.008Z,4.40
2017-12-22T04:52:46.670Z,4.40
2017-12-22T04:55:14.555Z,4.40
2017-12-22T04:57:42.335Z,4.40
2017-12-22T05:00:16.364Z,4.30
2017-12-22T05:02:44.058Z,4.30
2017-12-22T05:05:11.729Z,4.40
2017-12-22T05:07:39.357Z,4.40
2017-12-22T05:10:07.160Z,4.40
2017-12-22T05:12:34.809Z,4.40
2017-12-22T05:15:02.431Z,4.40
2017-12-22T05:17:30.175Z,4.40
2017-12-22T05:19:58.623Z,4.40
2017-12-22T05:22:26.282Z,4.40
2017-12-22T05:24:54.060Z,4.50
2017-12-22T05:27:21.699Z,4.50
2017-12-22T05:29:49.460Z,4.50
2017-12-22T05:32:17.200Z,4.50
2017-12-22T05:34:44.821Z,4.50
2017-12-22T05:37:13.232Z,4.50
2017-12-22T05:39:40.923Z,4.50
2017-12-22T05:42:08.543Z,4.50
2017-12-22T05:44:36.180Z,4.50
2017-12-22T05:47:03.934Z,4.50
2017-12-22T05:49:32.338Z,4.50
2017-12-22T05:51:59.940Z,4.50
2017-12-22T05:54:27.627Z,4.40
2017-12-22T05:56:56.008Z,4.50
2017-12-22T05:59:24.401Z,4.50
2017-12-22T06:01:52.816Z,4.50
2017-12-22T06:04:20.496Z,4.50
2017-12-22T06:06:48.125Z,4.50
2017-12-22T06:09:15.799Z,4.50
2017-12-22T06:11:43.420Z,4.40
2017-12-22T06:14:11.184Z,4.40
2017-12-22T06:16:38.834Z,4.50
2017-12-22T06:19:07.233Z,4.60
2017-12-22T06:21:34.855Z,4.60
2017-12-22T06:24:03.336Z,4.60
2017-12-22T06:26:31.724Z,4.60
2017-12-22T06:29:00.120Z,4.50
2017-12-22T06:31:27.807Z,4.50
2017-12-22T06:33:55.435Z,4.50
2017-12-22T06:36:23.056Z,4.50
2017-12-22T06:38:50.733Z,4.50
2017-12-22T06:41:19.285Z,4.50
2017-12-22T06:43:46.928Z,4.50
2017-12-22T06:46:14.660Z,4.50
2017-12-22T06:48:42.291Z,4.50
2017-12-22T06:51:09.906Z,4.50
2017-12-22T06:53:37.600Z,4.50
2017-12-22T06:56:05.232Z,4.50
2017-12-22T06:58:33.073Z,4.50
2017-12-22T07:01:00.935Z,4.50
2017-12-22T07:03:28.580Z,4.60
2017-12-22T07:05:57.003Z,4.50
2017-12-22T07:08:27.497Z,4.50
2017-12-22T07:10:55.119Z,4.50
2017-12-22T07:13:22.754Z,4.50
2017-12-22T07:15:50.461Z,4.50
2017-12-22T07:18:18.116Z,4.50
2017-12-22T07:20:47.138Z,4.50
2017-12-22T07:23:15.375Z,4.50
2017-12-22T07:25:44.124Z,4.50
2017-12-22T07:28:11.766Z,4.50
2017-12-22T07:30:39.580Z,4.50
2017-12-22T07:33:08.029Z,4.50
2017-12-22T07:35:35.668Z,4.60
2017-12-22T07:38:03.371Z,4.60
2017-12-22T07:40:31.038Z,4.60
2017-12-22T07:42:59.445Z,4.70
2017-12-22T07:45:27.143Z,4.70
2017-12-22T07:47:55.599Z,4.70
2017-12-22T07:50:23.260Z,4.60
2017-12-22T07:52:50.937Z,4.60
2017-12-22T07:55:18.551Z,4.60
2017-12-22T07:57:46.924Z,4.70
2017-12-22T08:00:15.399Z,4.70
2017-12-22T08:02:44.002Z,4.70
2017-12-22T08:05:11.621Z,4.70
2017-12-22T08:07:39.324Z,4.60
2017-12-22T08:10:06.956Z,4.70
2017-12-22T08:12:34.590Z,4.70
2017-12-22T08:15:02.331Z,4.70
2017-12-22T08:17:29.994Z,4.70
2017-12-22T08:19:57.631Z,4.70
2017-12-22T08:22:25.322Z,4.70
2017-12-22T08:24:52.935Z,4.80
2017-12-22T08:27:21.352Z,4.80
2017-12-22T08:29:49.989Z,4.80
2017-12-22T08:32:18.363Z,4.80
2017-12-22T08:34:46.756Z,4.80
2017-12-22T08:37:15.459Z,4.80
2017-12-22T08:39:43.127Z,4.80
2017-12-22T08:42:10.785Z,4.80
2017-12-22T08:44:39.228Z,4.80
2017-12-22T08:47:07.614Z,4.80
2017-12-22T08:49:36.059Z,4.80
2017-12-22T08:52:03.864Z,4.80
2017-12-22T08:54:31.510Z,4.80
2017-12-22T08:56:59.929Z,4.90
2017-12-22T08:59:27.623Z,4.90
2017-12-22T09:01:55.258Z,4.90
2017-12-22T09:04:22.899Z,4.90
2017-12-22T09:06:50.566Z,4.90
2017-12-22T09:09:18.269Z,5.00
2017-12-22T09:11:45.892Z,5.10
2017-12-22T09:14:13.597Z,5.00
2017-12-22T09:16:41.978Z,5.00
2017-12-22T09:19:10.442Z,5.10
2017-12-22T09:21:38.222Z,5.00
2017-12-22T09:24:06.598Z,5.00
2017-12-22T09:26:35.003Z,5.00
2017-12-22T09:29:02.676Z,5.00
2017-12-22T09:31:30.285Z,5.00
2017-12-22T09:33:57.957Z,5.10
2017-12-22T09:36:26.420Z,5.00
2017-12-22T09:38:54.096Z,5.00
2017-12-22T09:41:21.743Z,5.10
2017-12-22T09:43:49.530Z,5.00
2017-12-22T09:46:17.921Z,5.00
2017-12-22T09:48:45.553Z,5.00
2017-12-22T09:51:14.108Z,5.00
2017-12-22T09:53:41.754Z,4.90
2017-12-22T09:56:09.359Z,4.90
2017-12-22T09:58:37.889Z,5.00
2017-12-22T10:01:05.504Z,5.00
2017-12-22T10:03:33.983Z,5.00
2017-12-22T10:06:02.534Z,5.00
2017-12-22T10:08:30.168Z,5.00
2017-12-22T10:10:57.807Z,5.00
2017-12-22T10:13:26.281Z,5.00
2017-12-22T10:15:53.893Z,5.00
2017-12-22T10:18:21.522Z,5.00
2017-12-22T10:20:49.299Z,5.00
2017-12-22T10:23:16.923Z,5.10
2017-12-22T10:25:44.723Z,5.10
2017-12-22T10:28:12.409Z,5.10
2017-12-22T10:30:40.065Z,5.10
2017-12-22T10:33:07.698Z,5.10
2017-12-22T10:35:36.064Z,5.10
2017-12-22T10:38:03.725Z,5.10
2017-12-22T10:40:31.363Z,5.20
2017-12-22T10:42:59.151Z,5.20
2017-12-22T10:45:26.773Z,5.20
2017-12-22T10:47:54.482Z,5.20
2017-12-22T10:50:22.177Z,5.30
2017-12-22T10:52:50.597Z,5.30
2017-12-22T10:55:18.268Z,5.30
2017-12-22T10:57:46.661Z,5.40
2017-12-22T11:00:14.332Z,5.40
2017-12-22T11:02:41.981Z,5.40
2017-12-22T11:05:09.660Z,5.40
2017-12-22T11:07:37.408Z,5.40
2017-12-22T11:10:05.095Z,5.30
2017-12-22T11:12:32.838Z,5.30
2017-12-22T11:15:00.452Z,5.40
2017-12-22T11:17:28.091Z,5.40
2017-12-22T11:19:56.667Z,5.50
2017-12-22T11:22:25.100Z,5.50
2017-12-22T11:24:52.724Z,5.50
2017-12-22T11:27:20.404Z,5.50
2017-12-22T11:29:48.040Z,5.50
2017-12-22T11:32:15.655Z,5.50
2017-12-22T11:34:43.322Z,5.60
2017-12-22T11:37:10.960Z,5.60
2017-12-22T11:39:38.596Z,5.60
2017-12-22T11:42:06.306Z,5.60
2017-12-22T11:44:33.915Z,5.60
2017-12-22T11:47:01.546Z,5.60
2017-12-22T11:49:31.038Z,5.60
2017-12-22T11:51:59.505Z,5.60
2017-12-22T11:54:27.132Z,5.60
2017-12-22T11:56:54.787Z,5.70
2017-12-22T11:59:22.405Z,5.70
2017-12-22T12:01:50.813Z,5.70
2017-12-22T12:04:18.503Z,5.70
2017-12-22T12:06:46.727Z,5.70
2017-12-22T12:09:15.152Z,5.80
2017-12-22T12:11:42.836Z,5.80
2017-12-22T12:14:10.463Z,5.80
2017-12-22T12:16:38.227Z,5.80
2017-12-22T12:19:05.937Z,5.90
2017-12-22T12:21:34.342Z,5.80
2017-12-22T12:24:01.960Z,5.80
2017-12-22T12:26:30.399Z,5.80
2017-12-22T12:28:58.006Z,5.80
2017-12-22T12:31:26.404Z,5.80
2017-12-22T12:33:54.092Z,5.70
2017-12-22T12:36:21.768Z,5.80
2017-12-22T12:38:49.426Z,5.80
2017-12-22T12:41:17.132Z,5.80
2017-12-22T12:43:45.512Z,5.90
2017-12-22T12:46:13.180Z,5.90
2017-12-22T12:48:40.871Z,5.90
2017-12-22T12:51:08.527Z,5.90
2017-12-22T12:53:36.151Z,5.90
2017-12-22T12:56:03.969Z,5.90
2017-12-22T12:58:31.601Z,6.00
2017-12-22T13:00:59.335Z,6.00
2017-12-22T13:03:27.778Z,6.00
2017-12-22T13:05:55.428Z,6.00
2017-12-22T13:08:23.048Z,6.00
2017-12-22T13:10:50.813Z,5.90
2017-12-22T13:13:18.434Z,5.90
2017-12-22T13:15:46.138Z,5.90
2017-12-22T13:18:14.700Z,5.90
2017-12-22T13:20:43.095Z,5.80
2017-12-22T13:23:10.715Z,5.80
2017-12-22T13:25:38.411Z,5.80
2017-12-22T13:28:07.008Z,5.80
2017-12-22T13:30:34.647Z,5.80
2017-12-22T13:33:03.233Z,5.80
2017-12-22T13:35:30.875Z,5.70
2017-12-22T13:37:59.288Z,5.90
2017-12-22T13:40:27.021Z,5.80
2017-12-22T13:42:55.412Z,5.90
2017-12-22T13:45:23.027Z,5.90
2017-12-22T13:47:50.749Z,5.90
2017-12-22T13:50:18.367Z,5.80
2017-12-22T13:52:46.845Z,5.70
2017-12-22T13:55:15.415Z,5.70
2017-12-22T13:57:43.052Z,5.70
2017-12-22T14:00:10.671Z,5.70
2017-12-22T14:02:38.469Z,5.70
2017-12-22T14:05:06.090Z,5.80
2017-12-22T14:07:33.764Z,5.70
2017-12-22T14:10:01.577Z,5.70
2017-12-22T14:12:29.163Z,5.70
2017-12-22T14:14:57.564Z,5.80
2017-12-22T14:17:25.257Z,5.80
2017-12-22T14:19:52.982Z,5.80
2017-12-22T14:22:21.610Z,5.80
2017-12-22T14:24:49.276Z,5.70
2017-12-22T14:27:16.952Z,5.80
2017-12-22T14:29:45.512Z,5.70
2017-12-22T14:32:14.140Z,5.70
2017-12-22T14:34:41.882Z,5.70
2017-12-22T14:37:11.082Z,5.70
2017-12-22T14:39:39.540Z,5.70
2017-12-22T14:42:07.197Z,5.70
2017-12-22T14:44:41.700Z,5.70
2017-12-22T14:47:09.349Z,5.70
2017-12-22T14:49:36.982Z,5.70
2017-12-22T14:52:04.668Z,5.60
2017-12-22T14:54:32.303Z,5.60
2017-12-22T14:56:59.953Z,5.60
2017-12-22T14:59:28.379Z,5.60
2017-12-22T15:01:56.044Z,5.60
2017-12-22T15:04:23.688Z,5.60
2017-12-22T15:06:51.382Z,5.60
2017-12-22T15:09:19.084Z,5.60
2017-12-22T15:11:46.775Z,5.60
2017-12-22T15:14:14.497Z,5.60
2017-12-22T15:16:42.115Z,5.60
2017-12-22T15:19:09.751Z,5.60
2017-12-22T15:21:37.439Z,5.60
2017-12-22T15:24:05.088Z,5.60
2017-12-22T15:26:34.001Z,5.50
2017-12-22T15:29:02.482Z,5.60
2017-12-22T15:31:30.904Z,5.50
2017-12-22T15:33:58.572Z,5.50
2017-12-22T15:36:26.295Z,5.50
2017-12-22T15:38:54.667Z,5.50
2017-12-22T15:41:25.299Z,5.50
2017-12-22T15:43:53.974Z,5.50
2017-12-22T15:46:22.043Z,5.50
2017-12-22T15:48:50.068Z,5.50
2017-12-22T15:51:23.162Z,5.50
2017-12-22T15:53:51.101Z,5.50
2017-12-22T15:56:18.813Z,5.50
2017-12-22T15:58:46.452Z,5.60
2017-12-22T16:01:14.103Z,5.60
2017-12-22T16:03:42.677Z,5.50
2017-12-22T16:06:10.435Z,5.50
2017-12-22T16:08:38.257Z,5.60
2017-12-22T16:11:06.945Z,5.50
2017-12-22T16:13:35.349Z,5.50
2017-12-22T16:16:02.967Z,5.50
2017-12-22T16:18:30.641Z,5.50
2017-12-22T16:20:59.076Z,5.50
2017-12-22T16:23:26.691Z,5.50
2017-12-22T16:25:55.209Z,5.50
2017-12-22T16:28:22.915Z,5.50
2017-12-22T16:30:50.564Z,5.50
2017-12-22T16:33:18.342Z,5.50
2017-12-22T16:35:46.733Z,5.50
2017-12-22T16:38:14.891Z,5.50
2017-12-22T16:40:43.343Z,5.50
2017-12-22T16:43:10.973Z,5.50
2017-12-22T16:45:38.580Z,5.50
2017-12-22T16:48:06.260Z,5.50
2017-12-22T16:50:34.644Z,5.50
2017-12-22T16:53:02.280Z,5.50
2017-12-22T16:55:30.752Z,5.50
2017-12-22T16:57:59.194Z,5.50
2017-12-22T17:00:27.573Z,5.50
2017-12-22T17:02:55.444Z,5.60
2017-12-22T17:05:23.056Z,5.60
2017-12-22T17:07:51.443Z,5.50
2017-12-22T17:10:19.159Z,5.50
2017-12-22T17:12:46.780Z,5.50
2017-12-22T17:15:14.399Z,5.50
2017-12-22T17:17:43.028Z,5.50
2017-12-22T17:20:10.644Z,5.50
2017-12-22T17:22:39.047Z,5.50
2017-12-22T17:25:07.890Z,5.50
2017-12-22T17:27:35.532Z,5.50
2017-12-22T17:30:03.215Z,5.50
2017-12-22T17:32:30.894Z,5.50
2017-12-22T17:34:59.330Z,5.50
2017-12-22T17:37:26.984Z,5.50
2017-12-22T17:39:54.667Z,5.50
2017-12-22T17:42:22.298Z,5.50
2017-12-22T17:44:49.931Z,5.50
2017-12-22T17:47:17.600Z,5.50
2017-12-22T17:49:45.260Z,5.50
2017-12-22T17:52:12.895Z,5.50
2017-12-22T17:54:41.329Z,5.50
2017-12-22T17:57:12.766Z,5.50
2017-12-22T17:59:40.504Z,5.60
2017-12-22T18:02:08.184Z,5.50
2017-12-22T18:04:35.850Z,5.50
2017-12-22T18:07:03.606Z,5.50
2017-12-22T18:09:31.833Z,5.50
2017-12-22T18:12:00.298Z,5.50
2017-12-22T18:14:27.988Z,5.50
2017-12-22T18:16:56.411Z,5.60
2017-12-22T18:19:24.049Z,5.50
2017-12-22T18:21:51.727Z,5.60
2017-12-22T18:24:19.346Z,5.60
2017-12-22T18:26:47.745Z,5.50
2017-12-22T18:29:16.179Z,5.50
2017-12-22T18:31:43.799Z,5.50
2017-12-22T18:34:11.408Z,5.60
2017-12-22T18:36:39.855Z,5.60
2017-12-22T18:39:07.477Z,5.60
2017-12-22T18:41:35.103Z,5.60
2017-12-22T18:44:03.558Z,5.60
2017-12-22T18:46:31.198Z,5.60
2017-12-22T18:48:58.820Z,5.60
2017-12-22T18:51:26.530Z,5.60
2017-12-22T18:53:54.170Z,5.70
2017-12-22T18:56:21.784Z,5.70
2017-12-22T18:58:50.427Z,5.60
2017-12-22T19:01:18.064Z,5.50
2017-12-22T19:03:45.694Z,5.60
2017-12-22T19:06:14.146Z,5.50
2017-12-22T19:08:41.752Z,5.50
2017-12-22T19:11:09.392Z,5.60
2017-12-22T19:13:37.846Z,5.50
2017-12-22T19:16:05.471Z,5.50
2017-12-22T19:18:33.083Z,5.60
2017-12-22T19:21:01.521Z,5.60
2017-12-22T19:23:29.146Z,5.60
2017-12-22T19:25:56.766Z,5.60
2017-12-22T19:28:24.441Z,5.60
2017-12-22T19:30:52.826Z,5.60
2017-12-22T19:33:21.205Z,5.60
2017-12-22T19:35:48.874Z,5.60
2017-12-22T19:38:16.533Z,5.60
2017-12-22T19:40:44.195Z,5.60
2017-12-22T19:43:11.968Z,5.60
2017-12-22T19:45:39.592Z,5.70
2017-12-22T19:48:07.983Z,5.60
2017-12-22T19:50:36.455Z,5.60
2017-12-22T19:53:04.843Z,5.60
2017-12-22T19:55:32.464Z,5.60
2017-12-22T19:58:00.139Z,5.60
2017-12-22T20:00:27.778Z,5.60
2017-12-22T20:02:55.432Z,5.60
2017-12-22T20:05:23.159Z,5.60
2017-12-22T20:07:50.783Z,5.60
2017-12-22T20:10:19.184Z,5.60
2017-12-22T20:12:46.946Z,5.60
2017-12-22T20:15:14.568Z,5.60
2017-12-22T20:17:42.186Z,5.60
2017-12-22T20:20:09.875Z,5.60
2017-12-22T20:22:37.488Z,5.60
2017-12-22T20:25:05.103Z,5.60
2017-12-22T20:27:32.792Z,5.60
2017-12-22T20:30:01.179Z,5.60
2017-12-22T20:32:28.822Z,5.60
2017-12-22T20:34:57.367Z,5.60
2017-12-22T20:37:24.990Z,5.60
2017-12-22T20:39:52.621Z,5.60
2017-12-22T20:42:21.110Z,5.60
2017-12-22T20:44:49.492Z,5.60
2017-12-22T20:47:17.984Z,5.60
2017-12-22T20:49:45.699Z,5.60
2017-12-22T20:52:13.314Z,5.60
2017-12-22T20:54:40.941Z,5.60
2017-12-22T20:57:09.380Z,5.60
2017-12-22T20:59:37.003Z,5.50
2017-12-22T21:02:04.643Z,5.50
2017-12-22T21:04:33.079Z,5.60
2017-12-22T21:07:00.706Z,5.60
2017-12-22T21:09:28.324Z,5.60
2017-12-22T21:11:56.024Z,5.60
2017-12-22T21:14:23.652Z,5.60
2017-12-22T21:16:52.046Z,5.60
2017-12-22T21:19:19.723Z,5.60
2017-12-22T21:21:47.360Z,5.60
2017-12-22T21:24:15.783Z,5.50
2017-12-22T21:26:44.240Z,5.50
2017-12-22T21:29:11.854Z,5.50
2017-12-22T21:31:39.477Z,5.60
2017-12-22T21:34:07.138Z,5.60
2017-12-22T21:36:34.747Z,5.60
2017-12-22T21:39:03.232Z,5.60
2017-12-22T21:41:31.671Z,5.60
2017-12-22T21:43:59.287Z,5.50
2017-12-22T21:46:26.914Z,5.60
2017-12-22T21:48:55.400Z,5.50
2017-12-22T21:51:23.789Z,5.50
2017-12-22T21:53:51.408Z,5.50
2017-12-22T21:56:19.100Z,5.50
2017-12-22T21:58:48.889Z,5.60
2017-12-22T22:01:16.741Z,5.60
2017-12-22T22:03:44.415Z,5.50
2017-12-22T22:06:12.064Z,5.50
2017-12-22T22:08:39.717Z,5.60
2017-12-22T22:11:07.388Z,5.60
2017-12-22T22:13:35.010Z,5.60
2017-12-22T22:16:02.640Z,5.60
2017-12-22T22:18:31.062Z,5.50
2017-12-22T22:20:58.677Z,5.50
2017-12-22T22:23:27.061Z,5.60
2017-12-22T22:25:55.501Z,5.50
2017-12-22T22:28:23.118Z,5.50
2017-12-22T22:30:50.748Z,5.60
2017-12-22T22:33:19.176Z,5.60
2017-12-22T22:35:46.800Z,5.50
2017-12-22T22:38:14.415Z,5.60
2017-12-22T22:40:42.209Z,5.60
2017-12-22T22:43:10.594Z,5.50
2017-12-22T22:45:38.998Z,5.60
2017-12-22T22:48:06.675Z,5.60
2017-12-22T22:50:34.300Z,5.60
2017-12-22T22:53:01.916Z,5.60
2017-12-22T22:55:29.644Z,5.60
2017-12-22T22:57:57.330Z,5.60
2017-12-22T23:00:24.992Z,5.60
2017-12-22T23:02:52.654Z,5.60
2017-12-22T23:05:20.292Z,5.60
2017-12-22T23:07:47.907Z,5.70
2017-12-22T23:10:16.373Z,5.70
2017-12-22T23:12:44.813Z,5.70
2017-12-22T23:15:12.468Z,5.60
2017-12-22T23:17:40.140Z,5.60
2017-12-22T23:20:07.767Z,5.70
2017-12-22T23:22:35.410Z,5.70
2017-12-22T23:25:03.996Z,5.70
2017-12-22T23:27:31.606Z,5.60
2017-12-22T23:29:59.227Z,5.70
2017-12-22T23:32:26.918Z,5.70
2017-12-22T23:34:54.548Z,5.60
2017-12-22T23:37:22.257Z,5.70
2017-12-22T23:39:53.399Z,5.70
2017-12-22T23:42:21.873Z,5.60
2017-12-22T23:44:49.727Z,5.60
2017-12-22T23:47:17.823Z,5.70
2017-12-22T23:49:45.736Z,5.70
2017-12-22T23:52:13.638Z,5.60
2017-12-22T23:54:42.232Z,5.60
2017-12-22T23:57:09.860Z,5.60
2017-12-22T23:59:37.772Z,5.70
