createdAt,value
2022-09-24T00:00:04.757Z,8.7
2022-09-24T00:01:20.000Z,8.7
2022-09-24T00:02:36.000Z,8.7
2022-09-24T00:03:51.000Z,8.7
2022-09-24T00:05:08.000Z,8.7
2022-09-24T00:06:24.000Z,8.7
2022-09-24T00:07:40.000Z,8.7
2022-09-24T00:08:56.000Z,8.7
2022-09-24T00:10:12.000Z,8.7
2022-09-24T00:11:27.000Z,8.7
2022-09-24T00:12:44.000Z,8.7
2022-09-24T00:14:00.000Z,8.7
2022-09-24T00:15:16.000Z,8.7
2022-09-24T00:16:32.000Z,8.6
2022-09-24T00:17:48.000Z,8.6
2022-09-24T00:19:04.000Z,8.6
2022-09-24T00:20:20.000Z,8.6
2022-09-24T00:21:37.000Z,8.6
2022-09-24T00:22:53.000Z,8.6
2022-09-24T00:24:09.551Z,8.6
2022-09-24T00:25:25.000Z,8.6
2022-09-24T00:26:41.000Z,8.6
2022-09-24T00:27:56.000Z,8.6
2022-09-24T00:29:12.000Z,8.6
2022-09-24T00:30:29.000Z,8.6
2022-09-24T00:31:45.000Z,8.6
2022-09-24T00:33:01.000Z,8.6
2022-09-24T00:34:17.000Z,8.6
2022-09-24T00:35:33.000Z,8.6
2022-09-24T00:36:49.000Z,8.6
2022-09-24T00:38:06.170Z,8.6
2022-09-24T00:39:22.000Z,8.6
2022-09-24T00:40:38.456Z,8.6
2022-09-24T00:41:54.000Z,8.6
2022-09-24T00:43:10.000Z,8.6
2022-09-24T00:44:25.000Z,8.6
2022-09-24T00:45:41.000Z,8.6
2022-09-24T00:46:57.000Z,8.6
2022-09-24T00:48:14.000Z,8.6
2022-09-24T00:49:30.000Z,8.6
2022-09-24T00:50:46.000Z,8.6
2022-09-24T00:52:02.000Z,8.6
2022-09-24T00:53:18.000Z,8.6
2022-09-24T00:54:34.000Z,8.6
2022-09-24T00:55:50.000Z,8.6
2022-09-24T00:57:07.000Z,8.6
2022-09-24T00:58:23.000Z,8.6
2022-09-24T00:59:39.000Z,8.6
2022-09-24T01:00:54.000Z,8.6
2022-09-24T01:02:10.000Z,8.6
2022-09-24T01:03:26.000Z,8.6
2022-09-24T01:04:43.000Z,8.6
2022-09-24T01:05:59.000Z,8.6
2022-09-24T01:07:15.000Z,8.7
2022-09-24T01:08:31.000Z,8.7
2022-09-24T01:09:47.000Z,8.7
2022-09-24T01:11:03.000Z,8.7
2022-09-24T01:12:19.000Z,8.7
2022-09-24T01:13:36.000Z,8.7
2022-09-24T01:14:52.000Z,8.7
2022-09-24T01:16:08.000Z,8.7
2022-09-24T01:17:23.000Z,8.7
2022-09-24T01:18:39.000Z,8.7
2022-09-24T01:19:56.018Z,8.7
2022-09-24T01:21:11.000Z,8.7
2022-09-24T01:22:28.000Z,8.8
2022-09-24T01:23:44.000Z,8.8
2022-09-24T01:25:00.603Z,8.8
2022-09-24T01:26:16.000Z,8.8
2022-09-24T01:27:32.000Z,8.8
2022-09-24T01:28:49.046Z,8.8
2022-09-24T01:30:04.000Z,8.8
2022-09-24T01:31:21.000Z,8.8
2022-09-24T01:32:37.000Z,8.9
2022-09-24T01:33:52.000Z,8.9
2022-09-24T01:35:08.000Z,8.9
2022-09-24T01:36:24.000Z,8.9
2022-09-24T01:37:40.000Z,8.9
2022-09-24T01:38:56.000Z,8.9
2022-09-24T01:40:13.363Z,8.9
2022-09-24T01:41:29.000Z,8.9
2022-09-24T01:42:45.651Z,8.9
2022-09-24T01:44:01.000Z,8.9
2022-09-24T01:45:17.000Z,8.9
2022-09-24T01:46:33.000Z,8.9
2022-09-24T01:47:50.000Z,8.9
2022-09-24T01:49:06.000Z,8.9
2022-09-24T01:50:21.000Z,8.9
2022-09-24T01:51:37.000Z,8.9
2022-09-24T01:52:53.000Z,8.9
2022-09-24T01:54:09.000Z,8.9
2022-09-24T01:55:25.000Z,8.9
2022-09-24T01:56:42.000Z,8.9
2022-09-24T01:57:58.000Z,8.9
2022-09-24T01:59:14.000Z,9
2022-09-24T02:00:30.000Z,9
2022-09-24T02:01:46.000Z,9
2022-09-24T02:03:02.000Z,9
2022-09-24T02:04:18.000Z,9
2022-09-24T02:05:35.000Z,9
2022-09-24T02:06:50.000Z,9
2022-09-24T02:08:06.000Z,9
2022-09-24T02:09:22.000Z,9.1
2022-09-24T02:10:38.898Z,9.1
2022-09-24T02:11:54.000Z,9.1
2022-09-24T02:13:10.000Z,9.1
2022-09-24T02:14:27.000Z,9.1
2022-09-24T02:15:43.000Z,9.1
2022-09-24T02:16:59.000Z,9.1
2022-09-24T02:18:15.000Z,9.1
2022-09-24T02:19:31.000Z,9.1
2022-09-24T02:20:48.047Z,9.1
2022-09-24T02:22:03.000Z,9.1
2022-09-24T02:23:19.000Z,9.1
2022-09-24T02:24:35.000Z,9.1
2022-09-24T02:25:51.000Z,9.1
2022-09-24T02:27:07.000Z,9.1
2022-09-24T02:28:23.000Z,9.1
2022-09-24T02:29:40.107Z,9.2
2022-09-24T02:30:56.227Z,9.2
2022-09-24T02:32:12.000Z,9.2
2022-09-24T02:33:28.000Z,9.2
2022-09-24T02:34:44.000Z,9.2
2022-09-24T02:36:00.000Z,9.2
2022-09-24T02:37:16.000Z,9.2
2022-09-24T02:38:32.000Z,9.2
2022-09-24T02:39:48.000Z,9.3
2022-09-24T02:41:04.403Z,9.3
2022-09-24T02:42:20.000Z,9.3
2022-09-24T02:43:36.000Z,9.3
2022-09-24T02:44:52.000Z,9.3
2022-09-24T02:46:08.000Z,9.3
2022-09-24T02:47:24.000Z,9.3
2022-09-24T02:48:41.000Z,9.3
2022-09-24T02:49:57.000Z,9.3
2022-09-24T02:51:13.575Z,9.4
2022-09-24T02:52:29.000Z,9.4
2022-09-24T02:53:45.000Z,9.4
2022-09-24T02:55:02.005Z,9.4
2022-09-24T02:56:16.000Z,9.4
2022-09-24T02:57:33.000Z,9.4
2022-09-24T02:58:49.000Z,9.4
2022-09-24T03:00:05.000Z,9.4
2022-09-24T03:01:21.000Z,9.4
2022-09-24T03:02:37.894Z,9.5
2022-09-24T03:03:53.000Z,9.5
2022-09-24T03:05:09.000Z,9.5
2022-09-24T03:06:26.000Z,9.5
2022-09-24T03:07:42.000Z,9.5
2022-09-24T03:08:58.000Z,9.5
2022-09-24T03:10:14.000Z,9.5
2022-09-24T03:11:30.000Z,9.5
2022-09-24T03:12:45.000Z,9.5
2022-09-24T03:14:01.000Z,9.4
2022-09-24T03:15:18.000Z,9.4
2022-09-24T03:16:34.000Z,9.4
2022-09-24T03:17:50.000Z,9.4
2022-09-24T03:19:06.000Z,9.4
2022-09-24T03:20:22.000Z,9.5
2022-09-24T03:21:38.000Z,9.5
2022-09-24T03:22:55.000Z,9.5
2022-09-24T03:24:11.377Z,9.5
2022-09-24T03:25:27.000Z,9.5
2022-09-24T03:26:43.672Z,9.5
2022-09-24T03:27:59.000Z,9.5
2022-09-24T03:29:14.000Z,9.5
2022-09-24T03:30:30.000Z,9.5
2022-09-24T03:31:47.000Z,9.6
2022-09-24T03:33:03.000Z,9.6
2022-09-24T03:34:19.000Z,9.6
2022-09-24T03:35:35.000Z,9.6
2022-09-24T03:36:51.000Z,9.6
2022-09-24T03:38:07.993Z,9.6
2022-09-24T03:39:23.000Z,9.6
2022-09-24T03:40:40.000Z,9.6
2022-09-24T03:41:56.000Z,9.6
2022-09-24T03:43:12.000Z,9.7
2022-09-24T03:44:28.000Z,9.7
2022-09-24T03:45:43.000Z,9.7
2022-09-24T03:46:59.000Z,9.6
2022-09-24T03:48:16.170Z,9.6
2022-09-24T03:49:32.000Z,9.6
2022-09-24T03:50:48.000Z,9.6
2022-09-24T03:52:04.000Z,9.6
2022-09-24T03:53:20.000Z,9.6
2022-09-24T03:54:36.898Z,9.6
2022-09-24T03:55:53.060Z,9.6
2022-09-24T03:57:09.191Z,9.6
2022-09-24T03:58:25.000Z,9.6
2022-09-24T03:59:41.000Z,9.6
2022-09-24T04:00:57.629Z,9.6
2022-09-24T04:02:12.000Z,9.7
2022-09-24T04:03:28.000Z,9.7
2022-09-24T04:04:44.000Z,9.7
2022-09-24T04:06:01.220Z,9.7
2022-09-24T04:07:17.000Z,9.7
2022-09-24T04:08:33.000Z,9.7
2022-09-24T04:09:49.000Z,9.7
2022-09-24T04:11:05.000Z,9.7
2022-09-24T04:12:21.000Z,9.7
2022-09-24T04:13:37.000Z,9.7
2022-09-24T04:14:54.239Z,9.7
2022-09-24T04:16:10.000Z,9.7
2022-09-24T04:17:26.000Z,9.8
2022-09-24T04:18:41.000Z,9.8
2022-09-24T04:19:57.000Z,9.8
2022-09-24T04:21:13.000Z,9.8
2022-09-24T04:22:30.127Z,9.8
2022-09-24T04:23:46.269Z,9.8
2022-09-24T04:25:02.000Z,9.8
2022-09-24T04:26:17.000Z,9.8
2022-09-24T04:27:33.000Z,9.9
2022-09-24T04:28:49.871Z,9.9
2022-09-24T04:30:05.000Z,9.9
2022-09-24T04:31:21.000Z,9.9
2022-09-24T04:32:38.313Z,9.9
2022-09-24T04:33:54.000Z,9.9
2022-09-24T04:35:10.000Z,9.9
2022-09-24T04:36:26.000Z,9.9
2022-09-24T04:37:42.000Z,9.9
2022-09-24T04:38:58.000Z,10
2022-09-24T04:40:14.000Z,10
2022-09-24T04:41:31.000Z,10
2022-09-24T04:42:46.000Z,10
2022-09-24T04:44:02.000Z,10
2022-09-24T04:45:18.000Z,10
2022-09-24T04:46:34.000Z,10
2022-09-24T04:47:50.000Z,10
2022-09-24T04:49:06.000Z,10
2022-09-24T04:50:23.000Z,10
2022-09-24T04:51:39.000Z,10
2022-09-24T04:52:55.000Z,10
2022-09-24T04:54:11.000Z,10
2022-09-24T04:55:27.000Z,10
2022-09-24T04:56:43.000Z,10
2022-09-24T04:58:00.000Z,10
2022-09-24T04:59:15.399Z,10
2022-09-24T05:00:31.000Z,10
2022-09-24T05:01:47.000Z,10
2022-09-24T05:03:03.000Z,10
2022-09-24T05:04:19.000Z,10
2022-09-24T05:05:35.000Z,10
2022-09-24T05:06:52.000Z,10
2022-09-24T05:08:08.416Z,10
2022-09-24T05:09:24.000Z,10
2022-09-24T05:10:40.000Z,10
2022-09-24T05:11:56.000Z,10
2022-09-24T05:13:12.000Z,10
2022-09-24T05:14:28.000Z,10
2022-09-24T05:15:44.000Z,10
2022-09-24T05:17:00.000Z,10
2022-09-24T05:18:16.594Z,10
2022-09-24T05:19:32.000Z,10
2022-09-24T05:20:48.000Z,10
2022-09-24T05:22:04.000Z,10
2022-09-24T05:23:20.000Z,10
2022-09-24T05:24:37.320Z,10
2022-09-24T05:25:53.463Z,10
2022-09-24T05:27:09.000Z,10
2022-09-24T05:28:25.000Z,10
2022-09-24T05:29:41.906Z,10
2022-09-24T05:30:58.049Z,10.1
2022-09-24T05:32:13.213Z,10.1
2022-09-24T05:33:29.000Z,10.1
2022-09-24T05:34:45.000Z,10.1
2022-09-24T05:36:01.000Z,10.1
2022-09-24T05:37:17.000Z,10.1
2022-09-24T05:38:33.000Z,10.2
2022-09-24T05:39:49.000Z,10.2
2022-09-24T05:41:06.000Z,10.1
2022-09-24T05:42:22.000Z,10.1
2022-09-24T05:43:38.000Z,10.1
2022-09-24T05:44:54.000Z,10.1
2022-09-24T05:46:10.810Z,10.2
2022-09-24T05:47:26.956Z,10.2
2022-09-24T05:48:41.000Z,10.2
2022-09-24T05:49:58.000Z,10.2
2022-09-24T05:51:14.000Z,10.2
2022-09-24T05:52:30.000Z,10.2
2022-09-24T05:53:46.000Z,10.3
2022-09-24T05:55:02.000Z,10.3
2022-09-24T05:56:18.000Z,10.3
2022-09-24T05:57:34.000Z,10.3
2022-09-24T05:58:51.000Z,10.4
2022-09-24T06:00:07.000Z,10.4
2022-09-24T06:01:23.000Z,10.4
2022-09-24T06:02:39.000Z,10.4
2022-09-24T06:03:55.000Z,10.5
2022-09-24T06:05:10.000Z,10.5
2022-09-24T06:06:26.000Z,10.5
2022-09-24T06:07:43.000Z,10.5
2022-09-24T06:08:59.000Z,10.6
2022-09-24T06:10:15.000Z,10.6
2022-09-24T06:11:31.000Z,10.6
2022-09-24T06:12:47.898Z,10.6
2022-09-24T06:14:03.000Z,10.7
2022-09-24T06:15:19.000Z,10.7
2022-09-24T06:16:36.000Z,10.7
2022-09-24T06:17:52.000Z,10.8
2022-09-24T06:19:08.000Z,10.8
2022-09-24T06:20:24.000Z,10.8
2022-09-24T06:21:39.000Z,10.8
2022-09-24T06:22:55.000Z,10.9
2022-09-24T06:24:12.000Z,10.9
2022-09-24T06:25:28.373Z,10.9
2022-09-24T06:26:44.000Z,11
2022-09-24T06:28:00.000Z,11
2022-09-24T06:29:16.000Z,11
2022-09-24T06:30:32.000Z,11.1
2022-09-24T06:31:48.000Z,11.2
2022-09-24T06:33:05.000Z,11.2
2022-09-24T06:34:21.000Z,11.3
2022-09-24T06:35:37.532Z,11.3
2022-09-24T06:36:53.000Z,11.4
2022-09-24T06:38:08.000Z,11.4
2022-09-24T06:39:24.000Z,11.5
2022-09-24T06:40:40.000Z,11.6
2022-09-24T06:41:57.000Z,11.6
2022-09-24T06:43:13.000Z,11.7
2022-09-24T06:44:29.000Z,11.8
2022-09-24T06:45:45.000Z,11.9
2022-09-24T06:47:01.000Z,11.9
2022-09-24T06:48:17.000Z,12
2022-09-24T06:49:34.149Z,12.1
2022-09-24T06:50:50.000Z,12.2
2022-09-24T06:52:06.000Z,12.2
2022-09-24T06:53:22.000Z,12.3
2022-09-24T06:54:37.000Z,12.4
2022-09-24T06:55:53.000Z,12.5
2022-09-24T06:57:09.000Z,12.5
2022-09-24T06:58:25.000Z,12.6
2022-09-24T06:59:42.000Z,12.6
2022-09-24T07:00:58.474Z,12.7
2022-09-24T07:02:14.000Z,12.7
2022-09-24T07:03:30.000Z,12.7
2022-09-24T07:04:46.000Z,12.7
2022-09-24T07:06:02.000Z,12.8
2022-09-24T07:07:19.199Z,12.8
2022-09-24T07:08:35.000Z,12.9
2022-09-24T07:09:51.000Z,12.9
2022-09-24T07:11:06.000Z,13
2022-09-24T07:12:22.000Z,13
2022-09-24T07:13:38.000Z,13.1
2022-09-24T07:14:54.000Z,13.1
2022-09-24T07:16:11.000Z,13.2
2022-09-24T07:17:27.000Z,13.2
2022-09-24T07:18:43.000Z,13.3
2022-09-24T07:19:59.000Z,13.3
2022-09-24T07:21:15.000Z,13.4
2022-09-24T07:22:31.962Z,13.4
2022-09-24T07:23:47.000Z,13.5
2022-09-24T07:25:04.000Z,13.5
2022-09-24T07:26:20.000Z,13.5
2022-09-24T07:27:35.000Z,13.6
2022-09-24T07:28:51.000Z,13.6
2022-09-24T07:30:07.000Z,13.6
2022-09-24T07:31:23.000Z,13.7
2022-09-24T07:32:39.000Z,13.7
2022-09-24T07:33:56.000Z,13.7
2022-09-24T07:35:12.000Z,13.7
2022-09-24T07:36:28.000Z,13.8
2022-09-24T07:37:44.000Z,13.8
2022-09-24T07:39:00.000Z,13.9
2022-09-24T07:40:16.000Z,13.9
2022-09-24T07:41:32.000Z,14
2022-09-24T07:42:49.000Z,14
2022-09-24T07:44:04.000Z,14.1
2022-09-24T07:45:20.000Z,14.2
2022-09-24T07:46:36.000Z,14.3
2022-09-24T07:47:52.900Z,14.3
2022-09-24T07:49:08.000Z,14.4
2022-09-24T07:50:24.000Z,14.5
2022-09-24T07:51:41.000Z,14.6
2022-09-24T07:52:57.000Z,14.6
2022-09-24T07:54:13.000Z,14.7
2022-09-24T07:55:29.000Z,14.8
2022-09-24T07:56:45.000Z,14.9
2022-09-24T07:58:01.000Z,14.9
2022-09-24T07:59:17.000Z,15
2022-09-24T08:00:33.000Z,15
2022-09-24T08:01:49.000Z,15.1
2022-09-24T08:03:05.000Z,15.2
2022-09-24T08:04:21.000Z,15.3
2022-09-24T08:05:37.000Z,15.4
2022-09-24T08:06:53.000Z,15.5
2022-09-24T08:08:10.000Z,15.6
2022-09-24T08:09:26.000Z,15.7
2022-09-24T08:10:42.000Z,15.8
2022-09-24T08:11:58.000Z,15.9
2022-09-24T08:13:14.000Z,16
2022-09-24T08:14:30.000Z,16.1
2022-09-24T08:15:46.000Z,16.3
2022-09-24T08:17:02.000Z,16.4
2022-09-24T08:18:18.000Z,16.5
2022-09-24T08:19:34.000Z,16.6
2022-09-24T08:20:50.000Z,16.7
2022-09-24T08:22:06.000Z,16.8
2022-09-24T08:23:22.000Z,16.9
2022-09-24T08:24:38.000Z,17
2022-09-24T08:25:55.000Z,17.2
2022-09-24T08:27:11.000Z,17.3
2022-09-24T08:28:27.000Z,17.5
2022-09-24T08:29:43.000Z,17.6
2022-09-24T08:30:59.908Z,17.7
2022-09-24T08:32:15.000Z,17.9
2022-09-24T08:33:30.000Z,18
2022-09-24T08:34:47.000Z,18.1
2022-09-24T08:36:03.000Z,18.2
2022-09-24T08:37:19.000Z,18.3
2022-09-24T08:38:35.000Z,18.3
2022-09-24T08:39:51.000Z,18.4
2022-09-24T08:41:06.000Z,18.5
2022-09-24T08:42:23.000Z,18.6
2022-09-24T08:43:39.000Z,18.6
2022-09-24T08:44:55.554Z,18.6
2022-09-24T08:46:11.707Z,18.7
2022-09-24T08:47:27.000Z,18.7
2022-09-24T08:48:43.994Z,18.7
2022-09-24T08:49:59.000Z,18.7
2022-09-24T08:51:16.000Z,18.6
2022-09-24T08:52:32.000Z,18.6
2022-09-24T08:53:48.000Z,18.6
2022-09-24T08:55:04.000Z,18.6
2022-09-24T08:56:20.000Z,18.6
2022-09-24T08:57:35.000Z,18.6
2022-09-24T08:58:52.187Z,18.6
2022-09-24T09:00:08.000Z,18.6
2022-09-24T09:01:24.000Z,18.5
2022-09-24T09:02:40.633Z,18.5
2022-09-24T09:03:56.000Z,18.5
2022-09-24T09:05:12.000Z,18.5
2022-09-24T09:06:29.066Z,18.5
2022-09-24T09:07:44.000Z,18.5
2022-09-24T09:09:01.000Z,18.5
2022-09-24T09:10:17.000Z,18.4
2022-09-24T09:11:33.000Z,18.4
2022-09-24T09:12:49.000Z,18.4
2022-09-24T09:14:04.000Z,18.3
2022-09-24T09:15:20.000Z,18.2
2022-09-24T09:16:37.000Z,18.1
2022-09-24T09:17:53.000Z,18
2022-09-24T09:19:09.000Z,17.9
2022-09-24T09:20:25.000Z,17.8
2022-09-24T09:21:41.000Z,17.7
2022-09-24T09:22:57.000Z,17.7
2022-09-24T09:24:13.000Z,17.6
2022-09-24T09:25:30.000Z,17.6
2022-09-24T09:26:46.422Z,17.6
2022-09-24T09:28:02.000Z,17.6
2022-09-24T09:29:18.000Z,17.6
2022-09-24T09:30:33.000Z,17.6
2022-09-24T09:31:49.000Z,17.7
2022-09-24T09:33:05.000Z,17.7
2022-09-24T09:34:22.000Z,17.8
2022-09-24T09:35:38.000Z,17.9
2022-09-24T09:36:54.000Z,18
2022-09-24T09:38:10.000Z,18.1
2022-09-24T09:39:26.000Z,18.2
2022-09-24T09:40:42.000Z,18.3
2022-09-24T09:41:58.000Z,18.4
2022-09-24T09:43:15.000Z,18.4
2022-09-24T09:44:31.000Z,18.5
2022-09-24T09:45:47.000Z,18.5
2022-09-24T09:47:02.000Z,18.5
2022-09-24T09:48:18.000Z,18.5
2022-09-24T09:49:34.000Z,18.6
2022-09-24T09:50:51.000Z,18.6
2022-09-24T09:52:07.000Z,18.6
2022-09-24T09:53:23.000Z,18.6
2022-09-24T09:54:39.000Z,18.6
2022-09-24T09:55:55.000Z,18.6
2022-09-24T09:57:11.000Z,18.6
2022-09-24T09:58:28.122Z,18.6
2022-09-24T09:59:44.000Z,18.6
2022-09-24T10:01:00.000Z,18.6
2022-09-24T10:02:16.000Z,18.6
2022-09-24T10:03:31.000Z,18.6
2022-09-24T10:04:47.000Z,18.6
2022-09-24T10:06:03.000Z,18.5
2022-09-24T10:07:19.000Z,18.5
2022-09-24T10:08:36.000Z,18.5
2022-09-24T10:09:52.000Z,18.5
2022-09-24T10:11:08.000Z,18.4
2022-09-24T10:12:24.000Z,18.4
2022-09-24T10:13:40.000Z,18.4
2022-09-24T10:14:56.000Z,18.4
2022-09-24T10:16:12.000Z,18.3
2022-09-24T10:17:29.000Z,18.3
2022-09-24T10:18:45.000Z,18.3
2022-09-24T10:20:00.000Z,18.3
2022-09-24T10:21:16.000Z,18.3
2022-09-24T10:22:32.000Z,18.3
2022-09-24T10:23:48.000Z,18.3
2022-09-24T10:25:05.000Z,18.3
2022-09-24T10:26:21.000Z,18.3
2022-09-24T10:27:37.000Z,18.3
2022-09-24T10:28:53.000Z,18.3
2022-09-24T10:30:09.000Z,18.3
2022-09-24T10:31:25.000Z,18.3
2022-09-24T10:32:41.000Z,18.3
2022-09-24T10:33:58.000Z,18.4
2022-09-24T10:35:14.000Z,18.4
2022-09-24T10:36:29.000Z,18.4
2022-09-24T10:37:45.000Z,18.4
2022-09-24T10:39:01.000Z,18.4
2022-09-24T10:40:18.009Z,18.4
2022-09-24T10:41:33.000Z,18.5
2022-09-24T10:42:50.000Z,18.5
2022-09-24T10:44:06.000Z,18.5
2022-09-24T10:45:22.361Z,18.5
2022-09-24T10:46:38.738Z,18.4
2022-09-24T10:47:54.000Z,18.4
2022-09-24T10:49:10.000Z,18.4
2022-09-24T10:50:26.000Z,18.4
2022-09-24T10:51:43.000Z,18.4
2022-09-24T10:52:58.485Z,18.3
2022-09-24T10:54:14.000Z,18.3
2022-09-24T10:55:30.000Z,18.3
2022-09-24T10:56:46.000Z,18.2
2022-09-24T10:58:02.000Z,18.2
2022-09-24T10:59:18.000Z,18.2
2022-09-24T11:00:35.000Z,18.2
2022-09-24T11:01:51.511Z,18.2
2022-09-24T11:03:07.000Z,18.2
2022-09-24T11:04:23.000Z,18.2
2022-09-24T11:05:39.952Z,18.1
2022-09-24T11:06:55.000Z,18.1
2022-09-24T11:08:12.250Z,18.1
2022-09-24T11:09:27.000Z,18.1
2022-09-24T11:10:43.000Z,18
2022-09-24T11:11:59.000Z,18
2022-09-24T11:13:15.000Z,17.9
2022-09-24T11:14:31.991Z,17.9
2022-09-24T11:15:47.000Z,17.9
2022-09-24T11:17:04.000Z,17.8
2022-09-24T11:18:20.000Z,17.8
2022-09-24T11:19:36.000Z,17.8
2022-09-24T11:20:52.000Z,17.8
2022-09-24T11:22:08.000Z,17.8
2022-09-24T11:23:24.000Z,17.8
2022-09-24T11:24:40.000Z,17.8
2022-09-24T11:25:56.000Z,17.7
2022-09-24T11:27:12.000Z,17.7
2022-09-24T11:28:28.000Z,17.7
2022-09-24T11:29:44.769Z,17.6
2022-09-24T11:31:00.000Z,17.7
2022-09-24T11:32:16.000Z,17.7
2022-09-24T11:33:32.000Z,17.7
2022-09-24T11:34:49.370Z,17.7
2022-09-24T11:36:05.000Z,17.7
2022-09-24T11:37:21.000Z,17.7
2022-09-24T11:38:37.000Z,17.7
2022-09-24T11:39:53.000Z,17.7
2022-09-24T11:41:10.092Z,17.7
2022-09-24T11:42:25.000Z,17.7
2022-09-24T11:43:41.392Z,17.7
2022-09-24T11:44:57.000Z,17.7
2022-09-24T11:46:13.000Z,17.8
2022-09-24T11:47:29.000Z,17.8
2022-09-24T11:48:45.000Z,17.8
2022-09-24T11:50:01.000Z,17.8
2022-09-24T11:51:18.000Z,17.8
2022-09-24T11:52:34.423Z,17.8
2022-09-24T11:53:50.000Z,17.8
2022-09-24T11:55:06.722Z,17.8
2022-09-24T11:56:22.000Z,17.8
2022-09-24T11:57:38.000Z,17.8
2022-09-24T11:58:53.000Z,17.7
2022-09-24T12:00:10.000Z,17.7
2022-09-24T12:01:26.464Z,17.6
2022-09-24T12:02:42.000Z,17.6
2022-09-24T12:03:58.000Z,17.5
2022-09-24T12:05:14.000Z,17.5
2022-09-24T12:06:30.000Z,17.4
2022-09-24T12:07:46.000Z,17.4
2022-09-24T12:09:03.000Z,17.4
2022-09-24T12:10:19.000Z,17.4
2022-09-24T12:11:35.636Z,17.3
2022-09-24T12:12:51.000Z,17.3
2022-09-24T12:14:07.000Z,17.3
2022-09-24T12:15:23.099Z,17.3
2022-09-24T12:16:39.238Z,17.3
2022-09-24T12:17:55.000Z,17.3
2022-09-24T12:19:11.000Z,17.4
2022-09-24T12:20:27.678Z,17.4
2022-09-24T12:21:43.000Z,17.4
2022-09-24T12:22:59.000Z,17.5
2022-09-24T12:24:15.000Z,17.5
2022-09-24T12:25:32.265Z,17.6
2022-09-24T12:26:48.000Z,17.6
2022-09-24T12:28:04.560Z,17.7
2022-09-24T12:29:20.000Z,17.7
2022-09-24T12:30:36.000Z,17.7
2022-09-24T12:31:51.000Z,17.8
2022-09-24T12:33:07.000Z,17.8
2022-09-24T12:34:24.310Z,17.8
2022-09-24T12:35:40.456Z,17.8
2022-09-24T12:36:56.000Z,17.8
2022-09-24T12:38:12.000Z,17.8
2022-09-24T12:39:28.000Z,17.8
2022-09-24T12:40:44.000Z,17.8
2022-09-24T12:42:01.191Z,17.8
2022-09-24T12:43:17.000Z,17.7
2022-09-24T12:44:33.000Z,17.7
2022-09-24T12:45:49.000Z,17.7
2022-09-24T12:47:05.778Z,17.7
2022-09-24T12:48:20.000Z,17.6
2022-09-24T12:49:36.000Z,17.6
2022-09-24T12:50:53.000Z,17.5
2022-09-24T12:52:09.000Z,17.5
2022-09-24T12:53:25.533Z,17.4
2022-09-24T12:54:41.000Z,17.3
2022-09-24T12:55:56.000Z,17.2
2022-09-24T12:57:12.000Z,17.2
2022-09-24T12:58:29.145Z,17.1
2022-09-24T12:59:45.000Z,17.1
2022-09-24T13:01:01.000Z,17.1
2022-09-24T13:02:17.000Z,17.1
2022-09-24T13:03:33.000Z,17.1
2022-09-24T13:04:49.000Z,17
2022-09-24T13:06:05.000Z,17
2022-09-24T13:07:21.000Z,17
2022-09-24T13:08:38.000Z,17
2022-09-24T13:09:54.000Z,17
2022-09-24T13:11:10.000Z,16.9
2022-09-24T13:12:25.766Z,16.9
2022-09-24T13:13:41.000Z,16.9
2022-09-24T13:14:57.000Z,16.9
2022-09-24T13:16:13.000Z,16.9
2022-09-24T13:17:30.000Z,16.9
2022-09-24T13:18:46.000Z,16.9
2022-09-24T13:20:02.649Z,17
2022-09-24T13:21:18.000Z,17
2022-09-24T13:22:34.936Z,17
2022-09-24T13:23:50.000Z,17
2022-09-24T13:25:07.000Z,17
2022-09-24T13:26:23.000Z,17
2022-09-24T13:27:39.000Z,17.1
2022-09-24T13:28:54.000Z,17.1
2022-09-24T13:30:10.000Z,17.1
2022-09-24T13:31:26.000Z,17.1
2022-09-24T13:32:42.000Z,17.1
2022-09-24T13:33:59.000Z,17.1
2022-09-24T13:35:15.000Z,17.2
2022-09-24T13:36:31.566Z,17.2
2022-09-24T13:37:47.000Z,17.2
2022-09-24T13:39:03.000Z,17.2
2022-09-24T13:40:19.000Z,17.1
2022-09-24T13:41:35.000Z,17.1
2022-09-24T13:42:52.000Z,17.1
2022-09-24T13:44:08.000Z,17.1
2022-09-24T13:45:23.000Z,17.1
2022-09-24T13:46:39.000Z,17.1
2022-09-24T13:47:55.000Z,17.1
2022-09-24T13:49:11.000Z,17.1
2022-09-24T13:50:27.000Z,17.1
2022-09-24T13:51:44.000Z,17
2022-09-24T13:53:00.000Z,17
2022-09-24T13:54:16.000Z,17
2022-09-24T13:55:32.788Z,17
2022-09-24T13:56:48.000Z,17
2022-09-24T13:58:05.076Z,17
2022-09-24T13:59:20.000Z,16.9
2022-09-24T14:00:37.000Z,16.9
2022-09-24T14:01:52.000Z,16.8
2022-09-24T14:03:08.680Z,16.7
2022-09-24T14:04:24.000Z,16.7
2022-09-24T14:05:40.000Z,16.6
2022-09-24T14:06:56.000Z,16.5
2022-09-24T14:08:13.000Z,16.5
2022-09-24T14:09:29.000Z,16.4
2022-09-24T14:10:45.000Z,16.3
2022-09-24T14:12:01.000Z,16.3
2022-09-24T14:13:17.000Z,16.2
2022-09-24T14:14:33.000Z,16.1
2022-09-24T14:15:49.000Z,16
2022-09-24T14:17:06.000Z,16
2022-09-24T14:18:21.000Z,15.9
2022-09-24T14:19:37.000Z,15.9
2022-09-24T14:20:53.000Z,15.9
2022-09-24T14:22:09.000Z,15.8
2022-09-24T14:23:25.000Z,15.8
2022-09-24T14:24:41.000Z,15.8
2022-09-24T14:25:58.335Z,15.7
2022-09-24T14:27:14.000Z,15.7
2022-09-24T14:28:30.000Z,15.7
2022-09-24T14:29:46.777Z,15.7
2022-09-24T14:31:02.000Z,15.6
2022-09-24T14:32:18.000Z,15.6
2022-09-24T14:33:34.000Z,15.6
2022-09-24T14:34:50.000Z,15.5
2022-09-24T14:36:06.000Z,15.5
2022-09-24T14:37:22.000Z,15.5
2022-09-24T14:38:38.823Z,15.4
2022-09-24T14:39:54.000Z,15.4
2022-09-24T14:41:10.000Z,15.4
2022-09-24T14:42:27.000Z,15.3
2022-09-24T14:43:43.000Z,15.3
2022-09-24T14:44:59.000Z,15.2
2022-09-24T14:46:15.000Z,15.2
2022-09-24T14:47:31.000Z,15.1
2022-09-24T14:48:47.000Z,15.1
2022-09-24T14:50:03.000Z,15.1
2022-09-24T14:51:19.000Z,15
2022-09-24T14:52:35.000Z,15
2022-09-24T14:53:51.000Z,15
2022-09-24T14:55:07.000Z,14.9
2022-09-24T14:56:23.000Z,14.9
2022-09-24T14:57:39.000Z,14.8
2022-09-24T14:58:55.000Z,14.8
2022-09-24T15:00:12.000Z,14.8
2022-09-24T15:01:28.000Z,14.8
2022-09-24T15:02:44.000Z,14.7
2022-09-24T15:04:00.765Z,14.7
2022-09-24T15:05:16.000Z,14.6
2022-09-24T15:06:32.000Z,14.6
2022-09-24T15:07:48.000Z,14.5
2022-09-24T15:09:04.000Z,14.5
2022-09-24T15:10:20.000Z,14.5
2022-09-24T15:11:36.000Z,14.5
2022-09-24T15:12:52.000Z,14.4
2022-09-24T15:14:08.000Z,14.4
2022-09-24T15:15:24.000Z,14.4
2022-09-24T15:16:41.000Z,14.4
2022-09-24T15:17:57.393Z,14.3
2022-09-24T15:19:13.000Z,14.3
2022-09-24T15:20:29.000Z,14.3
2022-09-24T15:21:45.000Z,14.3
2022-09-24T15:23:01.000Z,14.3
2022-09-24T15:24:16.000Z,14.3
2022-09-24T15:25:33.000Z,14.3
2022-09-24T15:26:49.000Z,14.3
2022-09-24T15:28:05.000Z,14.3
2022-09-24T15:29:21.000Z,14.2
2022-09-24T15:30:37.880Z,14.2
2022-09-24T15:31:53.000Z,14.2
2022-09-24T15:33:09.000Z,14.2
2022-09-24T15:34:26.000Z,14.2
2022-09-24T15:35:42.000Z,14.2
2022-09-24T15:36:58.000Z,14.2
2022-09-24T15:38:14.000Z,14.2
2022-09-24T15:39:30.000Z,14.2
2022-09-24T15:40:45.000Z,14.2
2022-09-24T15:42:01.000Z,14.2
2022-09-24T15:43:18.000Z,14.2
2022-09-24T15:44:34.000Z,14.2
2022-09-24T15:45:50.000Z,14.2
2022-09-24T15:47:06.807Z,14.2
2022-09-24T15:48:22.000Z,14.2
2022-09-24T15:49:39.096Z,14.1
2022-09-24T15:50:55.000Z,14.1
2022-09-24T15:52:11.000Z,14.1
2022-09-24T15:53:27.000Z,14.1
2022-09-24T15:54:43.683Z,14.1
2022-09-24T15:55:59.000Z,14.1
2022-09-24T15:57:14.000Z,14.1
2022-09-24T15:58:30.000Z,14.1
2022-09-24T15:59:47.000Z,14.1
2022-09-24T16:01:03.000Z,14
2022-09-24T16:02:19.000Z,14
2022-09-24T16:03:35.000Z,14
2022-09-24T16:04:51.000Z,14
2022-09-24T16:06:07.000Z,14
2022-09-24T16:07:23.000Z,14
2022-09-24T16:08:40.000Z,14
2022-09-24T16:09:56.456Z,14
2022-09-24T16:11:12.000Z,14
2022-09-24T16:12:28.000Z,14
2022-09-24T16:13:43.000Z,14
2022-09-24T16:14:59.000Z,13.9
2022-09-24T16:16:15.000Z,13.9
2022-09-24T16:17:32.000Z,13.9
2022-09-24T16:18:48.000Z,13.9
2022-09-24T16:20:04.650Z,13.9
2022-09-24T16:21:20.000Z,13.9
2022-09-24T16:22:36.000Z,13.9
2022-09-24T16:23:52.000Z,13.9
2022-09-24T16:25:09.235Z,13.9
2022-09-24T16:26:25.000Z,13.8
2022-09-24T16:27:41.532Z,13.8
2022-09-24T16:28:57.000Z,13.8
2022-09-24T16:30:12.000Z,13.8
2022-09-24T16:31:28.000Z,13.8
2022-09-24T16:32:45.135Z,13.8
2022-09-24T16:34:01.000Z,13.7
2022-09-24T16:35:17.000Z,13.7
2022-09-24T16:36:33.000Z,13.7
2022-09-24T16:37:49.000Z,13.6
2022-09-24T16:39:05.000Z,13.6
2022-09-24T16:40:22.019Z,13.6
2022-09-24T16:41:37.000Z,13.6
2022-09-24T16:42:54.000Z,13.6
2022-09-24T16:44:10.000Z,13.6
2022-09-24T16:45:26.602Z,13.6
2022-09-24T16:46:41.782Z,13.6
2022-09-24T16:47:57.000Z,13.6
2022-09-24T16:49:13.000Z,13.6
2022-09-24T16:50:29.000Z,13.6
2022-09-24T16:51:46.000Z,13.6
2022-09-24T16:53:02.000Z,13.6
2022-09-24T16:54:18.000Z,13.6
2022-09-24T16:55:34.000Z,13.6
2022-09-24T16:56:50.000Z,13.5
2022-09-24T16:58:06.000Z,13.5
2022-09-24T16:59:23.000Z,13.5
2022-09-24T17:00:39.000Z,13.5
2022-09-24T17:01:55.000Z,13.5
2022-09-24T17:03:10.000Z,13.5
2022-09-24T17:04:26.000Z,13.5
2022-09-24T17:05:42.000Z,13.5
2022-09-24T17:06:58.000Z,13.5
2022-09-24T17:08:15.000Z,13.5
2022-09-24T17:09:31.432Z,13.5