createdAt,value
2023-10-01T00:02:10.171Z,14.57
2023-10-01T00:04:56.241Z,14.67
2023-10-01T00:07:43.278Z,14.58
2023-10-01T00:10:29.630Z,14.58
2023-10-01T00:13:16.704Z,14.60
2023-10-01T00:16:03.972Z,14.63
2023-10-01T00:18:50.148Z,14.62
2023-10-01T00:21:35.746Z,14.46
2023-10-01T00:24:21.603Z,14.38
2023-10-01T00:27:10.127Z,14.31
2023-10-01T00:29:56.873Z,14.46
2023-10-01T00:32:43.026Z,14.35
2023-10-01T00:35:30.923Z,14.63
2023-10-01T00:38:17.486Z,14.71
2023-10-01T00:41:05.142Z,14.80
2023-10-01T00:43:51.224Z,14.95
2023-10-01T00:46:37.808Z,14.85
2023-10-01T00:49:24.967Z,14.95
2023-10-01T00:52:11.780Z,14.83
2023-10-01T00:54:57.865Z,14.70
2023-10-01T00:57:44.234Z,14.93
2023-10-01T01:00:30.582Z,14.79
2023-10-01T01:03:26.626Z,14.76
2023-10-01T01:06:15.914Z,14.58
2023-10-01T01:09:01.883Z,14.52
2023-10-01T01:11:49.103Z,14.56
2023-10-01T01:14:35.260Z,14.74
2023-10-01T01:17:22.348Z,14.69
2023-10-01T01:20:14.671Z,14.70
2023-10-01T01:23:00.832Z,15.11
2023-10-01T01:25:47.716Z,15.23
2023-10-01T01:28:33.716Z,14.97
2023-10-01T01:31:20.510Z,14.78
2023-10-01T01:34:14.182Z,14.84
2023-10-01T01:37:02.512Z,14.82
2023-10-01T01:39:53.852Z,14.90
2023-10-01T01:42:40.235Z,14.76
2023-10-01T01:45:33.734Z,15.13
2023-10-01T01:48:23.293Z,14.98
2023-10-01T01:51:09.754Z,14.74
2023-10-01T01:53:57.559Z,14.93
2023-10-01T01:56:43.040Z,15.17
2023-10-01T01:59:30.410Z,15.08
2023-10-01T02:02:16.704Z,15.09
2023-10-01T02:05:10.782Z,15.32
2023-10-01T02:07:56.803Z,15.29
2023-10-01T02:10:46.073Z,15.38
2023-10-01T02:13:33.417Z,15.40
2023-10-01T02:16:20.854Z,15.32
2023-10-01T02:19:22.869Z,15.10
2023-10-01T02:22:10.129Z,15.34
2023-10-01T02:24:56.792Z,15.26
2023-10-01T02:27:50.568Z,15.65
2023-10-01T02:30:36.618Z,15.50
2023-10-01T02:33:23.544Z,15.91
2023-10-01T02:36:13.856Z,15.75
2023-10-01T02:39:00.225Z,16.03
2023-10-01T02:42:07.011Z,16.11
2023-10-01T02:44:55.602Z,16.13
2023-10-01T02:48:01.979Z,16.24
2023-10-01T02:50:53.153Z,16.29
2023-10-01T02:53:43.659Z,16.27
2023-10-01T02:56:34.177Z,16.47
2023-10-01T02:59:21.620Z,16.18
2023-10-01T03:02:09.514Z,15.95
2023-10-01T03:04:56.087Z,15.97
2023-10-01T03:07:47.034Z,16.09
2023-10-01T03:10:39.105Z,16.07
2023-10-01T03:13:32.060Z,15.84
2023-10-01T03:16:41.279Z,15.80
2023-10-01T03:19:27.591Z,16.03
2023-10-01T03:22:22.342Z,16.10
2023-10-01T03:25:15.454Z,16.16
2023-10-01T03:28:01.650Z,16.22
2023-10-01T03:30:48.457Z,16.00
2023-10-01T03:33:39.665Z,15.86
2023-10-01T03:36:26.951Z,16.05
2023-10-01T03:39:26.946Z,15.85
2023-10-01T03:42:18.789Z,15.77
2023-10-01T03:45:12.524Z,15.68
2023-10-01T03:47:59.457Z,15.41
2023-10-01T03:50:48.594Z,15.38
2023-10-01T03:53:35.090Z,14.91
2023-10-01T03:56:21.504Z,15.26
2023-10-01T03:59:17.086Z,15.34
2023-10-01T04:02:23.035Z,15.36
2023-10-01T04:05:22.881Z,15.32
2023-10-01T04:08:14.585Z,15.43
2023-10-01T04:11:00.689Z,15.41
2023-10-01T04:14:06.981Z,15.43
2023-10-01T04:16:57.581Z,15.47
2023-10-01T04:19:44.915Z,15.66
2023-10-01T04:22:31.365Z,15.70
2023-10-01T04:25:19.873Z,15.70
2023-10-01T04:28:12.114Z,15.92
2023-10-01T04:30:58.567Z,15.86
2023-10-01T04:33:51.310Z,15.70
2023-10-01T04:36:37.129Z,15.57
2023-10-01T04:39:23.586Z,15.73
2023-10-01T04:42:10.815Z,15.83
2023-10-01T04:44:56.959Z,15.92
2023-10-01T04:47:42.664Z,15.66
2023-10-01T04:50:30.770Z,15.98
2023-10-01T04:53:20.041Z,15.96
2023-10-01T04:56:07.281Z,16.07
2023-10-01T04:58:53.622Z,15.96
2023-10-01T05:01:39.805Z,15.94
2023-10-01T05:04:26.643Z,15.82
2023-10-01T05:07:16.367Z,15.88
2023-10-01T05:10:05.325Z,15.60
2023-10-01T05:12:56.311Z,15.86
2023-10-01T05:15:42.226Z,15.87
2023-10-01T05:18:28.422Z,15.89
2023-10-01T05:21:19.879Z,15.88
2023-10-01T05:24:07.157Z,15.54
2023-10-01T05:26:53.311Z,15.56
2023-10-01T05:29:46.690Z,15.40
2023-10-01T05:32:49.726Z,15.63
2023-10-01T05:35:45.899Z,15.50
2023-10-01T05:38:36.899Z,15.74
2023-10-01T05:41:34.023Z,15.82
2023-10-01T05:44:23.206Z,15.69
2023-10-01T05:47:12.363Z,15.73
2023-10-01T05:50:10.003Z,15.67
2023-10-01T05:52:56.691Z,15.54
2023-10-01T05:55:42.681Z,15.73
2023-10-01T05:58:29.151Z,15.87
2023-10-01T06:01:15.666Z,16.02
2023-10-01T06:04:02.427Z,15.90
2023-10-01T06:06:48.488Z,15.80
2023-10-01T06:09:36.958Z,15.83
2023-10-01T06:12:22.749Z,15.82
2023-10-01T06:15:13.278Z,15.77
2023-10-01T06:18:02.009Z,16.01
2023-10-01T06:20:47.994Z,15.96
2023-10-01T06:23:34.745Z,15.85
2023-10-01T06:26:37.780Z,16.03
2023-10-01T06:29:24.381Z,15.98
2023-10-01T06:32:10.654Z,16.06
2023-10-01T06:34:59.128Z,15.96
2023-10-01T06:37:51.619Z,15.92
2023-10-01T06:40:41.782Z,16.06
2023-10-01T06:43:27.807Z,16.17
2023-10-01T06:46:14.100Z,16.43
2023-10-01T06:49:01.028Z,16.44
2023-10-01T06:51:48.138Z,16.60
2023-10-01T06:54:35.140Z,16.73
2023-10-01T06:57:23.398Z,16.79
2023-10-01T07:00:14.450Z,16.67
2023-10-01T07:03:18.426Z,16.85
2023-10-01T07:06:06.019Z,17.02
2023-10-01T07:08:51.636Z,17.08
2023-10-01T07:11:38.328Z,17.22
2023-10-01T07:14:32.507Z,17.02
2023-10-01T07:17:20.739Z,17.22
2023-10-01T07:20:20.325Z,17.09
2023-10-01T07:23:07.899Z,17.00
2023-10-01T07:26:02.244Z,16.95
2023-10-01T07:29:00.101Z,17.01
2023-10-01T07:31:49.701Z,17.18
2023-10-01T07:34:48.984Z,17.18
2023-10-01T07:37:38.914Z,17.16
2023-10-01T07:40:25.594Z,17.36
2023-10-01T07:43:11.949Z,17.21
2023-10-01T07:46:03.363Z,17.47
2023-10-01T07:48:50.421Z,17.52
2023-10-01T07:51:45.973Z,17.40
2023-10-01T07:54:31.860Z,17.52
2023-10-01T07:57:31.328Z,17.56
2023-10-01T08:00:31.099Z,17.36
2023-10-01T08:03:20.014Z,17.69
2023-10-01T08:06:17.444Z,17.75
2023-10-01T08:09:11.391Z,17.67
2023-10-01T08:12:07.050Z,17.76
2023-10-01T08:15:13.513Z,17.81
2023-10-01T08:18:23.680Z,17.80
2023-10-01T08:21:20.846Z,17.83
2023-10-01T08:24:14.986Z,17.96
2023-10-01T08:27:05.861Z,17.87
2023-10-01T08:30:01.364Z,18.01
2023-10-01T08:33:11.732Z,17.98
2023-10-01T08:36:13.772Z,18.04
2023-10-01T08:39:19.002Z,18.04
2023-10-01T08:42:13.951Z,17.93
2023-10-01T08:45:05.272Z,18.16
2023-10-01T08:47:53.117Z,18.23
2023-10-01T08:50:46.289Z,18.33
2023-10-01T08:53:37.683Z,18.44
2023-10-01T08:56:35.888Z,18.41
2023-10-01T08:59:25.113Z,18.42
2023-10-01T09:02:16.623Z,18.56
2023-10-01T09:05:09.243Z,18.49
2023-10-01T09:08:15.269Z,18.49
2023-10-01T09:11:03.763Z,18.67
2023-10-01T09:14:16.550Z,18.64
2023-10-01T09:17:26.695Z,18.77
2023-10-01T09:20:19.135Z,18.71
2023-10-01T09:23:07.931Z,18.75
2023-10-01T09:26:01.166Z,18.72
2023-10-01T09:28:50.254Z,18.59
2023-10-01T09:31:53.643Z,18.67
2023-10-01T09:34:48.317Z,18.55
2023-10-01T09:37:53.904Z,18.71
2023-10-01T09:40:46.524Z,18.72
2023-10-01T09:43:37.762Z,18.46
2023-10-01T09:46:24.293Z,18.57
2023-10-01T09:49:11.409Z,18.74
2023-10-01T09:52:00.063Z,18.75
2023-10-01T09:54:50.009Z,18.87
2023-10-01T09:57:38.568Z,18.93
2023-10-01T10:00:41.298Z,18.85
2023-10-01T10:03:39.553Z,18.97
2023-10-01T10:06:26.911Z,18.93
2023-10-01T10:09:31.584Z,19.13
2023-10-01T10:12:35.241Z,19.11
2023-10-01T10:15:59.215Z,19.13
2023-10-01T10:19:24.761Z,19.23
2023-10-01T10:22:11.628Z,19.26
2023-10-01T10:25:24.991Z,19.33
2023-10-01T10:28:15.667Z,19.33
2023-10-01T10:31:36.755Z,19.45
2023-10-01T10:34:23.632Z,19.48
2023-10-01T10:37:35.962Z,19.55
2023-10-01T10:40:25.059Z,19.39
2023-10-01T10:43:18.491Z,19.55
2023-10-01T10:46:06.049Z,19.55
2023-10-01T10:49:01.535Z,19.44
2023-10-01T10:51:59.890Z,19.25
2023-10-01T10:54:46.865Z,19.32
2023-10-01T10:57:32.658Z,19.54
2023-10-01T11:00:26.286Z,19.48
2023-10-01T11:03:12.911Z,19.63
2023-10-01T11:06:20.159Z,19.69
2023-10-01T11:09:25.073Z,19.70
2023-10-01T11:12:20.954Z,19.57
2023-10-01T11:15:25.248Z,19.59
2023-10-01T11:18:11.878Z,19.34
2023-10-01T11:21:02.589Z,19.49
2023-10-01T11:23:55.143Z,19.61
2023-10-01T11:27:12.478Z,19.62
2023-10-01T11:30:14.724Z,19.66
2023-10-01T11:33:14.273Z,19.67
2023-10-01T11:36:09.501Z,19.66
2023-10-01T11:38:56.799Z,19.73
2023-10-01T11:41:44.235Z,19.78
2023-10-01T11:44:37.312Z,19.70
2023-10-01T11:47:32.724Z,19.78
2023-10-01T11:50:24.955Z,19.92
2023-10-01T11:53:12.317Z,19.93
2023-10-01T11:56:02.994Z,19.89
2023-10-01T11:58:49.398Z,19.86
2023-10-01T12:01:48.987Z,19.80
2023-10-01T12:04:50.491Z,19.76
2023-10-01T12:07:47.225Z,19.83
2023-10-01T12:10:34.014Z,19.89
2023-10-01T12:13:22.920Z,19.89
2023-10-01T12:16:09.682Z,19.75
2023-10-01T12:19:17.182Z,19.84
2023-10-01T12:22:06.767Z,19.73
2023-10-01T12:24:58.271Z,19.54
2023-10-01T12:27:48.751Z,19.71
2023-10-01T12:30:34.867Z,19.56
2023-10-01T12:33:22.621Z,19.56
2023-10-01T12:36:32.978Z,19.46
2023-10-01T12:39:28.724Z,19.24
2023-10-01T12:42:14.949Z,19.34
2023-10-01T12:45:14.696Z,19.11
2023-10-01T12:48:09.757Z,19.30
2023-10-01T12:51:09.063Z,19.28
2023-10-01T12:54:00.142Z,19.16
2023-10-01T12:57:11.429Z,19.21
2023-10-01T13:00:16.160Z,19.16
2023-10-01T13:03:11.146Z,18.90
2023-10-01T13:05:57.238Z,19.19
2023-10-01T13:08:44.197Z,19.19
2023-10-01T13:11:52.174Z,19.21
2023-10-01T13:14:43.990Z,19.20
2023-10-01T13:17:36.544Z,19.17
2023-10-01T13:20:24.358Z,19.17
2023-10-01T13:23:10.619Z,19.11
2023-10-01T13:26:11.597Z,19.18
2023-10-01T13:29:02.036Z,19.20
2023-10-01T13:31:53.478Z,19.14
2023-10-01T13:34:50.984Z,19.24
2023-10-01T13:37:49.448Z,19.04
2023-10-01T13:40:55.343Z,19.15
2023-10-01T13:44:01.124Z,19.15
2023-10-01T13:47:05.615Z,19.05
2023-10-01T13:50:10.361Z,19.01
2023-10-01T13:53:14.889Z,19.20
2023-10-01T13:56:19.879Z,19.16
2023-10-01T13:59:24.369Z,19.06
2023-10-01T14:02:28.980Z,19.11
2023-10-01T14:05:34.032Z,19.11
2023-10-01T14:08:39.974Z,19.15
2023-10-01T14:11:40.904Z,19.04
2023-10-01T14:14:34.805Z,19.02
2023-10-01T14:17:20.605Z,18.96
2023-10-01T14:20:10.169Z,18.97
2023-10-01T14:23:02.215Z,19.01
2023-10-01T14:26:00.162Z,18.99
2023-10-01T14:28:48.164Z,18.82
2023-10-01T14:31:51.397Z,18.84
2023-10-01T14:34:41.241Z,18.74
2023-10-01T14:37:29.792Z,18.90
2023-10-01T14:40:16.851Z,18.77
2023-10-01T14:43:04.433Z,18.82
2023-10-01T14:45:52.734Z,18.61
2023-10-01T14:48:40.163Z,18.71
2023-10-01T14:51:30.487Z,18.70
2023-10-01T14:54:18.169Z,18.71
2023-10-01T14:57:04.778Z,18.65
2023-10-01T14:59:51.236Z,18.61
2023-10-01T15:02:38.962Z,18.67
2023-10-01T15:05:27.802Z,18.66
2023-10-01T15:08:13.294Z,18.65
2023-10-01T15:10:59.661Z,18.59
2023-10-01T15:13:49.655Z,18.52
2023-10-01T15:17:03.873Z,18.44
2023-10-01T15:19:49.743Z,18.51
2023-10-01T15:22:45.224Z,18.43
2023-10-01T15:25:34.943Z,18.45
2023-10-01T15:28:24.743Z,18.46
2023-10-01T15:31:14.329Z,18.36
2023-10-01T15:34:01.790Z,18.20
2023-10-01T15:36:50.910Z,18.36
2023-10-01T15:39:37.188Z,18.31
2023-10-01T15:42:26.280Z,18.25
2023-10-01T15:45:20.122Z,18.27
2023-10-01T15:48:09.259Z,18.15
2023-10-01T15:51:03.707Z,18.19
2023-10-01T15:53:50.105Z,18.21
2023-10-01T15:56:37.829Z,18.21
2023-10-01T15:59:23.806Z,17.90
2023-10-01T16:02:20.321Z,17.89
2023-10-01T16:05:16.388Z,18.04
2023-10-01T16:08:02.782Z,17.91
2023-10-01T16:10:59.708Z,17.91
2023-10-01T16:13:54.986Z,17.87
2023-10-01T16:16:42.774Z,17.62
2023-10-01T16:19:29.482Z,17.73
2023-10-01T16:22:21.798Z,17.68
2023-10-01T16:25:11.672Z,17.73
2023-10-01T16:27:59.953Z,17.72
2023-10-01T16:31:02.982Z,17.61
2023-10-01T16:33:53.807Z,17.48
2023-10-01T16:36:40.336Z,17.48
2023-10-01T16:39:26.809Z,17.59
2023-10-01T16:42:19.344Z,17.61
2023-10-01T16:45:18.259Z,17.59
2023-10-01T16:48:08.610Z,17.50
2023-10-01T16:51:30.272Z,17.57
2023-10-01T16:54:17.922Z,17.56
2023-10-01T16:57:13.422Z,17.54
2023-10-01T17:00:02.849Z,17.30
2023-10-01T17:02:49.372Z,17.53
2023-10-01T17:05:39.653Z,17.34
2023-10-01T17:08:25.598Z,17.43
2023-10-01T17:11:11.936Z,17.43
2023-10-01T17:14:12.728Z,17.42
2023-10-01T17:17:01.819Z,17.41
2023-10-01T17:19:48.016Z,17.38
2023-10-01T17:22:34.394Z,17.51
2023-10-01T17:25:28.202Z,17.37
2023-10-01T17:28:25.308Z,17.39
2023-10-01T17:31:19.090Z,17.35
2023-10-01T17:34:05.133Z,17.25
2023-10-01T17:36:55.644Z,17.12
2023-10-01T17:39:41.818Z,17.16
2023-10-01T17:42:28.803Z,17.19
2023-10-01T17:45:15.709Z,17.34
2023-10-01T17:48:10.528Z,17.09
2023-10-01T17:50:57.592Z,17.20
2023-10-01T17:53:52.164Z,17.20
2023-10-01T17:56:39.903Z,17.34
2023-10-01T17:59:30.399Z,17.12
2023-10-01T18:02:16.913Z,17.19
2023-10-01T18:05:03.456Z,17.19
2023-10-01T18:08:04.535Z,17.16
2023-10-01T18:11:00.584Z,17.16
2023-10-01T18:13:47.036Z,17.10
2023-10-01T18:16:33.376Z,17.12
2023-10-01T18:19:20.551Z,16.93
2023-10-01T18:22:15.761Z,17.05
2023-10-01T18:25:02.546Z,17.08
2023-10-01T18:27:56.069Z,16.83
2023-10-01T18:30:51.778Z,16.99
2023-10-01T18:33:37.990Z,17.00
2023-10-01T18:36:29.442Z,16.77
2023-10-01T18:39:27.439Z,16.93
2023-10-01T18:42:19.879Z,16.85
2023-10-01T18:45:11.706Z,16.78
2023-10-01T18:47:58.051Z,16.63
2023-10-01T18:50:45.780Z,16.70
2023-10-01T18:53:34.848Z,16.64
2023-10-01T18:56:21.131Z,16.74
2023-10-01T18:59:08.944Z,16.76
2023-10-01T19:01:59.076Z,16.74
2023-10-01T19:04:45.364Z,16.85
2023-10-01T19:07:32.892Z,16.94
2023-10-01T19:10:19.879Z,16.83
2023-10-01T19:13:06.803Z,16.85
2023-10-01T19:15:57.678Z,16.70
2023-10-01T19:18:44.785Z,16.83
2023-10-01T19:21:36.317Z,16.78
2023-10-01T19:24:25.193Z,16.65
2023-10-01T19:27:14.365Z,16.62
2023-10-01T19:30:00.371Z,16.57
2023-10-01T19:32:47.262Z,16.69
2023-10-01T19:35:35.033Z,16.53
2023-10-01T19:38:24.125Z,16.59
2023-10-01T19:41:11.450Z,16.04
2023-10-01T19:43:57.506Z,16.54
2023-10-01T19:46:43.837Z,16.57
2023-10-01T19:49:33.060Z,16.39
2023-10-01T19:52:26.672Z,16.48
2023-10-01T19:55:15.254Z,16.51
2023-10-01T19:58:02.144Z,16.26
2023-10-01T20:00:51.411Z,16.27
2023-10-01T20:03:42.144Z,16.19
2023-10-01T20:06:28.516Z,16.28
2023-10-01T20:09:28.993Z,16.26
2023-10-01T20:12:21.076Z,16.34
2023-10-01T20:15:22.226Z,16.26
2023-10-01T20:18:10.709Z,16.46
2023-10-01T20:21:00.763Z,16.43
2023-10-01T20:23:47.682Z,16.51
2023-10-01T20:26:35.603Z,16.53
2023-10-01T20:29:26.070Z,16.51
2023-10-01T20:32:11.866Z,16.56
2023-10-01T20:34:59.628Z,16.59
2023-10-01T20:37:45.698Z,16.45
2023-10-01T20:40:31.767Z,16.47
2023-10-01T20:43:23.557Z,16.25
2023-10-01T20:46:19.364Z,16.40
2023-10-01T20:49:06.717Z,16.30
2023-10-01T20:52:00.467Z,16.41
2023-10-01T20:54:47.217Z,16.29
2023-10-01T20:57:33.250Z,16.36
2023-10-01T21:00:38.329Z,16.43
2023-10-01T21:03:24.921Z,16.44
2023-10-01T21:06:35.196Z,16.29
2023-10-01T21:09:24.053Z,16.17
2023-10-01T21:12:21.541Z,16.36
2023-10-01T21:15:19.482Z,16.36
2023-10-01T21:18:07.165Z,16.28
2023-10-01T21:20:53.429Z,16.23
2023-10-01T21:23:39.936Z,15.98
2023-10-01T21:26:26.072Z,16.09
2023-10-01T21:29:20.010Z,16.17
2023-10-01T21:32:16.958Z,16.21
2023-10-01T21:35:02.859Z,16.14
2023-10-01T21:37:50.041Z,16.29
2023-10-01T21:40:37.640Z,16.16
2023-10-01T21:43:26.349Z,16.20
2023-10-01T21:46:14.480Z,16.20
2023-10-01T21:49:01.025Z,16.02
2023-10-01T21:51:47.328Z,16.03
2023-10-01T21:54:33.848Z,16.13
2023-10-01T21:57:20.634Z,16.27
2023-10-01T22:00:27.267Z,16.20
2023-10-01T22:03:15.735Z,16.19
2023-10-01T22:06:01.970Z,16.24
2023-10-01T22:08:47.804Z,15.86
2023-10-01T22:11:35.183Z,16.28
2023-10-01T22:14:23.931Z,16.16
2023-10-01T22:17:11.618Z,16.28
2023-10-01T22:19:58.916Z,16.43
2023-10-01T22:22:51.327Z,16.58
2023-10-01T22:25:38.308Z,16.47
2023-10-01T22:28:24.788Z,16.75
2023-10-01T22:31:12.636Z,16.62
2023-10-01T22:34:01.486Z,16.60
2023-10-01T22:36:51.212Z,16.09
2023-10-01T22:39:38.027Z,16.63
2023-10-01T22:42:24.713Z,16.38
2023-10-01T22:45:34.677Z,16.25
2023-10-01T22:48:24.900Z,16.42
2023-10-01T22:51:25.206Z,16.40
2023-10-01T22:54:12.275Z,16.56
2023-10-01T22:56:59.471Z,16.23
2023-10-01T22:59:45.067Z,16.51
2023-10-01T23:02:33.631Z,16.50
2023-10-01T23:05:21.714Z,16.34
2023-10-01T23:08:07.902Z,16.03
2023-10-01T23:10:57.951Z,16.10
2023-10-01T23:13:55.184Z,16.04
2023-10-01T23:16:44.895Z,15.93
2023-10-01T23:19:35.570Z,15.94
2023-10-01T23:22:21.641Z,15.87
2023-10-01T23:25:07.852Z,15.24
2023-10-01T23:27:56.810Z,15.62
2023-10-01T23:30:46.974Z,15.69
2023-10-01T23:33:35.053Z,15.95
2023-10-01T23:36:38.084Z,16.07
2023-10-01T23:39:29.695Z,16.39
2023-10-01T23:42:16.285Z,16.47
2023-10-01T23:45:05.834Z,16.20
2023-10-01T23:48:06.692Z,16.05
2023-10-01T23:50:53.358Z,16.17
2023-10-01T23:53:53.619Z,16.07
2023-10-01T23:56:42.302Z,16.05
2023-10-01T23:59:32.309Z,15.84
