createdAt,value
2019-01-06T00:01:33.385Z,94912.19
2019-01-06T00:04:27.585Z,94913.45
2019-01-06T00:07:14.637Z,94905.48
2019-01-06T00:10:01.825Z,94902.47
2019-01-06T00:13:05.513Z,94909.73
2019-01-06T00:15:52.317Z,94907.57
2019-01-06T00:18:43.760Z,94922.52
2019-01-06T00:21:44.300Z,94899.44
2019-01-06T00:24:33.326Z,94897.47
2019-01-06T00:27:27.435Z,94897.27
2019-01-06T00:30:14.717Z,94898.33
2019-01-06T00:33:15.543Z,94902.33
2019-01-06T00:36:06.549Z,94901.77
2019-01-06T00:38:44.150Z,94902.06
2019-01-06T00:41:31.181Z,94900.24
2019-01-06T00:44:19.409Z,94896.02
2019-01-06T00:47:11.273Z,94898.68
2019-01-06T00:49:59.483Z,94889.22
2019-01-06T00:53:06.325Z,94886.02
2019-01-06T00:55:53.695Z,94888.61
2019-01-06T00:58:41.953Z,94881.47
2019-01-06T01:01:30.205Z,94871.61
2019-01-06T01:04:24.378Z,94866.22
2019-01-06T01:07:12.634Z,94867.12
2019-01-06T01:09:59.579Z,94860.26
2019-01-06T01:12:56.727Z,94861.70
2019-01-06T01:15:47.755Z,94853.41
2019-01-06T01:18:42.961Z,94845.82
2019-01-06T01:21:40.339Z,94850.56
2019-01-06T01:24:27.556Z,94848.86
2019-01-06T01:27:28.168Z,94845.52
2019-01-06T01:30:19.386Z,94847.84
2019-01-06T01:33:10.585Z,94833.25
2019-01-06T01:36:04.968Z,94837.40
2019-01-06T01:38:59.461Z,94370.34
2019-01-06T01:41:47.758Z,94827.88
2019-01-06T01:44:51.743Z,94815.68
2019-01-06T01:47:38.921Z,94807.14
2019-01-06T01:50:27.175Z,94806.36
2019-01-06T01:53:14.361Z,94804.64
2019-01-06T01:56:02.652Z,94812.95
2019-01-06T01:58:53.967Z,94811.09
2019-01-06T02:02:00.497Z,94805.89
2019-01-06T02:04:47.397Z,94804.67
2019-01-06T02:07:34.258Z,94803.00
2019-01-06T02:10:22.506Z,94800.03
2019-01-06T02:13:09.380Z,94794.02
2019-01-06T02:15:59.128Z,94780.73
2019-01-06T02:18:53.418Z,94781.13
2019-01-06T02:21:40.567Z,94778.75
2019-01-06T02:24:35.026Z,94777.01
2019-01-06T02:27:29.107Z,94786.39
2019-01-06T02:30:16.008Z,94778.48
2019-01-06T02:33:16.552Z,94779.78
2019-01-06T02:36:14.129Z,94771.51
2019-01-06T02:39:01.045Z,94766.08
2019-01-06T02:41:43.787Z,94767.93
2019-01-06T02:44:43.734Z,94766.58
2019-01-06T02:47:47.157Z,94766.04
2019-01-06T02:50:34.028Z,94760.02
2019-01-06T02:53:25.388Z,94756.70
2019-01-06T02:56:22.676Z,94752.55
2019-01-06T02:59:10.925Z,94758.31
2019-01-06T03:01:58.053Z,94750.69
2019-01-06T03:04:55.161Z,94748.36
2019-01-06T03:07:42.336Z,94738.91
2019-01-06T03:10:30.591Z,94731.77
2019-01-06T03:13:17.760Z,94733.66
2019-01-06T03:16:04.925Z,94728.61
2019-01-06T03:18:56.310Z,94725.22
2019-01-06T03:21:43.336Z,94724.77
2019-01-06T03:24:37.622Z,94713.97
2019-01-06T03:27:34.930Z,94709.61
2019-01-06T03:30:26.538Z,94708.50
2019-01-06T03:33:13.382Z,94708.15
2019-01-06T03:36:01.686Z,94703.95
2019-01-06T03:38:51.682Z,94702.87
2019-01-06T03:41:52.311Z,94698.02
2019-01-06T03:44:46.414Z,94694.63
2019-01-06T03:47:52.933Z,94698.85
2019-01-06T03:50:39.773Z,94695.42
2019-01-06T03:53:43.175Z,94705.76
2019-01-06T03:56:30.333Z,94703.27
2019-01-06T03:59:24.714Z,94696.91
2019-01-06T04:02:13.005Z,94699.30
2019-01-06T04:04:53.548Z,94706.23
2019-01-06T04:07:53.907Z,94706.80
2019-01-06T04:10:41.194Z,94696.56
2019-01-06T04:13:28.338Z,94697.28
2019-01-06T04:16:32.082Z,94693.39
2019-01-06T04:19:20.333Z,94695.48
2019-01-06T04:22:07.782Z,94696.91
2019-01-06T04:24:59.072Z,94697.39
2019-01-06T04:27:50.411Z,94693.28
2019-01-06T04:30:50.865Z,94693.99
2019-01-06T04:33:48.788Z,94692.36
2019-01-06T04:36:35.619Z,94692.17
2019-01-06T04:39:43.934Z,94687.17
2019-01-06T04:42:40.242Z,94693.39
2019-01-06T04:45:28.484Z,94689.45
2019-01-06T04:48:22.518Z,94691.37
2019-01-06T04:51:16.845Z,94684.38
2019-01-06T04:54:08.107Z,94688.63
2019-01-06T04:57:08.712Z,94695.59
2019-01-06T04:59:56.034Z,94695.28
2019-01-06T05:02:59.957Z,94697.32
2019-01-06T05:05:47.214Z,94696.21
2019-01-06T05:08:34.223Z,94698.07
2019-01-06T05:11:40.805Z,94696.77
2019-01-06T05:14:28.549Z,94696.01
2019-01-06T05:17:35.331Z,94697.01
2019-01-06T05:20:22.433Z,94697.30
2019-01-06T05:23:12.972Z,94690.91
2019-01-06T05:26:19.403Z,94690.95
2019-01-06T05:29:16.898Z,94700.54
2019-01-06T05:32:08.942Z,94695.83
2019-01-06T05:34:57.213Z,94692.14
2019-01-06T05:37:44.415Z,94688.76
2019-01-06T05:40:35.696Z,94689.56
2019-01-06T05:43:35.794Z,94697.42
2019-01-06T05:46:26.831Z,94694.79
2019-01-06T05:49:21.272Z,94699.61
2019-01-06T05:52:21.580Z,94693.69
2019-01-06T05:55:08.726Z,94698.95
2019-01-06T05:57:51.860Z,94701.63
2019-01-06T06:00:47.044Z,94701.58
2019-01-06T06:03:47.452Z,94702.22
2019-01-06T06:06:50.851Z,94717.45
2019-01-06T06:09:47.566Z,94715.43
2019-01-06T06:12:35.796Z,94716.19
2019-01-06T06:15:36.400Z,94720.66
2019-01-06T06:18:43.080Z,94731.12
2019-01-06T06:21:33.945Z,94741.63
2019-01-06T06:24:23.268Z,94728.11
2019-01-06T06:27:10.458Z,94737.83
2019-01-06T06:30:06.305Z,94738.95
2019-01-06T06:32:53.467Z,94743.48
2019-01-06T06:35:50.990Z,94741.70
2019-01-06T06:38:38.284Z,94745.98
2019-01-06T06:41:30.802Z,94748.20
2019-01-06T06:44:25.141Z,94746.20
2019-01-06T06:47:12.121Z,94750.48
2019-01-06T06:50:18.622Z,94746.78
2019-01-06T06:53:16.277Z,94750.98
2019-01-06T06:56:10.718Z,94749.45
2019-01-06T06:58:58.981Z,94752.64
2019-01-06T07:02:36.510Z,94750.36
2019-01-06T07:05:34.413Z,94745.41
2019-01-06T07:08:21.341Z,94753.36
2019-01-06T07:11:15.525Z,94753.12
2019-01-06T07:14:03.673Z,94759.73
2019-01-06T07:17:28.165Z,94755.53
2019-01-06T07:20:16.390Z,94761.11
2019-01-06T07:23:11.029Z,94757.41
2019-01-06T07:25:58.411Z,94759.78
2019-01-06T07:28:46.657Z,94741.83
2019-01-06T07:31:37.747Z,94750.55
2019-01-06T07:34:24.257Z,94740.79
2019-01-06T07:37:11.545Z,94751.88
2019-01-06T07:40:08.884Z,94743.91
2019-01-06T07:42:57.084Z,94745.73
2019-01-06T07:45:50.953Z,94742.30
2019-01-06T07:48:38.801Z,94740.67
2019-01-06T07:51:27.055Z,94754.39
2019-01-06T07:54:27.469Z,94753.88
2019-01-06T07:57:14.654Z,94751.51
2019-01-06T08:00:01.595Z,94751.73
2019-01-06T08:02:58.731Z,94750.41
2019-01-06T08:05:53.046Z,94752.53
2019-01-06T08:08:56.749Z,94753.84
2019-01-06T08:11:48.687Z,94763.09
2019-01-06T08:14:55.118Z,94763.91
2019-01-06T08:17:42.032Z,94780.03
2019-01-06T08:20:29.097Z,94775.53
2019-01-06T08:23:21.939Z,94784.54
2019-01-06T08:26:19.357Z,94777.66
2019-01-06T08:29:22.992Z,94791.91
2019-01-06T08:32:12.492Z,94794.31
2019-01-06T08:34:59.742Z,94801.97
2019-01-06T08:37:51.018Z,94808.58
2019-01-06T08:40:38.003Z,94800.12
2019-01-06T08:43:23.516Z,94804.36
2019-01-06T08:46:10.602Z,94803.00
2019-01-06T08:49:07.982Z,94812.00
2019-01-06T08:52:07.359Z,94810.92
2019-01-06T08:54:50.081Z,94811.42
2019-01-06T08:57:38.335Z,94798.98
2019-01-06T09:00:33.434Z,94815.14
2019-01-06T09:03:21.695Z,94810.63
2019-01-06T09:06:18.982Z,94821.67
2019-01-06T09:09:07.247Z,94816.09
2019-01-06T09:11:54.369Z,94811.36
2019-01-06T09:14:41.954Z,94814.23
2019-01-06T09:17:43.165Z,94804.13
2019-01-06T09:20:32.395Z,94813.67
2019-01-06T09:23:26.603Z,94797.53
2019-01-06T09:26:13.529Z,94796.21
2019-01-06T09:29:14.147Z,94792.27
2019-01-06T09:32:02.542Z,94794.91
2019-01-06T09:34:49.634Z,94795.42
2019-01-06T09:37:40.793Z,94811.36
2019-01-06T09:40:27.890Z,94796.83
2019-01-06T09:43:21.921Z,94800.02
2019-01-06T09:46:21.424Z,94801.34
2019-01-06T09:49:24.909Z,94806.11
2019-01-06T09:52:12.022Z,94810.63
2019-01-06T09:55:06.099Z,94808.27
2019-01-06T09:57:54.546Z,94800.34
2019-01-06T10:00:41.885Z,94814.07
2019-01-06T10:03:29.252Z,94811.71
2019-01-06T10:06:27.024Z,94809.86
2019-01-06T10:09:21.365Z,94810.91
2019-01-06T10:12:18.839Z,94810.09
2019-01-06T10:15:05.836Z,94807.47
2019-01-06T10:17:53.443Z,94829.41
2019-01-06T10:21:00.233Z,94810.36
2019-01-06T10:23:48.533Z,94809.03
2019-01-06T10:26:36.971Z,94795.81
2019-01-06T10:29:25.269Z,94800.02
2019-01-06T10:32:31.749Z,94804.25
2019-01-06T10:35:32.177Z,94805.26
2019-01-06T10:38:24.249Z,94806.30
2019-01-06T10:41:11.078Z,94805.18
2019-01-06T10:44:03.447Z,94805.17
2019-01-06T10:46:54.776Z,94804.09
2019-01-06T10:49:42.094Z,94808.28
2019-01-06T10:52:49.948Z,94812.77
2019-01-06T10:55:36.610Z,94818.84
2019-01-06T10:58:23.263Z,94807.17
2019-01-06T11:01:17.525Z,94808.73
2019-01-06T11:04:04.730Z,94814.27
2019-01-06T11:06:51.940Z,94813.20
2019-01-06T11:09:52.602Z,94827.23
2019-01-06T11:12:39.033Z,94819.27
2019-01-06T11:15:27.646Z,94828.02
2019-01-06T11:18:15.913Z,94828.76
2019-01-06T11:21:04.250Z,94833.29
2019-01-06T11:23:51.370Z,94832.99
2019-01-06T11:26:39.678Z,94837.98
2019-01-06T11:29:32.804Z,94836.66
2019-01-06T11:32:36.468Z,94843.78
2019-01-06T11:35:36.990Z,94831.50
2019-01-06T11:38:24.420Z,94835.80
2019-01-06T11:41:18.937Z,94840.05
2019-01-06T11:44:05.903Z,94829.17
2019-01-06T11:47:06.226Z,94837.66
2019-01-06T11:50:03.634Z,94837.14
2019-01-06T11:52:52.967Z,94833.16
2019-01-06T11:55:47.183Z,94837.66
2019-01-06T11:58:38.963Z,94841.09
2019-01-06T12:01:25.927Z,94844.83
2019-01-06T12:04:14.178Z,94843.50
2019-01-06T12:07:01.559Z,94846.36
2019-01-06T12:09:53.052Z,94840.55
2019-01-06T12:12:56.531Z,94840.54
2019-01-06T12:15:50.782Z,94843.89
2019-01-06T12:18:51.574Z,94841.92
2019-01-06T12:21:42.983Z,94851.18
2019-01-06T12:24:54.342Z,94851.23
2019-01-06T12:27:42.194Z,94848.79
2019-01-06T12:30:30.507Z,94847.30
2019-01-06T12:33:17.336Z,94851.80
2019-01-06T12:36:24.321Z,94853.45
2019-01-06T12:39:28.004Z,94858.48
2019-01-06T12:42:16.302Z,94866.29
2019-01-06T12:45:07.580Z,94871.09
2019-01-06T12:47:54.759Z,94875.70
2019-01-06T12:50:52.177Z,94873.59
2019-01-06T12:53:40.563Z,94875.89
2019-01-06T12:56:31.197Z,94884.13
2019-01-06T12:59:18.365Z,94890.00
2019-01-06T13:02:06.644Z,94890.56
2019-01-06T13:04:57.828Z,94897.41
2019-01-06T13:07:46.300Z,94888.91
2019-01-06T13:10:33.425Z,94856.80
2019-01-06T13:13:20.427Z,94880.27
2019-01-06T13:16:07.332Z,94890.52
2019-01-06T13:19:10.715Z,94886.77
2019-01-06T13:22:07.784Z,94895.22
2019-01-06T13:24:56.752Z,94896.59
2019-01-06T13:27:57.179Z,94896.02
2019-01-06T13:30:38.645Z,94905.27
2019-01-06T13:33:36.428Z,94900.50
2019-01-06T13:36:26.296Z,94898.22
2019-01-06T13:39:20.388Z,94901.13
2019-01-06T13:42:18.148Z,94895.70
2019-01-06T13:45:22.269Z,94901.03
2019-01-06T13:48:22.886Z,94898.66
2019-01-06T13:51:29.588Z,94895.27
2019-01-06T13:54:16.460Z,94892.06
2019-01-06T13:57:03.768Z,94905.31
2019-01-06T13:59:50.986Z,94898.68
2019-01-06T14:02:37.863Z,94897.79
2019-01-06T14:05:25.147Z,94899.80
2019-01-06T14:08:15.453Z,94901.69
2019-01-06T14:11:09.700Z,94900.44
2019-01-06T14:14:06.991Z,94894.31
2019-01-06T14:16:55.359Z,94902.09
2019-01-06T14:19:42.434Z,94904.82
2019-01-06T14:22:27.917Z,94908.02
2019-01-06T14:25:25.196Z,94905.92
2019-01-06T14:28:31.518Z,94906.50
2019-01-06T14:31:18.425Z,94911.98
2019-01-06T14:34:18.886Z,94918.09
2019-01-06T14:37:10.240Z,94914.45
2019-01-06T14:39:57.411Z,94926.45
2019-01-06T14:42:44.296Z,94922.77
2019-01-06T14:45:38.821Z,94920.90
2019-01-06T14:48:31.152Z,94921.41
2019-01-06T14:51:22.465Z,94926.00
2019-01-06T14:54:09.632Z,94932.63
2019-01-06T14:56:56.581Z,94934.95
2019-01-06T14:59:52.012Z,94930.55
2019-01-06T15:02:46.388Z,94935.85
2019-01-06T15:05:41.669Z,94939.00
2019-01-06T15:08:29.899Z,94936.38
2019-01-06T15:11:18.175Z,94940.73
2019-01-06T15:14:18.621Z,94948.45
2019-01-06T15:17:05.554Z,94961.23
2019-01-06T15:20:03.100Z,94964.73
2019-01-06T15:22:48.950Z,94967.20
2019-01-06T15:25:49.381Z,94974.64
2019-01-06T15:28:46.807Z,94977.03
2019-01-06T15:31:38.092Z,94969.92
2019-01-06T15:34:25.049Z,94973.14
2019-01-06T15:37:19.097Z,94973.17
2019-01-06T15:40:16.995Z,94974.50
2019-01-06T15:43:23.843Z,94984.06
2019-01-06T15:46:11.200Z,94983.78
2019-01-06T15:48:59.460Z,94991.21
2019-01-06T15:51:46.588Z,94987.77
2019-01-06T15:54:40.940Z,94996.27
2019-01-06T15:57:29.187Z,95001.28
2019-01-06T16:00:17.029Z,95002.08
2019-01-06T16:03:08.154Z,95011.87
2019-01-06T16:05:56.421Z,95017.44
2019-01-06T16:08:54.663Z,95016.11
2019-01-06T16:11:40.444Z,95011.06
2019-01-06T16:14:28.703Z,95012.67
2019-01-06T16:17:35.481Z,95017.16
2019-01-06T16:20:22.300Z,95017.44
2019-01-06T16:23:17.089Z,95011.34
2019-01-06T16:26:11.490Z,95008.98
2019-01-06T16:28:55.647Z,95013.19
2019-01-06T16:31:52.151Z,95013.75
2019-01-06T16:34:40.820Z,95016.11
2019-01-06T16:37:29.111Z,95021.95
2019-01-06T16:40:26.478Z,95024.31
2019-01-06T16:43:24.804Z,95019.30
2019-01-06T16:46:27.030Z,95020.09
2019-01-06T16:49:13.231Z,95032.52
2019-01-06T16:52:01.438Z,95023.77
2019-01-06T16:54:48.600Z,95026.17
2019-01-06T16:57:39.225Z,95026.69
2019-01-06T17:00:42.699Z,95029.31
2019-01-06T17:03:34.089Z,95038.03
2019-01-06T17:06:21.367Z,95040.67
2019-01-06T17:09:18.630Z,95045.94
2019-01-06T17:12:10.011Z,95041.44
2019-01-06T17:14:57.624Z,95047.00
2019-01-06T17:17:58.204Z,95053.59
2019-01-06T17:20:55.528Z,95049.09
2019-01-06T17:23:55.789Z,95050.67
2019-01-06T17:26:47.099Z,95062.32
2019-01-06T17:29:31.749Z,95064.70
2019-01-06T17:32:18.971Z,95064.17
2019-01-06T17:35:06.182Z,95063.66
2019-01-06T17:37:57.421Z,95068.16
2019-01-06T17:40:44.700Z,95067.62
2019-01-06T17:43:32.362Z,95066.83
2019-01-06T17:46:19.313Z,95074.53
2019-01-06T17:49:34.297Z,95073.72
2019-01-06T17:52:21.269Z,95076.89
2019-01-06T17:55:18.951Z,95088.79
2019-01-06T17:58:11.824Z,95091.72
2019-01-06T18:01:15.500Z,95087.73
2019-01-06T18:04:03.799Z,95090.38
2019-01-06T18:06:51.844Z,95089.59
2019-01-06T18:09:40.830Z,95097.78
2019-01-06T18:12:27.931Z,95093.55
2019-01-06T18:15:14.867Z,95097.53
2019-01-06T18:18:12.600Z,95091.44
2019-01-06T18:21:09.963Z,95090.91
2019-01-06T18:24:03.268Z,95096.18
2019-01-06T18:27:00.852Z,95097.52
2019-01-06T18:29:46.343Z,95095.16
2019-01-06T18:32:35.007Z,95089.56
2019-01-06T18:35:32.445Z,95106.73
2019-01-06T18:38:27.956Z,95100.65
2019-01-06T18:41:12.780Z,95100.64
2019-01-06T18:44:13.533Z,95101.17
2019-01-06T18:47:02.770Z,95100.89
2019-01-06T18:49:53.902Z,95106.95
2019-01-06T18:52:41.999Z,95104.60
2019-01-06T18:55:30.262Z,95108.29
2019-01-06T18:58:34.014Z,95100.09
2019-01-06T19:01:21.218Z,95106.72
2019-01-06T19:04:08.500Z,95111.21
2019-01-06T19:07:02.838Z,95115.97
2019-01-06T19:09:47.522Z,95127.05
2019-01-06T19:12:38.528Z,95129.70
2019-01-06T19:15:21.066Z,95133.14
2019-01-06T19:18:08.388Z,95124.42
2019-01-06T19:20:55.441Z,95125.48
2019-01-06T19:23:42.372Z,95133.13
2019-01-06T19:26:41.006Z,95126.53
2019-01-06T19:29:35.065Z,95129.17
2019-01-06T19:32:32.539Z,95131.30
2019-01-06T19:35:19.498Z,95126.53
2019-01-06T19:38:10.015Z,95126.52
2019-01-06T19:40:57.353Z,95125.48
2019-01-06T19:43:42.880Z,95133.70
2019-01-06T19:46:34.484Z,95131.05
2019-01-06T19:49:28.766Z,95126.81
2019-01-06T19:52:27.402Z,95129.17
2019-01-06T19:55:31.158Z,95132.89
2019-01-06T19:58:21.776Z,95127.85
2019-01-06T20:01:25.030Z,95128.94
2019-01-06T20:04:19.353Z,95129.98
2019-01-06T20:07:08.125Z,95127.08
2019-01-06T20:10:00.757Z,95129.73
2019-01-06T20:12:58.049Z,95128.93
2019-01-06T20:15:45.260Z,95133.17
2019-01-06T20:18:48.906Z,95137.66
2019-01-06T20:21:34.945Z,95139.79
2019-01-06T20:24:23.256Z,95135.02
2019-01-06T20:27:16.133Z,95132.92
2019-01-06T20:30:09.122Z,95130.53
2019-01-06T20:33:04.374Z,95130.81
2019-01-06T20:35:58.454Z,95137.13
2019-01-06T20:38:55.980Z,95129.47
2019-01-06T20:41:46.956Z,95140.58
2019-01-06T20:44:34.351Z,95141.39
2019-01-06T20:47:37.955Z,95140.05
2019-01-06T20:50:35.525Z,95140.30
2019-01-06T20:53:38.878Z,95141.89
2019-01-06T20:56:42.950Z,95148.99
2019-01-06T20:59:33.747Z,95117.47
2019-01-06T21:02:34.041Z,95153.23
2019-01-06T21:05:25.121Z,95157.72
2019-01-06T21:08:26.790Z,95149.27
2019-01-06T21:11:09.143Z,95163.00
2019-01-06T21:13:56.293Z,95151.88
2019-01-06T21:16:43.486Z,95155.31
2019-01-06T21:19:37.751Z,95155.04
2019-01-06T21:22:29.066Z,95154.48
2019-01-06T21:25:16.480Z,95154.48
2019-01-06T21:28:02.403Z,95156.35
2019-01-06T21:30:59.821Z,95160.30
2019-01-06T21:33:49.262Z,95158.41
2019-01-06T21:36:56.219Z,95161.84
2019-01-06T21:39:42.970Z,95161.31
2019-01-06T21:42:26.349Z,95148.63
2019-01-06T21:45:08.321Z,95159.19
2019-01-06T21:47:56.563Z,95149.42
2019-01-06T21:50:43.772Z,95146.52
2019-01-06T21:53:24.602Z,95155.47
2019-01-06T21:56:22.223Z,95158.38
2019-01-06T21:59:09.227Z,95165.53
2019-01-06T22:01:51.321Z,95174.47
2019-01-06T22:04:48.647Z,95129.42
2019-01-06T22:07:36.887Z,95171.56
2019-01-06T22:10:24.215Z,95174.42
2019-01-06T22:13:30.994Z,95165.93
2019-01-06T22:16:18.052Z,95163.57
2019-01-06T22:19:06.357Z,95177.02
2019-01-06T22:22:13.021Z,95174.38
2019-01-06T22:25:13.330Z,95172.24
2019-01-06T22:28:05.209Z,95180.43
2019-01-06T22:30:59.469Z,95172.51
2019-01-06T22:33:53.865Z,95176.45
2019-01-06T22:36:40.746Z,95184.63
2019-01-06T22:39:38.021Z,95180.11
2019-01-06T22:42:29.368Z,95186.98
2019-01-06T22:45:14.372Z,95191.25
2019-01-06T22:48:18.158Z,95192.52
2019-01-06T22:51:20.708Z,95195.45
2019-01-06T22:54:20.982Z,95190.69
2019-01-06T22:57:08.030Z,95200.47
2019-01-06T22:59:55.054Z,95199.69
2019-01-06T23:02:42.281Z,95206.03
2019-01-06T23:05:32.727Z,95201.01
2019-01-06T23:08:33.446Z,95202.32
2019-01-06T23:11:27.600Z,95206.53
2019-01-06T23:14:27.896Z,95211.56
2019-01-06T23:17:24.647Z,95203.39
2019-01-06T23:20:07.534Z,95202.89
2019-01-06T23:23:14.187Z,95201.02
2019-01-06T23:26:02.146Z,95210.00
2019-01-06T23:28:43.881Z,95201.83
2019-01-06T23:31:41.477Z,95202.92
2019-01-06T23:34:32.727Z,95204.20
2019-01-06T23:37:18.815Z,95201.25
2019-01-06T23:40:22.911Z,95194.95
2019-01-06T23:43:13.923Z,95198.11
2019-01-06T23:46:02.178Z,95195.73
2019-01-06T23:48:49.396Z,95199.97
2019-01-06T23:51:55.915Z,95209.50
2019-01-06T23:54:56.215Z,95211.31
2019-01-06T23:57:56.617Z,95212.88
