createdAt,value
2019-05-12T00:04:50.650Z,3.13
2019-05-12T00:09:58.195Z,3.07
2019-05-12T00:15:03.379Z,3.13
2019-05-12T00:20:08.842Z,2.90
2019-05-12T00:25:17.944Z,3.20
2019-05-12T00:30:34.922Z,2.97
2019-05-12T00:35:40.537Z,3.17
2019-05-12T00:40:47.930Z,2.77
2019-05-12T00:45:53.163Z,3.37
2019-05-12T00:50:58.835Z,3.20
2019-05-12T00:56:04.274Z,2.93
2019-05-12T01:01:09.828Z,3.47
2019-05-12T01:06:17.713Z,3.30
2019-05-12T01:11:22.426Z,3.40
2019-05-12T01:16:28.827Z,3.60
2019-05-12T01:21:34.509Z,3.50
2019-05-12T01:26:39.971Z,3.40
2019-05-12T01:31:52.714Z,3.07
2019-05-12T01:37:18.442Z,2.93
2019-05-12T01:42:23.991Z,3.27
2019-05-12T01:47:29.634Z,3.13
2019-05-12T01:52:35.253Z,3.80
2019-05-12T01:57:40.792Z,3.70
2019-05-12T02:02:48.087Z,3.77
2019-05-12T02:07:55.334Z,3.93
2019-05-12T02:13:00.743Z,4.83
2019-05-12T02:18:06.223Z,3.80
2019-05-12T02:23:13.426Z,4.33
2019-05-12T02:28:18.816Z,4.10
2019-05-12T02:33:24.605Z,4.67
2019-05-12T02:38:30.091Z,4.30
2019-05-12T02:43:35.602Z,3.90
2019-05-12T02:48:41.052Z,3.97
2019-05-12T02:53:47.325Z,4.40
2019-05-12T02:58:54.366Z,4.40
2019-05-12T03:03:59.901Z,4.00
2019-05-12T03:09:07.546Z,4.80
2019-05-12T03:14:15.628Z,4.00
2019-05-12T03:19:20.203Z,4.63
2019-05-12T03:24:25.668Z,4.13
2019-05-12T03:29:34.137Z,4.67
2019-05-12T03:34:38.941Z,4.20
2019-05-12T03:39:44.877Z,4.60
2019-05-12T03:44:50.293Z,4.70
2019-05-12T03:49:55.751Z,4.63
2019-05-12T03:55:01.153Z,4.37
2019-05-12T04:00:06.913Z,5.20
2019-05-12T04:05:15.178Z,5.00
2019-05-12T04:10:19.474Z,4.23
2019-05-12T04:15:25.623Z,4.80
2019-05-12T04:20:35.219Z,5.27
2019-05-12T04:25:50.900Z,5.40
2019-05-12T04:30:45.617Z,5.30
2019-05-12T04:35:51.007Z,4.77
2019-05-12T04:40:56.924Z,4.90
2019-05-12T04:46:05.072Z,5.17
2019-05-12T04:51:09.700Z,5.03
2019-05-12T04:56:20.054Z,4.90
2019-05-12T05:01:25.349Z,4.77
2019-05-12T05:06:29.664Z,4.83
2019-05-12T05:11:35.104Z,4.67
2019-05-12T05:16:40.556Z,4.50
2019-05-12T05:21:46.092Z,4.47
2019-05-12T05:26:53.760Z,4.67
2019-05-12T05:31:58.612Z,4.10
2019-05-12T05:37:05.219Z,4.33
2019-05-12T05:42:10.802Z,4.70
2019-05-12T05:47:19.781Z,4.23
2019-05-12T05:52:24.604Z,4.10
2019-05-12T05:57:30.546Z,4.67
2019-05-12T06:02:40.464Z,4.30
2019-05-12T06:07:44.297Z,4.50
2019-05-12T06:12:50.940Z,4.67
2019-05-12T06:17:56.478Z,4.60
2019-05-12T06:23:03.809Z,4.67
2019-05-12T06:28:09.371Z,4.03
2019-05-12T06:33:15.017Z,4.53
2019-05-12T06:38:20.463Z,4.60
2019-05-12T06:43:29.057Z,4.60
2019-05-12T06:48:33.371Z,4.63
2019-05-12T06:53:38.917Z,4.47
2019-05-12T06:58:44.394Z,4.07
2019-05-12T07:03:49.821Z,4.40
2019-05-12T07:09:03.521Z,3.90
2019-05-12T07:14:07.763Z,4.10
2019-05-12T07:19:17.438Z,3.53
2019-05-12T07:24:17.012Z,3.00
2019-05-12T07:29:23.873Z,3.70
2019-05-12T07:34:29.424Z,4.10
2019-05-12T07:39:37.012Z,4.23
2019-05-12T07:44:44.066Z,4.63
2019-05-12T07:49:49.390Z,4.50
2019-05-12T07:54:55.978Z,2.70
2019-05-12T08:00:03.632Z,3.13
2019-05-12T08:05:11.126Z,3.30
2019-05-12T08:10:20.053Z,3.60
2019-05-12T08:15:24.634Z,3.10
2019-05-12T08:20:30.326Z,2.63
2019-05-12T08:25:36.117Z,2.40
2019-05-12T08:30:47.544Z,1.97
2019-05-12T08:35:48.843Z,1.42
2019-05-12T08:40:54.631Z,1.50
2019-05-12T08:46:09.984Z,1.20
2019-05-12T08:51:14.352Z,1.60
2019-05-12T08:56:19.385Z,1.37
2019-05-12T09:01:26.539Z,1.57
2019-05-12T09:06:30.246Z,1.20
2019-05-12T09:11:35.813Z,1.10
2019-05-12T09:16:43.934Z,1.10
2019-05-12T09:21:49.604Z,1.40
2019-05-12T09:26:59.095Z,1.13
2019-05-12T09:32:07.364Z,1.37
2019-05-12T09:37:10.683Z,1.07
2019-05-12T09:42:19.348Z,1.00
2019-05-12T09:47:27.568Z,1.13
2019-05-12T09:52:33.401Z,1.67
2019-05-12T09:57:40.915Z,1.50
2019-05-12T10:02:51.018Z,2.10
2019-05-12T10:07:53.763Z,1.90
2019-05-12T10:12:59.201Z,1.87
2019-05-12T10:18:10.838Z,1.83
2019-05-12T10:23:18.286Z,2.30
2019-05-12T10:28:19.323Z,1.83
2019-05-12T10:33:24.836Z,1.97
2019-05-12T10:38:30.328Z,1.70
2019-05-12T10:43:35.951Z,1.70
2019-05-12T10:48:41.368Z,1.77
2019-05-12T10:53:48.697Z,1.73
2019-05-12T10:58:54.117Z,1.80
2019-05-12T11:03:59.591Z,2.03
2019-05-12T11:09:07.447Z,1.73
2019-05-12T11:14:14.235Z,1.70
2019-05-12T11:19:19.846Z,1.60
2019-05-12T11:24:25.305Z,1.67
2019-05-12T11:29:43.274Z,1.90
2019-05-12T11:34:38.002Z,1.97
2019-05-12T11:39:45.255Z,2.07
2019-05-12T11:44:50.711Z,1.77
2019-05-12T11:49:58.618Z,1.90
2019-05-12T11:55:03.562Z,2.23
2019-05-12T12:00:13.725Z,2.00
2019-05-12T12:05:19.579Z,2.23
2019-05-12T12:10:29.302Z,1.97
2019-05-12T12:15:34.238Z,1.83
2019-05-12T12:20:39.425Z,2.00
2019-05-12T12:25:48.735Z,1.97
2019-05-12T12:30:56.906Z,2.10
2019-05-12T12:36:00.829Z,1.80
2019-05-12T12:41:06.464Z,1.50
2019-05-12T12:46:21.573Z,1.60
2019-05-12T12:51:25.322Z,1.60
2019-05-12T12:56:30.951Z,2.00
2019-05-12T13:01:36.431Z,1.70
2019-05-12T13:06:43.758Z,2.00
2019-05-12T13:11:49.108Z,1.60
2019-05-12T13:16:56.008Z,2.00
2019-05-12T13:22:03.745Z,1.80
2019-05-12T13:27:08.952Z,1.50
2019-05-12T13:32:14.483Z,1.77
2019-05-12T13:37:19.966Z,2.00
2019-05-12T13:42:25.539Z,1.33
2019-05-12T13:47:35.316Z,1.63
2019-05-12T13:52:40.098Z,1.43
2019-05-12T13:57:52.338Z,1.40
2019-05-12T14:02:57.166Z,1.37
2019-05-12T14:08:00.233Z,1.50
2019-05-12T14:13:05.962Z,3.60
2019-05-12T14:18:18.471Z,1.50
2019-05-12T14:23:18.866Z,1.20
2019-05-12T14:28:24.487Z,1.20
2019-05-12T14:33:35.980Z,1.10
2019-05-12T14:38:37.813Z,1.27
2019-05-12T14:43:47.591Z,1.30
2019-05-12T14:48:50.988Z,1.10
2019-05-12T14:53:56.763Z,1.40
2019-05-12T14:59:03.509Z,1.30
2019-05-12T15:04:09.038Z,1.87
2019-05-12T15:09:20.055Z,1.43
2019-05-12T15:14:24.677Z,1.27
2019-05-12T15:19:29.936Z,1.30
2019-05-12T15:24:35.680Z,1.20
2019-05-12T15:29:41.144Z,2.20
2019-05-12T15:34:46.689Z,1.70
2019-05-12T15:39:53.451Z,1.17
2019-05-12T15:44:59.144Z,1.20
2019-05-12T15:50:05.367Z,1.17
2019-05-12T15:55:10.926Z,1.30
2019-05-12T16:00:17.227Z,1.37
2019-05-12T16:05:28.782Z,1.67
2019-05-12T16:10:36.608Z,1.43
2019-05-12T16:15:49.413Z,1.47
2019-05-12T16:20:53.606Z,1.10
2019-05-12T16:26:01.588Z,1.33
2019-05-12T16:31:08.700Z,1.70
2019-05-12T16:36:14.515Z,1.40
2019-05-12T16:41:26.254Z,1.50
2019-05-12T16:46:27.861Z,1.97
2019-05-12T16:51:33.493Z,1.80
2019-05-12T16:56:39.077Z,1.60
2019-05-12T17:01:44.536Z,1.70
2019-05-12T17:06:50.035Z,1.80
2019-05-12T17:11:55.677Z,1.90
2019-05-12T17:17:03.621Z,1.80
2019-05-12T17:22:08.455Z,1.80
2019-05-12T17:27:15.648Z,1.50
2019-05-12T17:32:21.035Z,1.80
2019-05-12T17:37:31.431Z,1.90
2019-05-12T17:42:33.645Z,1.70
2019-05-12T17:47:39.092Z,1.70
2019-05-12T17:52:45.313Z,1.90
2019-05-12T17:57:56.179Z,1.63
2019-05-12T18:03:14.697Z,1.90
2019-05-12T18:08:05.780Z,1.93
2019-05-12T18:13:17.514Z,1.70
2019-05-12T18:18:24.206Z,1.70
2019-05-12T18:23:30.185Z,1.67
2019-05-12T18:28:33.574Z,2.00
2019-05-12T18:33:50.846Z,1.53
2019-05-12T18:38:46.651Z,1.57
2019-05-12T18:43:53.935Z,1.70
2019-05-12T18:49:03.755Z,1.50
2019-05-12T18:54:10.593Z,1.90
2019-05-12T18:59:16.304Z,1.50
2019-05-12T19:04:22.272Z,1.70
2019-05-12T19:09:28.104Z,1.67
2019-05-12T19:14:37.104Z,1.80
2019-05-12T19:19:41.001Z,1.80
2019-05-12T19:24:50.068Z,1.87
2019-05-12T19:29:54.627Z,1.60
2019-05-12T19:35:00.380Z,1.70
2019-05-12T19:40:11.974Z,1.80
2019-05-12T19:45:21.107Z,1.70
2019-05-12T19:50:20.870Z,1.90
2019-05-12T19:55:26.434Z,2.13
2019-05-12T20:00:33.525Z,2.13
2019-05-12T20:05:39.259Z,2.30
2019-05-12T20:10:49.428Z,3.77
2019-05-12T20:15:53.188Z,2.80
2019-05-12T20:20:58.720Z,2.67
2019-05-12T20:26:04.718Z,2.27
2019-05-12T20:31:13.341Z,2.40
2019-05-12T20:36:20.731Z,2.10
2019-05-12T20:41:28.974Z,2.00
2019-05-12T20:46:34.441Z,2.20
2019-05-12T20:51:39.974Z,2.57
2019-05-12T20:56:45.502Z,3.10
2019-05-12T21:01:51.017Z,3.43
2019-05-12T21:06:56.501Z,3.70
2019-05-12T21:12:01.935Z,3.37
2019-05-12T21:17:09.559Z,3.37
2019-05-12T21:22:14.554Z,2.40
2019-05-12T21:27:20.113Z,2.60
2019-05-12T21:32:25.505Z,2.23
2019-05-12T21:37:30.953Z,2.60
2019-05-12T21:42:36.383Z,2.63
2019-05-12T21:47:43.158Z,2.67
2019-05-12T21:52:49.222Z,2.90
2019-05-12T21:57:54.704Z,3.00
2019-05-12T22:03:02.503Z,3.10
2019-05-12T22:08:17.544Z,2.23
2019-05-12T22:13:18.150Z,2.43
2019-05-12T22:18:23.958Z,2.30
2019-05-12T22:23:29.400Z,1.97
2019-05-12T22:28:35.226Z,2.03
2019-05-12T22:33:49.845Z,1.80
2019-05-12T22:38:53.269Z,2.10
2019-05-12T22:43:55.135Z,1.87
2019-05-12T22:49:00.626Z,2.10
2019-05-12T22:54:10.438Z,2.00
2019-05-12T22:59:13.838Z,1.90
2019-05-12T23:04:19.439Z,2.10
2019-05-12T23:09:29.777Z,1.93
2019-05-12T23:14:34.023Z,1.90
2019-05-12T23:19:43.082Z,1.77
2019-05-12T23:24:46.776Z,1.67
2019-05-12T23:29:53.338Z,1.80
2019-05-12T23:34:58.870Z,1.80
2019-05-12T23:40:04.497Z,2.30
2019-05-12T23:45:10.047Z,2.20
2019-05-12T23:50:15.535Z,1.87
2019-05-12T23:55:21.115Z,1.80
