createdAt,value
2018-12-06T00:00:40.015Z,25.68
2018-12-06T00:04:46.199Z,26.75
2018-12-06T00:08:52.191Z,23.75
2018-12-06T00:12:57.815Z,31.07
2018-12-06T00:17:03.767Z,25.97
2018-12-06T00:21:09.804Z,25.20
2018-12-06T00:25:15.748Z,27.02
2018-12-06T00:29:21.623Z,22.48
2018-12-06T00:33:27.634Z,30.85
2018-12-06T00:37:33.631Z,29.10
2018-12-06T00:41:40.934Z,28.92
2018-12-06T00:45:47.681Z,27.77
2018-12-06T00:49:55.753Z,29.02
2018-12-06T00:54:02.622Z,26.97
2018-12-06T00:58:12.987Z,35.20
2018-12-06T01:02:19.140Z,30.17
2018-12-06T01:06:25.157Z,28.02
2018-12-06T01:10:31.463Z,32.20
2018-12-06T01:14:41.774Z,33.75
2018-12-06T01:18:47.816Z,34.88
2018-12-06T01:22:53.999Z,34.23
2018-12-06T01:26:59.837Z,28.15
2018-12-06T01:31:06.128Z,30.12
2018-12-06T01:35:12.286Z,31.30
2018-12-06T01:39:18.720Z,30.17
2018-12-06T01:43:25.673Z,31.57
2018-12-06T01:47:32.634Z,30.60
2018-12-06T01:51:38.607Z,33.23
2018-12-06T01:55:44.785Z,29.82
2018-12-06T01:59:51.037Z,34.33
2018-12-06T02:03:57.768Z,33.67
2018-12-06T02:08:03.803Z,29.77
2018-12-06T02:12:09.696Z,29.63
2018-12-06T02:16:15.866Z,32.38
2018-12-06T02:20:21.528Z,35.78
2018-12-06T02:24:27.360Z,35.65
2018-12-06T02:28:33.960Z,32.03
2018-12-06T02:32:41.874Z,30.70
2018-12-06T02:36:47.844Z,31.52
2018-12-06T02:40:53.721Z,32.03
2018-12-06T02:45:06.230Z,30.37
2018-12-06T02:49:12.192Z,29.67
2018-12-06T02:53:18.094Z,30.40
2018-12-06T02:57:24.230Z,27.73
2018-12-06T03:01:30.311Z,28.40
2018-12-06T03:05:36.517Z,29.95
2018-12-06T03:09:46.249Z,29.90
2018-12-06T03:13:52.496Z,32.08
2018-12-06T03:17:58.403Z,30.95
2018-12-06T03:22:04.565Z,30.37
2018-12-06T03:26:10.816Z,35.90
2018-12-06T03:30:16.869Z,29.72
2018-12-06T03:34:23.252Z,34.35
2018-12-06T03:38:29.752Z,31.60
2018-12-06T03:42:35.666Z,32.83
2018-12-06T03:46:41.730Z,32.78
2018-12-06T03:50:47.642Z,35.25
2018-12-06T03:54:54.620Z,31.23
2018-12-06T03:59:00.573Z,36.42
2018-12-06T04:03:06.658Z,35.52
2018-12-06T04:07:12.477Z,35.00
2018-12-06T04:11:18.179Z,31.97
2018-12-06T04:15:24.154Z,33.67
2018-12-06T04:19:30.299Z,34.83
2018-12-06T04:23:36.296Z,35.45
2018-12-06T04:27:42.293Z,32.35
2018-12-06T04:31:48.332Z,32.28
2018-12-06T04:35:54.233Z,36.90
2018-12-06T04:40:00.316Z,32.05
2018-12-06T04:44:06.576Z,38.55
2018-12-06T04:48:21.498Z,33.20
2018-12-06T04:52:21.611Z,34.88
2018-12-06T04:56:27.691Z,33.25
2018-12-06T05:00:33.833Z,35.08
2018-12-06T05:04:41.393Z,35.60
2018-12-06T05:08:48.652Z,34.73
2018-12-06T05:12:54.432Z,35.45
2018-12-06T05:17:01.049Z,35.48
2018-12-06T05:21:07.255Z,38.78
2018-12-06T05:25:13.667Z,39.90
2018-12-06T05:29:20.219Z,37.90
2018-12-06T05:33:27.348Z,39.10
2018-12-06T05:37:33.453Z,41.95
2018-12-06T05:41:39.519Z,43.13
2018-12-06T05:45:46.633Z,281.08
2018-12-06T05:49:52.831Z,70.25
2018-12-06T05:53:59.166Z,50.43
2018-12-06T05:58:06.063Z,44.00
2018-12-06T06:02:11.968Z,50.10
2018-12-06T06:06:19.190Z,47.30
2018-12-06T06:10:25.398Z,46.00
2018-12-06T06:14:31.434Z,48.75
2018-12-06T06:18:38.436Z,51.25
2018-12-06T06:22:44.601Z,48.68
2018-12-06T06:26:50.944Z,49.77
2018-12-06T06:30:57.008Z,52.58
2018-12-06T06:35:02.999Z,53.00
2018-12-06T06:39:10.336Z,48.25
2018-12-06T06:43:17.803Z,53.13
2018-12-06T06:47:24.014Z,50.43
2018-12-06T06:51:30.023Z,57.90
2018-12-06T06:55:35.980Z,64.47
2018-12-06T06:59:42.360Z,61.70
2018-12-06T07:03:48.601Z,74.10
2018-12-06T07:07:54.794Z,71.17
2018-12-06T07:12:00.880Z,68.17
2018-12-06T07:16:06.931Z,69.87
2018-12-06T07:20:13.140Z,76.05
2018-12-06T07:24:19.594Z,71.82
2018-12-06T07:28:25.851Z,83.05
2018-12-06T07:32:31.789Z,69.22
2018-12-06T07:36:38.699Z,77.17
2018-12-06T07:40:44.780Z,71.67
2018-12-06T07:44:50.952Z,76.05
2018-12-06T07:48:56.933Z,75.57
2018-12-06T07:53:03.004Z,75.50
2018-12-06T07:57:09.046Z,78.42
2018-12-06T08:01:14.739Z,73.57
2018-12-06T08:05:20.391Z,68.92
2018-12-06T08:09:25.980Z,66.10
2018-12-06T08:13:31.592Z,65.28
2018-12-06T08:17:37.361Z,74.27
2018-12-06T08:21:43.145Z,73.67
2018-12-06T08:25:49.180Z,73.52
2018-12-06T08:29:54.991Z,83.78
2018-12-06T08:34:06.064Z,76.65
2018-12-06T08:38:08.245Z,75.55
2018-12-06T08:42:13.919Z,76.20
2018-12-06T08:46:19.858Z,75.67
2018-12-06T08:50:25.388Z,82.72
2018-12-06T08:54:30.960Z,80.62
2018-12-06T08:58:36.525Z,79.95
2018-12-06T09:02:43.102Z,74.27
2018-12-06T09:06:48.812Z,76.60
2018-12-06T09:10:55.568Z,69.53
2018-12-06T09:15:01.317Z,74.58
2018-12-06T09:19:07.092Z,74.62
2018-12-06T09:23:13.126Z,78.40
2018-12-06T09:27:19.634Z,78.92
2018-12-06T09:31:25.264Z,79.53
2018-12-06T09:35:31.081Z,81.67
2018-12-06T09:39:37.047Z,83.35
2018-12-06T09:43:42.733Z,81.25
2018-12-06T09:47:48.435Z,84.03
2018-12-06T09:51:54.182Z,79.45
2018-12-06T09:55:59.914Z,80.42
2018-12-06T10:00:08.147Z,85.77
2018-12-06T10:04:14.229Z,77.80
2018-12-06T10:08:23.435Z,76.15
2018-12-06T10:12:32.713Z,89.42
2018-12-06T10:16:41.859Z,81.15
2018-12-06T10:20:52.540Z,82.60
2018-12-06T10:25:00.541Z,83.75
2018-12-06T10:29:09.682Z,78.33
2018-12-06T10:33:22.299Z,70.85
2018-12-06T10:37:30.286Z,72.10
2018-12-06T10:41:36.465Z,70.08
2018-12-06T10:45:44.834Z,76.65
2018-12-06T10:49:50.930Z,73.22
2018-12-06T10:54:03.902Z,82.53
2018-12-06T10:58:13.241Z,83.03
2018-12-06T11:02:24.506Z,86.25
2018-12-06T11:06:31.239Z,82.20
2018-12-06T11:10:37.157Z,84.05
2018-12-06T11:14:43.794Z,77.50
2018-12-06T11:18:49.617Z,78.97
2018-12-06T11:22:55.289Z,74.82
2018-12-06T11:27:01.184Z,86.40
2018-12-06T11:31:09.081Z,89.77
2018-12-06T11:35:17.372Z,89.37
2018-12-06T11:39:23.818Z,84.52
2018-12-06T11:43:29.739Z,87.82
2018-12-06T11:47:35.624Z,80.72
2018-12-06T11:51:42.884Z,70.83
2018-12-06T11:55:48.679Z,69.85
2018-12-06T12:00:01.839Z,72.82
2018-12-06T12:04:07.938Z,70.12
2018-12-06T12:08:15.659Z,64.75
2018-12-06T12:12:21.852Z,73.72
2018-12-06T12:16:31.390Z,60.63
2018-12-06T12:20:37.377Z,69.05
2018-12-06T12:24:43.235Z,68.62
2018-12-06T12:28:49.341Z,64.77
2018-12-06T12:32:55.059Z,65.70
2018-12-06T12:37:00.913Z,62.58
2018-12-06T12:41:06.682Z,64.90
2018-12-06T12:45:12.698Z,62.15
2018-12-06T12:49:19.026Z,62.73
2018-12-06T12:53:25.371Z,56.42
2018-12-06T12:57:31.625Z,60.50
2018-12-06T13:01:38.172Z,53.58
2018-12-06T13:05:43.834Z,54.65
2018-12-06T13:09:49.821Z,64.37
2018-12-06T13:13:55.817Z,55.10
2018-12-06T13:18:02.414Z,56.33
2018-12-06T13:22:08.557Z,60.92
2018-12-06T13:26:14.495Z,59.25
2018-12-06T13:30:20.493Z,60.98
2018-12-06T13:34:27.308Z,59.93
2018-12-06T13:38:33.029Z,61.28
2018-12-06T13:42:38.781Z,60.33
2018-12-06T13:46:44.539Z,62.98
2018-12-06T13:50:50.397Z,57.10
2018-12-06T13:54:56.159Z,57.73
2018-12-06T13:59:01.932Z,56.95
2018-12-06T14:03:08.804Z,52.25
2018-12-06T14:07:14.812Z,55.00
2018-12-06T14:11:20.738Z,48.52
2018-12-06T14:15:26.988Z,46.40
2018-12-06T14:19:32.788Z,48.35
2018-12-06T14:23:38.651Z,50.40
2018-12-06T14:27:44.230Z,46.53
2018-12-06T14:31:50.268Z,48.08
2018-12-06T14:35:55.911Z,45.52
2018-12-06T14:40:02.353Z,46.80
2018-12-06T14:44:08.101Z,40.78
2018-12-06T14:48:21.006Z,42.05
2018-12-06T14:52:30.645Z,43.48
2018-12-06T14:56:38.034Z,47.73
2018-12-06T15:00:47.823Z,52.27
2018-12-06T15:04:55.084Z,40.35
2018-12-06T15:09:01.573Z,39.65
2018-12-06T15:13:12.758Z,46.92
2018-12-06T15:17:18.840Z,44.27
2018-12-06T15:21:27.490Z,41.23
2018-12-06T15:25:42.004Z,41.88
2018-12-06T15:29:58.131Z,40.00
2018-12-06T15:34:05.848Z,40.92
2018-12-06T15:38:15.094Z,51.25
2018-12-06T15:42:29.385Z,45.48
2018-12-06T15:46:35.932Z,44.27
2018-12-06T15:50:43.089Z,42.70
2018-12-06T15:54:51.523Z,38.88
2018-12-06T15:59:00.703Z,40.98
2018-12-06T16:03:11.681Z,38.63
2018-12-06T16:07:19.045Z,37.50
2018-12-06T16:11:28.392Z,35.25
2018-12-06T16:15:57.207Z,34.92
2018-12-06T16:20:04.333Z,38.45
2018-12-06T16:24:13.980Z,33.78
2018-12-06T16:28:24.089Z,34.00
2018-12-06T16:32:31.829Z,33.33
2018-12-06T16:36:46.261Z,31.25
2018-12-06T16:41:07.328Z,30.68
2018-12-06T16:45:15.655Z,34.98
2018-12-06T16:49:25.896Z,29.57
2018-12-06T16:53:33.864Z,30.90
2018-12-06T16:57:46.464Z,29.75
2018-12-06T17:01:54.380Z,29.65
2018-12-06T17:06:02.902Z,27.70
2018-12-06T17:10:16.981Z,30.25
2018-12-06T17:14:25.302Z,24.82
2018-12-06T17:18:36.169Z,24.80
2018-12-06T17:22:49.369Z,26.95
2018-12-06T17:26:55.935Z,23.62
2018-12-06T17:31:05.066Z,28.25
2018-12-06T17:35:18.303Z,28.73
2018-12-06T17:39:30.180Z,24.87
2018-12-06T17:43:40.175Z,25.65
2018-12-06T17:47:51.083Z,23.62
2018-12-06T17:52:04.836Z,24.30
2018-12-06T17:56:20.159Z,21.95
2018-12-06T18:00:32.824Z,21.60
2018-12-06T18:04:46.970Z,59.23
2018-12-06T18:08:56.483Z,21.25
2018-12-06T18:13:02.780Z,20.12
2018-12-06T18:17:24.128Z,23.00
2018-12-06T18:21:34.630Z,22.15
2018-12-06T18:25:45.905Z,20.82
2018-12-06T18:29:59.455Z,20.88
2018-12-06T18:34:10.440Z,22.50
2018-12-06T18:38:19.801Z,24.12
2018-12-06T18:42:29.952Z,23.35
2018-12-06T18:46:40.566Z,21.20
2018-12-06T18:50:47.585Z,23.30
2018-12-06T18:54:53.745Z,17.80
2018-12-06T18:58:59.978Z,21.48
2018-12-06T19:03:07.477Z,19.67
2018-12-06T19:07:13.684Z,19.90
2018-12-06T19:11:20.763Z,18.80
2018-12-06T19:15:28.400Z,18.00
2018-12-06T19:19:39.299Z,18.65
2018-12-06T19:23:49.961Z,21.20
2018-12-06T19:27:56.314Z,16.97
2018-12-06T19:32:03.449Z,15.18
2018-12-06T19:36:09.524Z,15.13
2018-12-06T19:40:15.889Z,16.50
2018-12-06T19:44:22.215Z,16.90
2018-12-06T19:48:28.593Z,16.87
2018-12-06T19:52:34.983Z,14.18
2018-12-06T19:56:41.842Z,14.83
2018-12-06T20:00:47.884Z,14.33
2018-12-06T20:11:23.325Z,15.43
2018-12-06T20:15:29.936Z,16.52
2018-12-06T20:19:36.188Z,17.62
2018-12-06T20:23:43.203Z,16.85
2018-12-06T20:27:50.543Z,17.85
2018-12-06T20:31:56.628Z,13.32
2018-12-06T20:36:03.166Z,13.43
2018-12-06T20:40:09.753Z,14.93
2018-12-06T20:44:15.889Z,13.35
2018-12-06T20:48:22.827Z,12.67
2018-12-06T20:52:29.079Z,12.50
2018-12-06T20:56:36.019Z,12.88
2018-12-06T21:00:42.341Z,13.25
2018-12-06T21:04:50.488Z,10.53
2018-12-06T21:08:57.539Z,11.78
2018-12-06T21:13:04.980Z,11.43
2018-12-06T21:17:12.050Z,11.93
2018-12-06T21:21:19.159Z,12.90
2018-12-06T21:25:26.749Z,12.20
2018-12-06T21:29:32.953Z,12.68
2018-12-06T21:33:39.505Z,12.25
2018-12-06T21:37:47.527Z,13.03
2018-12-06T21:41:54.807Z,13.28
2018-12-06T21:46:01.244Z,17.15
2018-12-06T21:50:15.139Z,17.27
2018-12-06T21:58:45.389Z,11.63
2018-12-06T22:02:54.126Z,11.12
2018-12-06T22:07:03.135Z,10.65
2018-12-06T22:11:09.700Z,9.38
2018-12-06T22:15:17.980Z,10.68
2018-12-06T22:19:25.562Z,9.33
2018-12-06T22:23:37.850Z,8.55
2018-12-06T22:27:46.324Z,9.38
2018-12-06T22:31:56.019Z,8.78
2018-12-06T22:36:03.638Z,8.33
2018-12-06T22:40:10.770Z,8.38
2018-12-06T22:44:18.744Z,8.58
2018-12-06T22:48:25.688Z,9.08
2018-12-06T22:52:34.231Z,9.18
2018-12-06T22:56:46.881Z,8.00
2018-12-06T23:01:04.126Z,7.85
2018-12-06T23:05:14.599Z,8.58
2018-12-06T23:09:23.932Z,8.15
2018-12-06T23:13:30.745Z,8.78
2018-12-06T23:17:42.396Z,8.55
2018-12-06T23:21:50.526Z,8.05
2018-12-06T23:25:58.704Z,7.80
2018-12-06T23:30:06.100Z,7.35
2018-12-06T23:34:15.107Z,8.18
2018-12-06T23:38:20.924Z,9.00
2018-12-06T23:42:27.024Z,13.45
2018-12-06T23:46:32.823Z,7.53
2018-12-06T23:50:39.081Z,7.73
2018-12-06T23:54:45.264Z,7.08
2018-12-06T23:58:51.320Z,7.25
