createdAt,value
2019-04-11T00:00:55.415Z,0.00
2019-04-11T00:01:54.399Z,0.00
2019-04-11T00:02:55.274Z,0.00
2019-04-11T00:03:54.518Z,0.00
2019-04-11T00:04:54.674Z,0.00
2019-04-11T00:05:54.911Z,0.00
2019-04-11T00:06:54.401Z,0.00
2019-04-11T00:07:54.407Z,0.00
2019-04-11T00:08:54.406Z,0.00
2019-04-11T00:09:54.641Z,0.00
2019-04-11T00:10:55.476Z,0.00
2019-04-11T00:11:54.454Z,0.00
2019-04-11T00:12:54.822Z,0.00
2019-04-11T00:13:55.607Z,0.00
2019-04-11T00:14:54.412Z,0.00
2019-04-11T00:15:55.009Z,0.00
2019-04-11T00:16:55.383Z,0.00
2019-04-11T00:17:54.428Z,0.00
2019-04-11T00:18:54.719Z,0.00
2019-04-11T00:19:54.418Z,0.00
2019-04-11T00:20:54.419Z,0.00
2019-04-11T00:21:55.204Z,0.00
2019-04-11T00:22:54.426Z,0.00
2019-04-11T00:23:54.543Z,0.00
2019-04-11T00:24:55.438Z,0.00
2019-04-11T00:25:54.431Z,0.00
2019-04-11T00:26:54.909Z,0.00
2019-04-11T00:27:54.431Z,0.00
2019-04-11T00:28:54.431Z,0.00
2019-04-11T00:29:55.421Z,0.00
2019-04-11T00:30:54.685Z,0.00
2019-04-11T00:31:54.922Z,0.00
2019-04-11T00:32:54.435Z,0.00
2019-04-11T00:33:54.437Z,0.00
2019-04-11T00:34:55.296Z,0.00
2019-04-11T00:35:55.592Z,0.00
2019-04-11T00:36:54.859Z,0.00
2019-04-11T00:37:54.445Z,0.00
2019-04-11T00:38:55.171Z,0.00
2019-04-11T00:39:54.447Z,0.00
2019-04-11T00:40:54.444Z,0.00
2019-04-11T00:41:54.448Z,0.00
2019-04-11T00:42:54.734Z,0.00
2019-04-11T00:43:54.662Z,0.00
2019-04-11T00:44:54.960Z,0.00
2019-04-11T00:45:54.452Z,0.00
2019-04-11T00:46:54.452Z,0.00
2019-04-11T00:47:55.314Z,0.00
2019-04-11T00:48:54.549Z,0.00
2019-04-11T00:49:54.709Z,0.00
2019-04-11T00:50:54.458Z,0.00
2019-04-11T00:51:54.459Z,0.00
2019-04-11T00:52:54.465Z,0.00
2019-04-11T00:53:54.462Z,0.00
2019-04-11T00:54:55.363Z,0.00
2019-04-11T00:55:55.630Z,0.00
2019-04-11T00:56:54.709Z,0.00
2019-04-11T00:57:55.046Z,0.00
2019-04-11T00:58:54.472Z,0.00
2019-04-11T00:59:54.474Z,0.00
2019-04-11T01:00:55.556Z,0.00
2019-04-11T01:01:54.469Z,0.00
2019-04-11T01:02:54.474Z,0.00
2019-04-11T01:03:55.696Z,0.00
2019-04-11T01:04:54.476Z,0.00
2019-04-11T01:05:55.564Z,0.00
2019-04-11T01:06:54.475Z,0.00
2019-04-11T01:07:55.424Z,0.00
2019-04-11T01:08:55.710Z,0.00
2019-04-11T01:09:54.804Z,0.00
2019-04-11T01:10:55.170Z,0.00
2019-04-11T01:11:54.481Z,0.00
2019-04-11T01:12:54.485Z,0.00
2019-04-11T01:13:55.468Z,0.00
2019-04-11T01:14:55.288Z,0.00
2019-04-11T01:15:54.508Z,0.00
2019-04-11T01:16:54.489Z,0.00
2019-04-11T01:17:54.488Z,0.00
2019-04-11T01:18:54.489Z,0.00
2019-04-11T01:19:55.286Z,0.00
2019-04-11T01:20:55.661Z,0.00
2019-04-11T01:21:54.993Z,0.00
2019-04-11T01:22:54.496Z,0.00
2019-04-11T01:23:55.431Z,0.00
2019-04-11T01:24:55.696Z,0.00
2019-04-11T01:25:54.943Z,0.00
2019-04-11T01:26:54.497Z,0.00
2019-04-11T01:27:54.503Z,0.00
2019-04-11T01:28:55.326Z,0.00
2019-04-11T01:29:55.473Z,0.00
2019-04-11T01:30:55.452Z,0.00
2019-04-11T01:31:54.502Z,0.00
2019-04-11T01:32:54.868Z,0.00
2019-04-11T01:33:54.513Z,0.00
2019-04-11T01:34:55.057Z,0.00
2019-04-11T01:35:55.317Z,0.00
2019-04-11T01:36:55.410Z,0.00
2019-04-11T01:37:55.669Z,0.00
2019-04-11T01:38:54.790Z,0.00
2019-04-11T01:39:54.510Z,0.00
2019-04-11T01:40:54.510Z,0.00
2019-04-11T01:41:55.177Z,0.00
2019-04-11T01:42:55.436Z,0.00
2019-04-11T01:44:00.751Z,0.00
2019-04-11T01:44:54.827Z,0.00
2019-04-11T01:45:54.516Z,0.00
2019-04-11T01:46:54.517Z,0.00
2019-04-11T01:47:55.286Z,0.00
2019-04-11T01:48:55.507Z,0.00
2019-04-11T01:49:54.567Z,0.00
2019-04-11T01:50:54.533Z,0.00
2019-04-11T01:51:54.520Z,0.00
2019-04-11T01:52:54.991Z,0.00
2019-04-11T01:53:55.372Z,0.00
2019-04-11T01:54:54.522Z,0.00
2019-04-11T01:55:54.709Z,0.00
2019-04-11T01:56:55.595Z,0.00
2019-04-11T01:57:54.525Z,0.00
2019-04-11T01:58:55.232Z,0.00
2019-04-11T01:59:55.474Z,0.00
2019-04-11T02:00:54.726Z,0.00
2019-04-11T02:01:54.889Z,0.00
2019-04-11T02:02:54.929Z,0.00
2019-04-11T02:03:55.307Z,0.00
2019-04-11T02:04:54.536Z,0.00
2019-04-11T02:05:54.532Z,0.00
2019-04-11T02:06:54.532Z,0.00
2019-04-11T02:07:55.299Z,0.00
2019-04-11T02:08:55.554Z,0.00
2019-04-11T02:09:54.773Z,0.00
2019-04-11T02:10:54.536Z,0.00
2019-04-11T02:11:54.537Z,0.00
2019-04-11T02:12:55.288Z,0.00
2019-04-11T02:14:05.092Z,0.00
2019-04-11T02:14:55.502Z,0.00
2019-04-11T02:15:56.829Z,0.00
2019-04-11T02:16:54.556Z,0.00
2019-04-11T02:17:55.033Z,0.00
2019-04-11T02:18:54.549Z,0.00
2019-04-11T02:19:54.544Z,0.00
2019-04-11T02:20:55.685Z,0.00
2019-04-11T02:21:54.861Z,0.00
2019-04-11T02:22:54.959Z,0.00
2019-04-11T02:23:55.272Z,0.00
2019-04-11T02:24:54.547Z,0.00
2019-04-11T02:25:54.574Z,0.00
2019-04-11T02:26:54.624Z,0.00
2019-04-11T02:27:54.546Z,0.00
2019-04-11T02:28:55.195Z,0.00
2019-04-11T02:29:55.136Z,0.00
2019-04-11T02:30:55.868Z,0.00
2019-04-11T02:31:54.979Z,0.00
2019-04-11T02:32:55.957Z,0.00
2019-04-11T02:33:55.258Z,0.00
2019-04-11T02:34:57.061Z,0.00
2019-04-11T02:35:56.397Z,0.00
2019-04-11T02:36:56.441Z,0.00
2019-04-11T02:37:54.944Z,0.00
2019-04-11T02:38:57.545Z,0.00
2019-04-11T02:39:55.957Z,0.00
2019-04-11T02:40:55.040Z,0.00
2019-04-11T02:41:54.880Z,0.00
2019-04-11T02:42:54.870Z,0.00
2019-04-11T02:43:55.052Z,0.00
2019-04-11T02:46:09.253Z,0.00
2019-04-11T02:47:01.824Z,0.00
2019-04-11T02:47:56.373Z,0.00
2019-04-11T02:48:56.484Z,0.00
2019-04-11T02:49:55.050Z,0.00
2019-04-11T02:50:56.298Z,0.00
2019-04-11T02:51:55.925Z,0.00
2019-04-11T02:52:54.565Z,0.00
2019-04-11T02:53:56.611Z,0.00
2019-04-11T02:54:54.662Z,0.00
2019-04-11T02:55:56.397Z,0.00
2019-04-11T02:56:54.905Z,0.00
2019-04-11T02:57:56.423Z,0.00
2019-04-11T02:58:54.742Z,0.00
2019-04-11T02:59:56.068Z,0.00
2019-04-11T03:00:55.934Z,0.00
2019-04-11T03:01:55.699Z,0.00
2019-04-11T03:02:54.567Z,0.00
2019-04-11T03:03:56.564Z,0.00
2019-04-11T03:04:55.724Z,0.00
2019-04-11T03:05:55.425Z,0.00
2019-04-11T03:06:55.339Z,0.00
2019-04-11T03:07:56.259Z,0.00
2019-04-11T03:08:55.042Z,0.00
2019-04-11T03:09:56.464Z,0.00
2019-04-11T03:10:55.700Z,0.00
2019-04-11T03:11:54.817Z,0.00
2019-04-11T03:12:54.656Z,0.00
2019-04-11T03:13:54.934Z,0.00
2019-04-11T03:15:09.367Z,0.00
2019-04-11T03:16:10.013Z,0.00
2019-04-11T03:17:03.694Z,0.00
2019-04-11T03:17:57.742Z,0.00
2019-04-11T03:19:09.998Z,0.00
2019-04-11T03:20:08.333Z,0.00
2019-04-11T03:20:57.624Z,0.00
2019-04-11T03:21:55.162Z,0.00
2019-04-11T03:22:57.981Z,0.00
2019-04-11T03:23:56.054Z,0.00
2019-04-11T03:24:55.385Z,0.00
2019-04-11T03:25:54.578Z,0.00
2019-04-11T03:26:56.419Z,0.00
2019-04-11T03:27:54.584Z,0.00
2019-04-11T03:28:56.890Z,0.00
2019-04-11T03:29:55.933Z,0.00
2019-04-11T03:31:26.813Z,0.00
2019-04-11T03:33:58.040Z,0.00
2019-04-11T03:34:38.615Z,0.00
2019-04-11T03:36:00.726Z,0.00
2019-04-11T03:38:18.484Z,0.00
2019-04-11T03:39:14.943Z,0.00
2019-04-11T03:40:15.028Z,0.00
2019-04-11T03:41:12.519Z,0.00
2019-04-11T03:42:10.949Z,0.00
2019-04-11T03:43:10.712Z,0.00
2019-04-11T03:44:03.929Z,0.00
2019-04-11T03:45:15.282Z,0.00
2019-04-11T03:46:15.966Z,0.00
2019-04-11T03:47:11.275Z,0.00
2019-04-11T03:48:10.187Z,0.00
2019-04-11T03:49:05.047Z,0.00
2019-04-11T03:50:01.365Z,0.00
2019-04-11T03:50:57.155Z,0.00
2019-04-11T03:51:55.114Z,0.00
2019-04-11T03:52:56.174Z,0.00
2019-04-11T03:53:54.588Z,0.00
2019-04-11T03:54:56.060Z,0.00
2019-04-11T03:55:56.123Z,0.00
2019-04-11T03:56:54.687Z,0.00
2019-04-11T03:57:58.147Z,0.00
2019-04-11T03:58:55.343Z,0.00
2019-04-11T03:59:56.433Z,0.00
2019-04-11T04:00:57.423Z,0.00
2019-04-11T04:01:56.701Z,0.00
2019-04-11T04:02:55.397Z,0.00
2019-04-11T04:03:55.597Z,0.00
2019-04-11T04:04:54.743Z,0.00
2019-04-11T04:05:55.123Z,0.00
2019-04-11T04:06:55.197Z,0.00
2019-04-11T04:07:55.286Z,0.00
2019-04-11T04:08:55.593Z,0.00
2019-04-11T04:09:54.676Z,0.00
2019-04-11T04:10:56.231Z,0.00
2019-04-11T04:11:54.655Z,0.00
2019-04-11T04:12:55.886Z,0.00
2019-04-11T04:13:56.210Z,0.00
2019-04-11T04:14:54.598Z,0.00
2019-04-11T04:16:05.210Z,0.00
2019-04-11T04:16:58.598Z,0.00
2019-04-11T04:17:55.253Z,0.00
2019-04-11T04:18:56.286Z,0.00
2019-04-11T04:19:56.377Z,0.00
2019-04-11T04:20:54.846Z,0.00
2019-04-11T04:21:55.352Z,0.00
2019-04-11T04:22:54.767Z,0.00
2019-04-11T04:23:55.962Z,0.00
2019-04-11T04:24:55.768Z,0.00
2019-04-11T04:25:54.626Z,0.00
2019-04-11T04:26:55.226Z,0.00
2019-04-11T04:27:54.758Z,0.00
2019-04-11T04:28:55.530Z,0.00
2019-04-11T04:29:57.626Z,0.00
2019-04-11T04:30:54.595Z,0.00
2019-04-11T04:31:55.082Z,0.00
2019-04-11T04:32:54.703Z,0.00
2019-04-11T04:33:55.570Z,0.00
2019-04-11T04:34:56.203Z,0.00
2019-04-11T04:35:56.010Z,4.00
2019-04-11T04:36:55.663Z,4.00
2019-04-11T04:37:54.635Z,4.00
2019-04-11T04:38:54.670Z,4.00
2019-04-11T04:40:16.265Z,4.00
2019-04-11T04:41:07.316Z,0.00
2019-04-11T04:42:03.667Z,4.00
2019-04-11T04:42:56.765Z,4.00
2019-04-11T04:43:54.897Z,4.00
2019-04-11T04:44:55.842Z,4.00
2019-04-11T04:46:12.095Z,8.00
2019-04-11T04:47:07.641Z,4.00
2019-04-11T04:48:01.418Z,4.00
2019-04-11T04:48:55.803Z,4.00
2019-04-11T04:49:54.596Z,8.00
2019-04-11T04:50:56.929Z,8.00
2019-04-11T04:51:55.729Z,8.00
2019-04-11T04:52:55.919Z,8.00
2019-04-11T04:53:55.696Z,8.00
2019-04-11T04:54:55.162Z,12.00
2019-04-11T04:55:54.598Z,8.00
2019-04-11T04:56:54.706Z,12.00
2019-04-11T04:57:55.470Z,12.00
2019-04-11T04:58:55.878Z,12.00
2019-04-11T04:59:55.528Z,12.00
2019-04-11T05:00:56.716Z,16.00
2019-04-11T05:01:55.425Z,16.00
2019-04-11T05:02:54.957Z,16.00
2019-04-11T05:03:56.257Z,16.00
2019-04-11T05:04:56.422Z,20.00
2019-04-11T05:05:55.251Z,16.00
2019-04-11T05:06:55.141Z,20.00
2019-04-11T05:07:56.165Z,24.00
2019-04-11T05:08:55.883Z,20.00
2019-04-11T05:09:54.713Z,24.00
2019-04-11T05:10:55.773Z,24.00
2019-04-11T05:11:55.152Z,24.00
2019-04-11T05:12:54.980Z,24.00
2019-04-11T05:13:54.651Z,28.00
2019-04-11T05:14:55.972Z,28.00
2019-04-11T05:16:06.903Z,28.00
2019-04-11T05:16:54.694Z,28.00
2019-04-11T05:17:54.599Z,28.00
2019-04-11T05:18:54.771Z,32.00
2019-04-11T05:19:54.599Z,32.00
2019-04-11T05:20:54.782Z,32.00
2019-04-11T05:21:54.601Z,36.00
2019-04-11T05:22:55.782Z,32.00
2019-04-11T05:23:55.592Z,32.00
2019-04-11T05:24:55.884Z,36.00
2019-04-11T05:25:55.027Z,36.00
2019-04-11T05:26:55.742Z,36.00
2019-04-11T05:27:54.607Z,36.00
2019-04-11T05:28:55.238Z,36.00
2019-04-11T05:29:54.604Z,36.00
2019-04-11T05:30:55.326Z,40.00
2019-04-11T05:31:54.707Z,40.00
2019-04-11T05:32:55.612Z,40.00
2019-04-11T05:33:55.963Z,44.00
2019-04-11T05:34:54.603Z,40.00
2019-04-11T05:35:54.609Z,40.00
2019-04-11T05:36:55.478Z,44.00
2019-04-11T05:37:55.667Z,40.00
2019-04-11T05:38:54.745Z,44.00
2019-04-11T05:39:54.606Z,40.00
2019-04-11T05:40:54.679Z,44.00
2019-04-11T05:41:54.610Z,48.00
2019-04-11T05:42:55.710Z,44.00
2019-04-11T05:43:55.616Z,44.00
2019-04-11T05:44:54.787Z,48.00
2019-04-11T05:45:55.483Z,48.00
2019-04-11T05:46:57.587Z,48.00
2019-04-11T05:47:56.373Z,48.00
2019-04-11T05:48:57.835Z,48.00
2019-04-11T05:49:54.751Z,48.00
2019-04-11T05:50:54.614Z,48.00
2019-04-11T05:51:57.990Z,52.00
2019-04-11T05:52:54.702Z,52.00
2019-04-11T05:53:55.738Z,52.00
2019-04-11T05:54:54.624Z,56.00
2019-04-11T05:55:55.277Z,52.00
2019-04-11T05:56:57.500Z,52.00
2019-04-11T05:57:54.621Z,56.00
2019-04-11T05:58:55.594Z,56.00
2019-04-11T05:59:56.032Z,56.00
2019-04-11T06:00:55.781Z,56.00
2019-04-11T06:01:54.966Z,56.00
2019-04-11T06:02:54.624Z,52.00
2019-04-11T06:03:55.519Z,52.00
2019-04-11T06:04:56.070Z,56.00
2019-04-11T06:05:58.342Z,56.00
2019-04-11T06:06:56.887Z,56.00
2019-04-11T06:07:57.301Z,60.00
2019-04-11T06:08:58.531Z,56.00
2019-04-11T06:09:54.705Z,56.00
2019-04-11T06:10:54.762Z,60.00
2019-04-11T06:11:56.462Z,60.00
2019-04-11T06:12:54.737Z,56.00
2019-04-11T06:13:54.644Z,60.00
2019-04-11T06:14:55.499Z,64.00
2019-04-11T06:15:55.836Z,64.00
2019-04-11T06:16:56.153Z,64.00
2019-04-11T06:17:54.636Z,64.00
2019-04-11T06:18:54.696Z,64.00
2019-04-11T06:19:55.610Z,64.00
2019-04-11T06:20:55.608Z,64.00
2019-04-11T06:21:54.643Z,64.00
2019-04-11T06:22:54.636Z,64.00
2019-04-11T06:23:55.719Z,68.00
2019-04-11T06:24:54.637Z,64.00
2019-04-11T06:25:55.559Z,68.00
2019-04-11T06:26:54.742Z,68.00
2019-04-11T06:27:55.702Z,72.00
2019-04-11T06:28:56.679Z,72.00
2019-04-11T06:29:54.919Z,72.00
2019-04-11T06:30:54.798Z,72.00
2019-04-11T06:31:55.071Z,72.00
2019-04-11T06:32:54.647Z,72.00
2019-04-11T06:33:54.640Z,72.00
2019-04-11T06:34:55.550Z,72.00
2019-04-11T06:35:54.644Z,76.00
2019-04-11T06:36:55.222Z,72.00
2019-04-11T06:37:54.643Z,76.00
2019-04-11T06:38:54.739Z,72.00
2019-04-11T06:39:56.712Z,76.00
2019-04-11T06:40:54.644Z,76.00
2019-04-11T06:41:54.885Z,76.00
2019-04-11T06:42:55.945Z,80.00
2019-04-11T06:43:54.648Z,80.00
2019-04-11T06:44:54.648Z,80.00
2019-04-11T06:45:54.655Z,84.00
2019-04-11T06:46:57.666Z,80.00
2019-04-11T06:47:54.650Z,80.00
2019-04-11T06:48:54.647Z,80.00
2019-04-11T06:49:55.101Z,80.00
2019-04-11T06:50:55.526Z,80.00
2019-04-11T06:51:55.094Z,84.00
2019-04-11T06:52:54.652Z,80.00
2019-04-11T06:53:54.673Z,80.00
2019-04-11T06:54:54.651Z,80.00
2019-04-11T06:55:55.118Z,80.00
2019-04-11T06:56:54.654Z,80.00
2019-04-11T06:57:54.652Z,80.00
2019-04-11T06:58:55.589Z,80.00
2019-04-11T06:59:54.658Z,80.00
2019-04-11T07:00:55.691Z,80.00
2019-04-11T07:01:55.054Z,80.00
2019-04-11T07:02:55.118Z,80.00
2019-04-11T07:03:55.284Z,80.00
2019-04-11T07:04:54.774Z,80.00
2019-04-11T07:05:55.276Z,80.00
2019-04-11T07:06:55.768Z,84.00
2019-04-11T07:07:55.726Z,80.00
2019-04-11T07:08:54.708Z,80.00
2019-04-11T07:09:55.548Z,84.00
2019-04-11T07:10:55.278Z,80.00
2019-04-11T07:11:54.886Z,84.00
2019-04-11T07:12:55.986Z,84.00
2019-04-11T07:13:55.503Z,84.00
2019-04-11T07:14:55.119Z,88.00
2019-04-11T07:15:54.822Z,88.00
2019-04-11T07:17:01.417Z,88.00
2019-04-11T07:17:54.722Z,88.00
2019-04-11T07:18:54.842Z,88.00
2019-04-11T07:19:55.752Z,92.00
2019-04-11T07:20:54.660Z,88.00
2019-04-11T07:21:54.664Z,88.00
2019-04-11T07:22:55.332Z,88.00
2019-04-11T07:23:55.562Z,92.00
2019-04-11T07:24:55.256Z,88.00
2019-04-11T07:25:55.888Z,88.00
2019-04-11T07:26:54.684Z,92.00
2019-04-11T07:27:54.661Z,92.00
2019-04-11T07:28:54.668Z,92.00
2019-04-11T07:29:54.666Z,96.00
2019-04-11T07:30:54.666Z,92.00
2019-04-11T07:31:54.791Z,96.00
2019-04-11T07:32:55.040Z,92.00
2019-04-11T07:33:55.797Z,96.00
2019-04-11T07:34:54.677Z,96.00
2019-04-11T07:35:55.148Z,96.00
2019-04-11T07:36:55.742Z,96.00
2019-04-11T07:37:55.396Z,100.00
2019-04-11T07:38:54.676Z,100.00
2019-04-11T07:39:54.671Z,100.00
2019-04-11T07:40:54.713Z,104.00
2019-04-11T07:41:56.062Z,104.00
2019-04-11T07:42:59.291Z,104.00
2019-04-11T07:43:54.676Z,108.00
2019-04-11T07:45:04.285Z,104.00
2019-04-11T07:46:02.754Z,104.00
2019-04-11T13:56:30.718Z,404.00
2019-04-11T14:03:46.268Z,320.00
2019-04-11T14:04:23.270Z,348.00
2019-04-11T14:42:11.803Z,392.00
2019-04-11T16:08:09.205Z,352.00
