createdAt,value
2023-01-31T00:01:40.226Z,100.00
2023-01-31T00:04:11.547Z,100.00
2023-01-31T00:06:42.464Z,100.00
2023-01-31T00:09:11.088Z,100.00
2023-01-31T00:11:38.508Z,100.00
2023-01-31T00:14:07.011Z,100.00
2023-01-31T00:16:34.019Z,100.00
2023-01-31T00:19:00.845Z,100.00
2023-01-31T00:21:29.926Z,100.00
2023-01-31T00:23:58.402Z,100.00
2023-01-31T00:26:27.418Z,100.00
2023-01-31T00:28:55.755Z,100.00
2023-01-31T00:31:24.616Z,100.00
2023-01-31T00:33:53.480Z,100.00
2023-01-31T00:36:28.171Z,100.00
2023-01-31T00:38:57.337Z,100.00
2023-01-31T00:41:26.145Z,100.00
2023-01-31T00:43:55.786Z,100.00
2023-01-31T00:46:23.837Z,100.00
2023-01-31T00:48:51.000Z,100.00
2023-01-31T00:51:18.935Z,100.00
2023-01-31T00:53:46.068Z,100.00
2023-01-31T00:56:16.546Z,100.00
2023-01-31T00:58:44.265Z,100.00
2023-01-31T01:01:17.591Z,100.00
2023-01-31T01:03:45.732Z,100.00
2023-01-31T01:06:13.891Z,100.00
2023-01-31T01:08:42.335Z,100.00
2023-01-31T01:11:12.358Z,100.00
2023-01-31T01:13:39.669Z,100.00
2023-01-31T01:16:19.026Z,100.00
2023-01-31T01:18:48.364Z,100.00
2023-01-31T01:21:21.652Z,100.00
2023-01-31T01:23:49.562Z,100.00
2023-01-31T01:26:28.931Z,100.00
2023-01-31T01:28:57.715Z,100.00
2023-01-31T01:31:30.847Z,100.00
2023-01-31T01:34:01.830Z,100.00
2023-01-31T01:36:29.324Z,100.00
2023-01-31T01:38:56.650Z,100.00
2023-01-31T01:41:23.782Z,100.00
2023-01-31T01:43:53.159Z,100.00
2023-01-31T01:46:32.895Z,100.00
2023-01-31T01:49:06.137Z,100.00
2023-01-31T01:51:35.282Z,100.00
2023-01-31T01:54:09.240Z,100.00
2023-01-31T01:56:39.847Z,100.00
2023-01-31T01:59:18.667Z,100.00
2023-01-31T02:01:48.275Z,100.00
2023-01-31T02:04:21.036Z,100.00
2023-01-31T02:06:48.198Z,100.00
2023-01-31T02:09:33.432Z,100.00
2023-01-31T02:12:00.906Z,100.00
2023-01-31T02:14:42.596Z,100.00
2023-01-31T02:17:14.876Z,100.00
2023-01-31T02:20:01.496Z,100.00
2023-01-31T02:22:39.803Z,100.00
2023-01-31T02:25:30.879Z,100.00
2023-01-31T02:28:24.645Z,100.00
2023-01-31T02:31:16.076Z,100.00
2023-01-31T02:33:45.596Z,100.00
2023-01-31T02:37:01.458Z,100.00
2023-01-31T02:39:58.970Z,100.00
2023-01-31T02:43:19.485Z,100.00
2023-01-31T02:45:46.454Z,100.00
2023-01-31T02:48:42.674Z,100.00
2023-01-31T02:51:20.573Z,100.00
2023-01-31T02:54:00.801Z,100.00
2023-01-31T02:56:31.763Z,100.00
2023-01-31T02:59:05.966Z,100.00
2023-01-31T03:01:40.628Z,100.00
2023-01-31T03:04:16.391Z,100.00
2023-01-31T03:07:00.041Z,100.00
2023-01-31T03:09:36.917Z,100.00
2023-01-31T03:12:06.753Z,100.00
2023-01-31T03:14:47.602Z,100.00
2023-01-31T03:17:34.639Z,100.00
2023-01-31T03:20:22.267Z,100.00
2023-01-31T03:22:53.743Z,100.00
2023-01-31T03:25:36.941Z,100.00
2023-01-31T03:28:18.648Z,100.00
2023-01-31T03:31:00.092Z,100.00
2023-01-31T03:33:32.745Z,100.00
2023-01-31T03:36:17.830Z,100.00
2023-01-31T03:39:11.921Z,100.00
2023-01-31T03:42:20.388Z,100.00
2023-01-31T03:44:47.279Z,100.00
2023-01-31T03:47:50.236Z,100.00
2023-01-31T03:50:26.839Z,100.00
2023-01-31T03:52:58.163Z,100.00
2023-01-31T03:55:37.335Z,100.00
2023-01-31T03:58:06.675Z,100.00
2023-01-31T04:03:25.262Z,100.00
2023-01-31T04:05:52.269Z,100.00
2023-01-31T04:08:19.405Z,100.00
2023-01-31T04:10:46.475Z,100.00
2023-01-31T04:13:13.849Z,100.00
2023-01-31T04:15:40.731Z,100.00
2023-01-31T04:18:07.825Z,100.00
2023-01-31T04:20:34.820Z,100.00
2023-01-31T04:23:01.640Z,100.00
2023-01-31T04:25:30.479Z,100.00
2023-01-31T04:27:58.736Z,100.00
2023-01-31T04:30:25.571Z,100.00
2023-01-31T04:32:52.470Z,100.00
2023-01-31T04:35:19.557Z,100.00
2023-01-31T04:37:46.641Z,100.00
2023-01-31T04:40:16.948Z,100.00
2023-01-31T04:42:43.980Z,100.00
2023-01-31T04:45:11.335Z,100.00
2023-01-31T04:47:38.535Z,100.00
2023-01-31T04:50:05.824Z,100.00
2023-01-31T04:52:33.037Z,100.00
2023-01-31T04:55:00.316Z,100.00
2023-01-31T04:57:27.057Z,100.00
2023-01-31T04:59:53.876Z,100.00
2023-01-31T05:02:23.684Z,100.00
2023-01-31T05:04:53.146Z,100.00
2023-01-31T05:07:20.298Z,100.00
2023-01-31T05:09:52.231Z,100.00
2023-01-31T05:12:19.107Z,100.00
2023-01-31T05:17:41.459Z,100.00
2023-01-31T05:20:11.162Z,100.00
2023-01-31T05:22:44.488Z,100.00
2023-01-31T05:25:13.933Z,100.00
2023-01-31T05:27:41.754Z,100.00
2023-01-31T05:30:09.987Z,100.00
2023-01-31T05:32:37.959Z,100.00
2023-01-31T05:35:14.597Z,100.00
2023-01-31T05:37:44.196Z,100.00
2023-01-31T05:40:13.049Z,100.00
2023-01-31T05:42:40.858Z,100.00
2023-01-31T05:45:11.729Z,100.00
2023-01-31T05:47:38.838Z,100.00
2023-01-31T05:50:06.639Z,100.00
2023-01-31T05:52:36.080Z,100.00
2023-01-31T05:55:13.531Z,100.00
2023-01-31T05:57:40.442Z,100.00
2023-01-31T06:00:07.852Z,100.00
2023-01-31T06:02:34.890Z,100.00
2023-01-31T06:05:01.877Z,100.00
2023-01-31T06:07:28.889Z,100.00
2023-01-31T06:09:55.913Z,100.00
2023-01-31T06:12:22.944Z,95.48
2023-01-31T06:14:55.691Z,90.99
2023-01-31T06:17:24.251Z,88.47
2023-01-31T06:19:54.031Z,87.02
2023-01-31T06:22:36.476Z,86.69
2023-01-31T06:25:03.547Z,85.60
2023-01-31T06:27:38.382Z,85.94
2023-01-31T06:30:05.507Z,85.37
2023-01-31T06:32:34.834Z,84.87
2023-01-31T06:35:01.646Z,85.89
2023-01-31T06:37:28.533Z,86.91
2023-01-31T06:39:55.644Z,87.94
2023-01-31T06:45:03.906Z,86.34
2023-01-31T06:47:31.007Z,85.76
2023-01-31T06:50:00.845Z,86.08
2023-01-31T06:52:27.621Z,86.48
2023-01-31T06:54:55.068Z,85.02
2023-01-31T06:57:21.968Z,84.71
2023-01-31T06:59:51.038Z,84.27
2023-01-31T07:02:18.374Z,83.19
2023-01-31T07:04:45.188Z,83.69
2023-01-31T07:07:12.370Z,83.71
2023-01-31T07:09:39.649Z,83.43
2023-01-31T07:12:06.607Z,82.46
2023-01-31T07:14:33.474Z,82.33
2023-01-31T07:17:00.648Z,81.27
2023-01-31T07:19:27.568Z,80.47
2023-01-31T07:21:54.520Z,79.92
2023-01-31T07:24:21.651Z,79.95
2023-01-31T07:26:56.965Z,78.02
2023-01-31T07:29:24.092Z,76.81
2023-01-31T07:31:51.417Z,72.86
2023-01-31T07:34:19.081Z,71.69
2023-01-31T07:36:49.559Z,71.96
2023-01-31T07:39:21.907Z,72.06
2023-01-31T07:41:59.244Z,72.51
2023-01-31T07:44:33.212Z,73.26
2023-01-31T07:47:00.419Z,73.00
2023-01-31T07:49:28.542Z,74.21
2023-01-31T07:51:55.464Z,74.35
2023-01-31T07:54:22.981Z,73.90
2023-01-31T07:56:49.827Z,74.35
2023-01-31T07:59:17.769Z,75.36
2023-01-31T08:02:04.271Z,76.14
2023-01-31T08:04:31.071Z,76.31
2023-01-31T08:06:59.809Z,76.43
2023-01-31T08:09:26.948Z,75.79
2023-01-31T08:11:58.138Z,75.84
2023-01-31T08:14:52.707Z,76.04
2023-01-31T08:17:28.445Z,76.56
2023-01-31T08:19:55.742Z,75.96
2023-01-31T08:22:22.547Z,76.30
2023-01-31T08:24:51.689Z,75.77
2023-01-31T08:27:18.859Z,76.46
2023-01-31T08:29:46.202Z,77.01
2023-01-31T08:32:13.071Z,76.88
2023-01-31T08:34:40.123Z,76.47
2023-01-31T08:37:06.986Z,76.82
2023-01-31T08:39:33.911Z,76.08
2023-01-31T08:42:01.655Z,75.45
2023-01-31T08:44:36.935Z,76.42
2023-01-31T08:47:06.207Z,75.39
2023-01-31T08:49:36.489Z,74.86
2023-01-31T08:52:03.377Z,75.40
2023-01-31T08:54:31.381Z,75.01
2023-01-31T08:56:58.594Z,74.80
2023-01-31T08:59:25.475Z,73.97
2023-01-31T09:01:52.649Z,74.04
2023-01-31T09:04:19.784Z,73.04
2023-01-31T09:06:57.341Z,72.67
2023-01-31T09:09:26.527Z,72.21
2023-01-31T09:11:53.620Z,71.45
2023-01-31T09:14:20.771Z,71.54
2023-01-31T09:16:47.974Z,71.19
2023-01-31T09:19:15.127Z,71.88
2023-01-31T09:21:42.535Z,71.03
2023-01-31T09:24:10.332Z,70.00
2023-01-31T09:26:39.266Z,68.34
2023-01-31T09:29:06.306Z,67.11
2023-01-31T09:31:33.495Z,66.48
2023-01-31T09:34:02.244Z,65.22
2023-01-31T09:36:30.218Z,64.59
2023-01-31T09:38:57.803Z,63.46
2023-01-31T09:41:37.518Z,62.64
2023-01-31T09:44:11.088Z,62.28
2023-01-31T09:46:47.952Z,62.16
2023-01-31T09:49:21.011Z,59.90
2023-01-31T09:51:55.379Z,60.41
2023-01-31T09:54:32.030Z,61.01
2023-01-31T09:57:08.770Z,62.12
2023-01-31T10:00:35.496Z,61.89
2023-01-31T10:03:19.734Z,60.76
2023-01-31T10:05:58.690Z,61.41
2023-01-31T10:08:31.798Z,62.33
2023-01-31T10:11:06.783Z,63.50
2023-01-31T10:13:49.841Z,62.47
2023-01-31T10:16:39.380Z,62.63
2023-01-31T10:19:25.698Z,63.56
2023-01-31T10:21:58.683Z,62.47
2023-01-31T10:24:41.440Z,62.74
2023-01-31T10:27:19.585Z,62.90
2023-01-31T10:29:58.877Z,62.77
2023-01-31T10:32:35.297Z,62.72
2023-01-31T10:35:24.790Z,63.46
2023-01-31T10:37:58.211Z,61.94
2023-01-31T10:40:42.139Z,62.52
2023-01-31T10:43:21.985Z,62.46
2023-01-31T10:45:48.863Z,62.16
2023-01-31T10:48:19.936Z,62.11
2023-01-31T10:51:08.083Z,61.48
2023-01-31T10:53:37.971Z,61.67
2023-01-31T10:56:17.759Z,62.24
2023-01-31T10:58:47.034Z,61.31
2023-01-31T11:01:15.334Z,60.66
2023-01-31T11:03:52.732Z,61.39
2023-01-31T11:06:22.929Z,60.64
2023-01-31T11:09:01.894Z,59.63
2023-01-31T11:12:08.559Z,61.46
2023-01-31T11:15:00.434Z,60.39
2023-01-31T11:17:38.028Z,62.33
2023-01-31T11:20:07.017Z,62.47
2023-01-31T11:22:37.840Z,62.79
2023-01-31T11:25:06.450Z,62.60
2023-01-31T11:27:44.170Z,62.68
2023-01-31T11:30:31.385Z,63.96
2023-01-31T11:32:59.217Z,64.49
2023-01-31T11:35:29.771Z,64.97
2023-01-31T11:38:04.842Z,64.49
2023-01-31T11:40:44.828Z,65.33
2023-01-31T11:43:15.333Z,65.41
2023-01-31T11:45:53.934Z,66.07
2023-01-31T11:51:10.181Z,65.34
2023-01-31T11:53:47.009Z,66.01
2023-01-31T11:56:20.615Z,65.13
2023-01-31T11:58:53.230Z,65.66
2023-01-31T12:01:22.910Z,65.98
2023-01-31T12:04:02.619Z,67.65
2023-01-31T12:06:30.655Z,69.39
2023-01-31T12:08:59.874Z,71.28
2023-01-31T12:11:33.736Z,73.00
2023-01-31T12:14:15.332Z,75.58
2023-01-31T12:16:44.437Z,78.02
2023-01-31T12:19:22.355Z,78.57
2023-01-31T12:22:40.472Z,79.31
2023-01-31T12:25:50.136Z,80.13
2023-01-31T12:28:44.477Z,79.31
2023-01-31T12:31:29.482Z,78.45
2023-01-31T12:34:08.613Z,77.09
2023-01-31T12:36:44.313Z,76.98
2023-01-31T12:39:35.872Z,75.38
2023-01-31T12:42:46.268Z,74.49
2023-01-31T12:46:07.576Z,72.78
2023-01-31T12:48:55.388Z,73.52
2023-01-31T12:51:40.304Z,72.07
2023-01-31T12:54:16.188Z,71.74
2023-01-31T12:56:56.109Z,72.90
2023-01-31T12:59:35.325Z,71.99
2023-01-31T13:02:08.354Z,71.60
2023-01-31T13:04:39.506Z,71.28
2023-01-31T13:07:15.231Z,72.11
2023-01-31T13:09:42.631Z,72.42
2023-01-31T13:12:17.094Z,72.74
2023-01-31T13:14:51.844Z,73.59
2023-01-31T13:17:24.558Z,75.11
2023-01-31T13:19:57.639Z,75.47
2023-01-31T13:22:33.564Z,75.76
2023-01-31T13:25:18.561Z,76.38
2023-01-31T13:27:57.023Z,75.44
2023-01-31T13:30:35.878Z,74.03
2023-01-31T13:33:22.063Z,72.55
2023-01-31T13:35:57.861Z,71.21
2023-01-31T13:38:31.837Z,68.80
2023-01-31T13:41:00.662Z,68.14
2023-01-31T13:43:27.577Z,66.43
2023-01-31T13:45:59.715Z,66.08
2023-01-31T13:48:37.508Z,66.06
2023-01-31T13:51:19.519Z,65.97
2023-01-31T13:53:51.596Z,64.99
2023-01-31T13:56:26.286Z,66.22
2023-01-31T13:58:55.938Z,67.37
2023-01-31T14:01:35.545Z,67.56
2023-01-31T14:04:13.775Z,68.18
2023-01-31T14:06:55.750Z,67.95
2023-01-31T14:09:39.567Z,66.62
2023-01-31T14:12:18.833Z,66.43
2023-01-31T14:14:46.944Z,66.89
2023-01-31T14:17:36.807Z,67.05
2023-01-31T14:20:24.967Z,66.89
2023-01-31T14:23:32.690Z,66.72
2023-01-31T14:25:59.712Z,68.01
2023-01-31T14:28:27.171Z,67.70
2023-01-31T14:30:56.153Z,67.90
2023-01-31T14:33:47.274Z,69.34
2023-01-31T14:36:45.089Z,70.76
2023-01-31T14:39:46.906Z,71.36
2023-01-31T14:43:12.467Z,71.35
2023-01-31T14:45:58.109Z,68.49
2023-01-31T14:48:57.481Z,66.62
2023-01-31T14:52:01.792Z,64.54
2023-01-31T14:54:31.865Z,65.11
2023-01-31T14:57:18.890Z,65.17
2023-01-31T15:00:14.628Z,62.73
2023-01-31T15:03:06.960Z,61.69
2023-01-31T15:05:47.201Z,61.59
2023-01-31T15:08:16.738Z,61.14
2023-01-31T15:11:03.389Z,62.23
2023-01-31T15:13:52.891Z,61.32
2023-01-31T15:16:48.990Z,61.45
2023-01-31T15:19:24.629Z,61.17
2023-01-31T15:24:46.115Z,60.71
2023-01-31T15:27:51.571Z,60.77
2023-01-31T15:30:21.118Z,60.79
2023-01-31T15:32:56.842Z,60.56
2023-01-31T15:36:05.571Z,60.29
2023-01-31T15:38:49.037Z,60.23
2023-01-31T15:41:19.115Z,60.38
2023-01-31T15:44:29.433Z,60.68
2023-01-31T15:46:58.405Z,60.61
2023-01-31T15:49:40.152Z,60.73
2023-01-31T15:52:19.559Z,61.80
2023-01-31T15:54:56.405Z,60.85
2023-01-31T15:57:38.652Z,60.66
2023-01-31T16:00:06.396Z,60.58
2023-01-31T16:02:33.791Z,60.46
2023-01-31T16:05:00.926Z,61.20
2023-01-31T16:07:31.753Z,60.96
2023-01-31T16:10:03.973Z,61.60
2023-01-31T16:12:41.804Z,61.75
2023-01-31T16:15:21.262Z,62.42
2023-01-31T16:20:44.409Z,61.22
2023-01-31T16:23:30.445Z,61.57
2023-01-31T16:26:06.454Z,62.12
2023-01-31T16:29:01.714Z,62.58
2023-01-31T16:31:40.753Z,62.21
2023-01-31T16:34:24.033Z,62.89
2023-01-31T16:36:51.029Z,63.02
2023-01-31T16:39:42.053Z,62.46
2023-01-31T16:42:23.760Z,63.40
2023-01-31T16:44:51.423Z,64.42
2023-01-31T16:47:33.423Z,64.07
2023-01-31T16:50:32.861Z,63.89
2023-01-31T16:53:15.498Z,63.71
2023-01-31T16:55:42.462Z,63.99
2023-01-31T16:58:10.850Z,63.99
2023-01-31T17:00:43.883Z,64.66
2023-01-31T17:03:19.599Z,64.03
2023-01-31T17:05:47.661Z,63.98
2023-01-31T17:08:21.112Z,65.35
2023-01-31T17:10:55.118Z,64.86
2023-01-31T17:13:26.919Z,66.05
2023-01-31T17:18:41.446Z,66.41
2023-01-31T17:21:12.719Z,66.88
2023-01-31T17:23:42.864Z,67.50
2023-01-31T17:26:25.039Z,68.31
2023-01-31T17:29:01.476Z,68.14
2023-01-31T17:31:31.517Z,67.93
2023-01-31T17:34:03.121Z,67.56
2023-01-31T17:36:32.491Z,67.61
2023-01-31T17:39:09.767Z,67.52
2023-01-31T17:41:41.573Z,67.25
2023-01-31T17:44:12.994Z,67.90
2023-01-31T17:46:43.988Z,68.53
2023-01-31T17:49:11.726Z,67.85
2023-01-31T17:51:41.041Z,68.87
2023-01-31T17:54:08.282Z,67.43
2023-01-31T17:56:35.141Z,66.72
2023-01-31T17:59:02.336Z,65.58
2023-01-31T18:01:29.857Z,65.53
2023-01-31T18:03:58.276Z,65.82
2023-01-31T18:06:25.382Z,66.01
2023-01-31T18:08:56.438Z,65.49
2023-01-31T18:11:23.422Z,65.82
2023-01-31T18:13:50.935Z,65.26
2023-01-31T18:16:30.765Z,65.75
2023-01-31T18:18:58.007Z,65.41
2023-01-31T18:24:34.169Z,65.94
2023-01-31T18:27:01.699Z,66.08
2023-01-31T18:29:28.895Z,66.23
2023-01-31T18:31:57.909Z,66.31
2023-01-31T18:34:25.618Z,66.36
2023-01-31T18:36:52.605Z,66.40
2023-01-31T18:39:19.541Z,67.18
2023-01-31T18:44:37.104Z,67.26
2023-01-31T18:47:04.183Z,67.15
2023-01-31T18:49:36.242Z,67.39
2023-01-31T18:52:03.593Z,67.89
2023-01-31T18:54:30.653Z,67.85
2023-01-31T18:56:57.483Z,67.89
2023-01-31T18:59:24.363Z,68.48
2023-01-31T19:01:54.367Z,68.50
2023-01-31T19:04:23.148Z,68.74
2023-01-31T19:06:52.220Z,68.81
2023-01-31T19:09:19.766Z,68.98
2023-01-31T19:11:46.912Z,69.01
2023-01-31T19:14:14.914Z,69.07
2023-01-31T19:16:42.664Z,69.40
2023-01-31T19:19:10.707Z,69.48
2023-01-31T19:21:38.939Z,69.82
2023-01-31T19:24:08.324Z,69.13
2023-01-31T19:26:35.959Z,68.41
2023-01-31T19:29:03.837Z,68.88
2023-01-31T19:31:32.628Z,69.06
2023-01-31T19:34:02.536Z,68.70
2023-01-31T19:36:32.742Z,69.11
2023-01-31T19:39:01.319Z,69.21
2023-01-31T19:41:29.237Z,69.32
2023-01-31T19:43:58.115Z,69.79
2023-01-31T19:46:27.727Z,69.68
2023-01-31T19:49:11.278Z,68.98
2023-01-31T19:51:55.762Z,69.27
2023-01-31T19:54:23.323Z,68.66
2023-01-31T19:56:50.611Z,69.75
2023-01-31T19:59:19.980Z,69.67
2023-01-31T20:01:48.828Z,69.87
2023-01-31T20:04:23.166Z,68.95
2023-01-31T20:09:40.391Z,69.71
2023-01-31T20:12:18.639Z,70.33
2023-01-31T20:14:45.547Z,69.16
2023-01-31T20:17:12.733Z,69.79
2023-01-31T20:19:58.170Z,70.17
2023-01-31T20:22:25.374Z,70.77
2023-01-31T20:24:53.888Z,70.50
2023-01-31T20:27:20.750Z,70.68
2023-01-31T20:29:47.859Z,70.92
2023-01-31T20:32:17.360Z,71.22
2023-01-31T20:34:44.788Z,71.26
2023-01-31T20:37:12.029Z,71.50
2023-01-31T20:39:39.329Z,72.96
2023-01-31T20:42:15.914Z,73.70
2023-01-31T20:44:43.845Z,74.19
2023-01-31T20:47:10.751Z,74.57
2023-01-31T20:49:38.000Z,75.00
2023-01-31T20:52:04.980Z,75.11
2023-01-31T20:54:41.317Z,76.05
2023-01-31T20:57:13.394Z,76.58
2023-01-31T20:59:40.154Z,76.86
2023-01-31T21:02:07.315Z,76.93
2023-01-31T21:04:34.272Z,76.57
2023-01-31T21:07:04.927Z,76.69
2023-01-31T21:09:31.710Z,76.84
2023-01-31T21:11:58.642Z,77.33
2023-01-31T21:14:26.012Z,78.67
2023-01-31T21:16:52.706Z,79.77
2023-01-31T21:19:19.723Z,79.21
2023-01-31T21:21:46.466Z,79.65
2023-01-31T21:24:13.552Z,79.59
2023-01-31T21:26:40.658Z,79.84
2023-01-31T21:29:08.980Z,79.17
2023-01-31T21:31:36.128Z,79.47
2023-01-31T21:34:06.720Z,79.82
2023-01-31T21:36:58.105Z,78.55
2023-01-31T21:39:25.262Z,78.54
2023-01-31T21:42:11.443Z,79.95
2023-01-31T21:44:42.622Z,80.57
2023-01-31T21:47:20.786Z,83.46
2023-01-31T21:49:47.896Z,83.05
2023-01-31T21:52:15.959Z,83.67
2023-01-31T21:54:46.288Z,85.50
2023-01-31T21:57:16.098Z,86.75
2023-01-31T21:59:45.843Z,86.30
2023-01-31T22:02:16.284Z,86.69
2023-01-31T22:05:02.959Z,85.39
2023-01-31T22:07:30.844Z,84.15
2023-01-31T22:10:03.152Z,84.29
2023-01-31T22:12:30.378Z,82.92
2023-01-31T22:14:57.165Z,83.37
2023-01-31T22:17:24.540Z,100.00
2023-01-31T22:19:51.271Z,100.00
2023-01-31T22:22:22.019Z,83.50
2023-01-31T22:25:01.091Z,82.81
2023-01-31T22:27:34.244Z,82.17
2023-01-31T22:33:39.108Z,84.12
2023-01-31T22:36:07.488Z,84.31
2023-01-31T22:38:37.418Z,84.67
2023-01-31T22:41:07.469Z,84.68
2023-01-31T22:43:42.879Z,84.67
2023-01-31T22:46:13.244Z,84.19
2023-01-31T22:48:40.152Z,84.97
2023-01-31T22:51:11.618Z,85.34
2023-01-31T22:53:39.139Z,86.09
2023-01-31T22:56:10.189Z,86.30
2023-01-31T22:58:37.327Z,86.00
2023-01-31T23:01:11.811Z,83.95
2023-01-31T23:03:38.846Z,83.73
2023-01-31T23:06:05.882Z,83.12
2023-01-31T23:08:32.711Z,83.68
2023-01-31T23:11:08.953Z,84.65
2023-01-31T23:13:36.171Z,85.05
2023-01-31T23:16:04.640Z,84.70
2023-01-31T23:18:32.158Z,85.10
2023-01-31T23:21:09.638Z,85.29
2023-01-31T23:23:37.002Z,85.91
2023-01-31T23:26:10.617Z,85.94
2023-01-31T23:28:37.880Z,87.07
2023-01-31T23:31:04.973Z,85.91
2023-01-31T23:33:32.108Z,86.04
2023-01-31T23:35:59.182Z,85.89
2023-01-31T23:38:28.576Z,85.15
2023-01-31T23:40:55.493Z,85.08
2023-01-31T23:43:26.857Z,84.35
2023-01-31T23:45:57.594Z,83.84
2023-01-31T23:48:24.561Z,83.46
2023-01-31T23:50:51.316Z,83.10
2023-01-31T23:53:18.081Z,82.98
2023-01-31T23:55:51.710Z,82.26
2023-01-31T23:58:41.668Z,82.76
