createdAt,value
2023-03-05T00:00:41.780Z,-2.16
2023-03-05T00:11:13.542Z,-2.33
2023-03-05T00:21:40.952Z,-2.61
2023-03-05T00:32:02.409Z,-2.75
2023-03-05T00:42:23.663Z,-2.80
2023-03-05T00:52:45.367Z,-2.88
2023-03-05T01:03:07.050Z,-2.92
2023-03-05T01:13:28.634Z,-3.01
2023-03-05T01:23:50.072Z,-3.10
2023-03-05T01:34:11.532Z,-3.17
2023-03-05T01:44:34.396Z,-3.23
2023-03-05T01:55:00.032Z,-3.33
2023-03-05T02:05:35.106Z,-3.32
2023-03-05T02:15:59.798Z,-3.36
2023-03-05T02:26:21.412Z,-3.34
2023-03-05T02:36:42.882Z,-3.16
2023-03-05T02:47:04.355Z,-2.99
2023-03-05T02:57:26.874Z,-3.09
2023-03-05T03:07:50.233Z,-3.11
2023-03-05T03:18:11.780Z,-2.98
2023-03-05T03:28:33.079Z,-2.93
2023-03-05T03:38:54.034Z,-2.93
2023-03-05T03:49:20.062Z,-2.94
2023-03-05T03:59:41.446Z,-2.93
2023-03-05T04:10:03.689Z,-2.87
2023-03-05T04:20:26.204Z,-2.87
2023-03-05T04:30:47.995Z,-2.86
2023-03-05T04:41:09.273Z,-2.84
2023-03-05T04:51:30.594Z,-2.78
2023-03-05T05:01:52.165Z,-2.72
2023-03-05T05:12:13.418Z,-2.65
2023-03-05T05:22:35.368Z,-2.57
2023-03-05T05:32:57.200Z,-2.55
2023-03-05T05:43:18.618Z,-2.54
2023-03-05T05:53:40.338Z,-2.27
2023-03-05T06:04:02.495Z,-2.19
2023-03-05T06:14:07.560Z,-2.04
2023-03-05T06:24:29.227Z,-1.32
2023-03-05T06:34:51.469Z,-0.78
2023-03-05T06:45:12.820Z,-0.59
2023-03-05T06:55:39.764Z,-0.45
2023-03-05T07:06:06.454Z,-0.48
2023-03-05T07:16:31.674Z,-0.29
2023-03-05T07:26:52.878Z,0.23
2023-03-05T07:37:14.462Z,-0.15
2023-03-05T07:47:36.803Z,0.14
2023-03-05T07:57:58.341Z,0.65
2023-03-05T08:08:19.440Z,0.51
2023-03-05T08:18:41.841Z,-0.01
2023-03-05T08:29:03.394Z,0.95
2023-03-05T08:39:24.542Z,1.33
2023-03-05T08:49:46.404Z,0.81
2023-03-05T09:00:10.218Z,1.53
2023-03-05T09:10:31.537Z,1.65
2023-03-05T09:20:54.199Z,1.29
2023-03-05T09:31:15.903Z,2.04
2023-03-05T09:42:04.814Z,1.45
2023-03-05T09:52:36.832Z,1.92
2023-03-05T10:03:06.528Z,2.19
2023-03-05T10:13:37.335Z,1.24
2023-03-05T10:24:16.812Z,2.61
2023-03-05T10:35:01.974Z,2.18
2023-03-05T10:45:41.931Z,2.19
2023-03-05T10:56:05.839Z,3.32
2023-03-05T11:06:39.459Z,3.96
2023-03-05T11:17:25.658Z,3.15
2023-03-05T11:27:58.014Z,2.15
2023-03-05T11:38:25.164Z,1.90
2023-03-05T11:48:47.011Z,2.86
2023-03-05T11:59:23.798Z,3.23
2023-03-05T12:09:53.368Z,3.80
2023-03-05T12:20:33.887Z,2.98
2023-03-05T12:31:00.075Z,1.98
2023-03-05T12:41:25.433Z,2.07
2023-03-05T12:51:53.538Z,2.25
2023-03-05T13:02:23.909Z,1.87
2023-03-05T13:12:53.168Z,1.80
2023-03-05T13:23:15.267Z,1.83
2023-03-05T13:33:37.369Z,1.52
2023-03-05T13:44:01.719Z,1.45
2023-03-05T13:54:25.235Z,1.61
2023-03-05T14:04:47.626Z,1.55
2023-03-05T14:15:23.005Z,1.54
2023-03-05T14:25:44.482Z,1.50
2023-03-05T14:36:07.297Z,1.30
2023-03-05T14:46:29.704Z,1.10
2023-03-05T14:56:51.778Z,1.04
2023-03-05T15:07:26.462Z,1.00
2023-03-05T15:17:55.071Z,0.89
2023-03-05T15:28:17.210Z,0.71
2023-03-05T15:38:38.964Z,0.65
2023-03-05T15:49:01.162Z,0.55
2023-03-05T15:59:22.784Z,0.45
2023-03-05T16:09:48.270Z,0.48
2023-03-05T16:20:11.899Z,0.48
2023-03-05T16:30:36.151Z,0.47
2023-03-05T16:41:07.812Z,0.43
2023-03-05T16:51:30.936Z,0.38
2023-03-05T17:01:52.426Z,0.33
2023-03-05T17:12:13.823Z,0.25
2023-03-05T17:22:35.637Z,0.26
2023-03-05T17:32:57.430Z,0.21
2023-03-05T17:43:19.020Z,0.10
2023-03-05T17:53:41.266Z,-0.22
2023-03-05T18:04:03.263Z,-0.46
2023-03-05T18:14:07.097Z,-0.51
2023-03-05T18:24:28.583Z,-0.70
2023-03-05T18:34:50.691Z,-0.95
2023-03-05T18:45:16.589Z,-1.19
2023-03-05T18:55:37.998Z,-1.32
2023-03-05T19:05:59.393Z,-1.52
2023-03-05T19:16:23.620Z,-1.69
2023-03-05T19:26:45.171Z,-1.78
2023-03-05T19:37:06.977Z,-1.86
2023-03-05T19:47:28.307Z,-1.95
2023-03-05T19:57:49.849Z,-2.07
2023-03-05T20:08:11.331Z,-2.15
2023-03-05T20:18:32.793Z,-2.20
2023-03-05T20:28:56.339Z,-2.27
2023-03-05T20:39:17.917Z,-2.34
2023-03-05T20:49:39.366Z,-2.39
2023-03-05T21:00:00.750Z,-2.41
2023-03-05T21:10:23.661Z,-2.50
2023-03-05T21:20:45.217Z,-2.54
2023-03-05T21:31:16.514Z,-2.65
2023-03-05T21:41:38.074Z,-2.64
2023-03-05T21:52:11.665Z,-2.55
2023-03-05T22:02:33.007Z,-2.39
2023-03-05T22:13:12.253Z,-2.34
2023-03-05T22:23:36.721Z,-2.30
2023-03-05T22:33:58.358Z,-2.28
2023-03-05T22:44:19.914Z,-2.21
2023-03-05T22:54:41.231Z,-2.17
2023-03-05T23:05:03.505Z,-2.24
2023-03-05T23:15:32.484Z,-2.20
2023-03-05T23:25:53.813Z,-2.18
2023-03-05T23:36:15.484Z,-2.14
2023-03-05T23:46:37.034Z,-2.08
2023-03-05T23:56:58.473Z,-1.93
