createdAt,value
2022-09-01T00:01:47.872Z,90.10
2022-09-01T00:16:50.145Z,93.36
2022-09-01T00:31:53.388Z,95.90
2022-09-01T00:46:56.647Z,95.92
2022-09-01T01:01:58.442Z,92.88
2022-09-01T01:17:00.897Z,95.46
2022-09-01T01:32:02.968Z,98.08
2022-09-01T01:47:12.942Z,97.87
2022-09-01T02:02:14.545Z,100.00
2022-09-01T02:17:16.110Z,100.00
2022-09-01T02:32:22.054Z,100.00
2022-09-01T02:47:23.601Z,99.68
2022-09-01T03:02:28.884Z,92.54
2022-09-01T03:17:30.406Z,98.00
2022-09-01T03:32:32.532Z,98.19
2022-09-01T03:47:34.980Z,99.68
2022-09-01T04:02:36.559Z,95.72
2022-09-01T04:17:56.757Z,97.79
2022-09-01T04:32:58.352Z,89.53
2022-09-01T04:48:00.802Z,88.91
2022-09-01T05:03:04.555Z,84.14
2022-09-01T05:18:10.155Z,76.35
2022-09-01T05:33:12.574Z,75.17
2022-09-01T05:48:23.144Z,73.21
2022-09-01T06:03:26.368Z,71.02
2022-09-01T06:18:28.538Z,66.78
2022-09-01T06:33:31.105Z,71.17
2022-09-01T06:48:32.645Z,62.81
2022-09-01T07:03:34.164Z,53.94
2022-09-01T07:18:37.126Z,54.33
2022-09-01T07:33:41.992Z,60.83
2022-09-01T08:04:05.174Z,52.25
2022-09-01T08:19:16.633Z,56.82
2022-09-01T08:34:18.273Z,49.33
2022-09-01T08:49:26.566Z,51.32
2022-09-01T09:04:49.263Z,50.12
2022-09-01T09:19:50.972Z,52.17
2022-09-01T09:34:52.912Z,49.54
2022-09-01T09:50:10.482Z,49.22
2022-09-01T10:05:30.572Z,47.86
2022-09-01T10:20:32.842Z,51.46
2022-09-01T10:35:39.754Z,55.48
2022-09-01T10:50:42.333Z,55.76
2022-09-01T11:06:17.208Z,47.07
2022-09-01T11:21:33.254Z,45.39
2022-09-01T11:36:49.096Z,47.00
2022-09-01T11:51:51.200Z,43.31
2022-09-01T12:07:00.800Z,44.41
2022-09-01T12:22:06.025Z,47.74
2022-09-01T12:37:16.567Z,49.02
2022-09-01T12:52:26.199Z,49.36
2022-09-01T13:07:27.906Z,47.04
2022-09-01T13:22:29.434Z,49.91
2022-09-01T13:37:31.020Z,50.95
2022-09-01T13:52:33.101Z,55.84
2022-09-01T14:07:34.688Z,56.50
2022-09-01T14:22:38.464Z,56.30
2022-09-01T14:37:40.561Z,52.42
2022-09-01T14:52:42.861Z,52.59
2022-09-01T15:07:44.835Z,52.74
2022-09-01T15:22:47.098Z,54.17
2022-09-01T15:37:49.957Z,53.89
2022-09-01T15:52:55.021Z,58.93
2022-09-01T16:07:57.026Z,64.89
2022-09-01T16:23:07.745Z,76.86
2022-09-01T16:38:27.881Z,78.99
2022-09-01T16:53:48.311Z,77.36
2022-09-01T17:08:52.709Z,79.53
2022-09-01T17:24:00.141Z,83.48
2022-09-01T17:39:21.955Z,87.72
2022-09-01T17:54:31.055Z,86.58
2022-09-01T18:09:40.729Z,79.62
2022-09-01T18:25:01.072Z,70.74
2022-09-01T18:40:09.570Z,79.78
2022-09-01T18:55:20.803Z,81.42
2022-09-01T19:10:25.395Z,80.93
2022-09-01T19:25:37.099Z,84.17
2022-09-01T19:40:39.541Z,88.36
2022-09-01T19:56:02.186Z,89.02
2022-09-01T20:11:07.721Z,90.17
2022-09-01T20:26:12.283Z,90.17
2022-09-01T20:41:26.161Z,82.59
2022-09-01T20:56:30.915Z,83.25
2022-09-01T21:11:48.092Z,88.79
2022-09-01T21:26:49.603Z,82.71
2022-09-01T21:41:51.411Z,88.55
2022-09-01T21:56:53.494Z,86.03
2022-09-01T22:16:08.226Z,75.45
2022-09-01T22:31:13.574Z,77.58
2022-09-01T22:46:16.067Z,80.46
2022-09-01T23:01:22.118Z,83.02
2022-09-01T23:16:24.729Z,83.18
2022-09-01T23:31:28.037Z,85.30
2022-09-01T23:46:31.644Z,86.00
