createdAt,value
2018-08-04T00:00:30.864Z,8.40
2018-08-04T00:03:00.759Z,9.87
2018-08-04T00:05:30.656Z,8.10
2018-08-04T00:08:00.470Z,8.70
2018-08-04T00:10:30.204Z,9.50
2018-08-04T00:13:00.036Z,10.37
2018-08-04T00:15:29.881Z,8.60
2018-08-04T00:17:59.654Z,9.53
2018-08-04T00:20:29.528Z,8.63
2018-08-04T00:22:59.382Z,9.30
2018-08-04T00:25:29.336Z,8.67
2018-08-04T00:27:59.041Z,11.53
2018-08-04T00:30:28.938Z,9.43
2018-08-04T00:32:58.702Z,9.10
2018-08-04T00:35:28.676Z,8.37
2018-08-04T00:37:58.475Z,9.50
2018-08-04T00:40:28.151Z,8.70
2018-08-04T00:42:57.964Z,8.80
2018-08-04T00:45:27.722Z,9.57
2018-08-04T00:47:57.478Z,10.50
2018-08-04T00:50:27.337Z,10.30
2018-08-04T00:52:57.027Z,9.90
2018-08-04T00:55:26.920Z,9.87
2018-08-04T00:57:56.747Z,15.83
2018-08-04T01:00:26.438Z,9.20
2018-08-04T01:02:56.200Z,11.47
2018-08-04T01:05:56.867Z,8.97
2018-08-04T01:08:26.628Z,8.67
2018-08-04T01:10:56.576Z,9.83
2018-08-04T01:13:26.283Z,13.50
2018-08-04T01:15:55.966Z,8.67
2018-08-04T01:18:25.738Z,9.90
2018-08-04T01:20:55.301Z,8.97
2018-08-04T01:23:25.053Z,9.63
2018-08-04T01:25:54.834Z,9.03
2018-08-04T01:28:24.547Z,14.67
2018-08-04T01:30:54.266Z,11.17
2018-08-04T01:33:24.159Z,9.23
2018-08-04T01:35:53.906Z,12.00
2018-08-04T01:38:23.726Z,9.43
2018-08-04T01:40:53.429Z,13.97
2018-08-04T01:43:23.194Z,14.80
2018-08-04T01:45:52.952Z,9.13
2018-08-04T01:48:22.860Z,8.73
2018-08-04T01:50:52.612Z,13.90
2018-08-04T01:53:22.379Z,8.03
2018-08-04T01:55:52.210Z,12.00
2018-08-04T01:58:22.117Z,8.13
2018-08-04T02:00:51.958Z,9.13
2018-08-04T02:03:21.815Z,8.27
2018-08-04T02:05:51.693Z,11.37
2018-08-04T02:08:21.545Z,9.37
2018-08-04T02:10:51.293Z,8.40
2018-08-04T02:13:21.227Z,8.77
2018-08-04T02:15:50.959Z,8.67
2018-08-04T02:18:20.789Z,11.90
2018-08-04T02:20:50.482Z,12.60
2018-08-04T02:23:20.186Z,16.47
2018-08-04T02:25:50.007Z,14.00
2018-08-04T02:28:20.838Z,10.83
2018-08-04T02:30:50.682Z,9.10
2018-08-04T02:33:20.562Z,9.43
2018-08-04T02:35:50.907Z,12.13
2018-08-04T02:38:21.077Z,17.23
2018-08-04T02:40:50.784Z,16.27
2018-08-04T02:43:20.617Z,16.93
2018-08-04T02:45:50.362Z,11.13
2018-08-04T02:48:20.113Z,9.17
2018-08-04T02:50:49.924Z,10.10
2018-08-04T02:53:19.696Z,15.70
2018-08-04T02:55:49.472Z,7.17
2018-08-04T02:58:19.169Z,8.30
2018-08-04T03:00:48.902Z,8.00
2018-08-04T03:03:18.813Z,15.13
2018-08-04T03:05:48.414Z,7.67
2018-08-04T03:08:18.092Z,7.93
2018-08-04T03:10:47.937Z,9.47
2018-08-04T03:13:17.778Z,8.00
2018-08-04T03:15:47.583Z,7.67
2018-08-04T03:18:17.332Z,8.17
2018-08-04T03:20:47.155Z,9.83
2018-08-04T03:23:16.981Z,15.70
2018-08-04T03:25:46.869Z,9.23
2018-08-04T03:28:16.544Z,9.33
2018-08-04T03:30:46.294Z,9.53
2018-08-04T03:33:16.152Z,16.03
2018-08-04T03:35:46.479Z,16.27
2018-08-04T03:38:16.962Z,8.03
2018-08-04T03:40:47.679Z,8.13
2018-08-04T03:43:18.231Z,9.17
2018-08-04T03:45:49.399Z,8.30
2018-08-04T03:48:19.945Z,9.80
2018-08-04T03:50:50.055Z,10.20
2018-08-04T03:53:20.466Z,7.50
2018-08-04T03:55:51.222Z,8.37
2018-08-04T03:58:21.497Z,10.73
2018-08-04T04:00:52.051Z,8.33
2018-08-04T04:03:22.760Z,8.43
2018-08-04T04:05:53.545Z,15.67
2018-08-04T04:08:23.878Z,9.67
2018-08-04T04:10:54.173Z,11.17
2018-08-04T04:13:24.755Z,11.13
2018-08-04T04:15:55.972Z,9.03
2018-08-04T04:18:26.399Z,9.50
2018-08-04T04:20:57.153Z,8.90
2018-08-04T04:23:27.521Z,15.00
2018-08-04T04:25:58.292Z,11.13
2018-08-04T04:28:28.794Z,10.97
2018-08-04T04:30:59.330Z,10.10
2018-08-04T04:33:29.722Z,8.67
2018-08-04T04:36:00.477Z,10.00
2018-08-04T04:38:31.087Z,9.17
2018-08-04T04:41:01.778Z,7.23
2018-08-04T04:43:32.166Z,8.00
2018-08-04T04:46:06.130Z,7.47
2018-08-04T04:48:37.281Z,8.43
2018-08-04T04:51:08.037Z,7.83
2018-08-04T04:53:38.333Z,7.97
2018-08-04T04:56:09.204Z,7.83
2018-08-04T04:58:39.442Z,7.87
2018-08-04T05:01:09.869Z,8.00
2018-08-04T05:03:40.465Z,8.43
2018-08-04T05:06:11.789Z,9.13
2018-08-04T05:08:42.158Z,13.53
2018-08-04T05:11:12.455Z,17.60
2018-08-04T05:13:43.222Z,9.33
2018-08-04T05:16:14.166Z,7.90
2018-08-04T05:18:44.554Z,10.37
2018-08-04T05:21:14.931Z,9.53
2018-08-04T05:23:45.701Z,8.90
2018-08-04T05:26:16.686Z,8.13
2018-08-04T05:28:47.018Z,8.00
2018-08-04T05:31:17.232Z,7.80
2018-08-04T05:33:47.663Z,7.07
2018-08-04T05:36:18.393Z,7.10
2018-08-04T05:38:48.551Z,7.27
2018-08-04T05:41:18.777Z,8.17
2018-08-04T05:43:49.367Z,19.03
2018-08-04T05:46:24.232Z,6.10
2018-08-04T05:48:56.701Z,5.90
2018-08-04T05:51:27.350Z,5.93
2018-08-04T05:53:57.752Z,27.80
2018-08-04T05:56:29.278Z,12.90
2018-08-04T05:58:59.927Z,5.40
2018-08-04T06:01:29.770Z,18.80
2018-08-04T06:03:59.514Z,5.23
2018-08-04T06:06:30.138Z,4.30
2018-08-04T06:08:59.906Z,5.40
2018-08-04T06:11:29.610Z,5.60
2018-08-04T06:13:59.332Z,4.87
2018-08-04T06:16:28.950Z,5.90
2018-08-04T06:18:58.868Z,4.33
2018-08-04T06:21:28.641Z,5.73
2018-08-04T06:23:58.334Z,4.47
2018-08-04T06:26:28.126Z,5.10
2018-08-04T06:28:57.853Z,4.60
2018-08-04T06:31:27.697Z,5.07
2018-08-04T06:33:57.533Z,6.30
2018-08-04T06:36:27.457Z,3.70
2018-08-04T06:38:57.206Z,5.37
2018-08-04T06:41:27.702Z,4.00
2018-08-04T06:43:57.738Z,11.43
2018-08-04T06:46:28.054Z,5.83
2018-08-04T06:48:58.445Z,3.27
2018-08-04T06:51:28.841Z,3.63
2018-08-04T06:53:59.261Z,3.83
2018-08-04T06:56:30.488Z,5.80
2018-08-04T06:59:00.868Z,4.80
2018-08-04T07:01:31.126Z,3.23
2018-08-04T07:04:01.440Z,4.50
2018-08-04T07:06:33.347Z,12.83
2018-08-04T07:09:03.811Z,10.20
2018-08-04T07:11:34.224Z,10.30
2018-08-04T07:14:05.197Z,5.90
2018-08-04T07:16:36.949Z,7.10
2018-08-04T07:19:07.411Z,13.57
2018-08-04T07:21:37.584Z,6.90
2018-08-04T07:24:07.861Z,10.13
2018-08-04T07:26:39.285Z,8.50
2018-08-04T07:29:09.085Z,4.13
2018-08-04T07:31:38.850Z,4.80
2018-08-04T07:34:08.645Z,4.77
2018-08-04T07:36:38.989Z,3.70
2018-08-04T07:39:10.676Z,7.07
2018-08-04T07:41:41.445Z,4.63
2018-08-04T07:44:12.157Z,4.13
2018-08-04T07:46:45.886Z,22.27
2018-08-04T07:49:16.670Z,3.67
2018-08-04T07:51:47.389Z,4.13
2018-08-04T07:54:18.179Z,3.60
2018-08-04T07:56:49.509Z,2.80
2018-08-04T07:59:20.070Z,9.80
2018-08-04T08:01:50.485Z,2.90
2018-08-04T08:04:20.784Z,3.37
2018-08-04T08:06:51.800Z,4.30
2018-08-04T08:09:22.005Z,3.50
2018-08-04T08:11:52.547Z,7.03
2018-08-04T08:14:23.206Z,3.43
2018-08-04T08:16:53.993Z,9.93
2018-08-04T08:19:24.331Z,3.20
2018-08-04T08:21:54.350Z,2.80
2018-08-04T08:24:24.376Z,5.50
2018-08-04T08:26:55.528Z,3.70
2018-08-04T08:29:25.267Z,11.93
2018-08-04T08:31:55.140Z,6.07
2018-08-04T08:34:25.590Z,2.83
2018-08-04T08:36:56.713Z,10.67
2018-08-04T08:39:27.349Z,5.40
2018-08-04T08:41:58.040Z,3.00
2018-08-04T08:44:28.372Z,3.00
2018-08-04T08:46:59.213Z,3.07
2018-08-04T08:49:29.740Z,3.23
2018-08-04T08:52:00.143Z,3.20
2018-08-04T08:54:30.735Z,3.03
2018-08-04T08:57:01.657Z,2.73
2018-08-04T08:59:31.769Z,3.53
2018-08-04T09:02:01.731Z,3.00
2018-08-04T09:04:32.034Z,2.40
2018-08-04T09:07:03.600Z,2.63
2018-08-04T09:09:34.419Z,3.20
2018-08-04T09:12:05.217Z,5.30
2018-08-04T09:14:35.937Z,8.30
2018-08-04T09:17:06.723Z,2.97
2018-08-04T09:19:36.840Z,3.60
2018-08-04T09:22:07.174Z,2.70
2018-08-04T09:24:37.412Z,4.87
2018-08-04T09:27:08.989Z,7.20
2018-08-04T09:29:39.355Z,5.03
2018-08-04T09:32:09.495Z,2.90
2018-08-04T09:34:40.212Z,3.20
2018-08-04T09:37:11.487Z,7.53
2018-08-04T09:39:42.041Z,3.10
2018-08-04T09:42:12.063Z,2.27
2018-08-04T09:44:41.895Z,5.47
2018-08-04T09:47:12.470Z,5.07
2018-08-04T09:49:42.320Z,2.80
2018-08-04T09:52:12.152Z,6.47
2018-08-04T09:54:41.922Z,2.80
2018-08-04T09:57:11.651Z,4.73
2018-08-04T09:59:41.505Z,5.40
2018-08-04T10:02:12.042Z,2.67
2018-08-04T10:04:42.194Z,2.90
2018-08-04T10:07:13.290Z,1.83
2018-08-04T10:09:43.118Z,3.93
2018-08-04T10:12:12.870Z,1.93
2018-08-04T10:14:42.730Z,2.27
2018-08-04T10:17:12.628Z,2.60
2018-08-04T10:19:43.024Z,2.60
2018-08-04T10:22:13.554Z,2.20
2018-08-04T10:24:43.423Z,3.33
2018-08-04T10:27:13.725Z,2.60
2018-08-04T10:29:43.745Z,4.10
2018-08-04T10:32:13.695Z,3.30
2018-08-04T10:34:43.330Z,5.10
2018-08-04T10:37:12.904Z,3.60
2018-08-04T10:39:42.579Z,2.50
2018-08-04T10:42:12.326Z,2.50
2018-08-04T10:44:42.385Z,2.70
2018-08-04T10:47:12.247Z,3.80
2018-08-04T10:49:42.216Z,1.80
2018-08-04T10:52:11.983Z,1.90
2018-08-04T10:54:41.828Z,1.90
2018-08-04T10:57:11.603Z,2.40
2018-08-04T10:59:41.350Z,2.27
2018-08-04T11:02:11.119Z,11.93
2018-08-04T11:04:40.781Z,5.17
2018-08-04T11:07:10.505Z,2.43
2018-08-04T11:09:40.354Z,1.83
2018-08-04T11:12:10.311Z,3.37
2018-08-04T11:14:40.234Z,5.57
2018-08-04T11:17:10.061Z,2.40
2018-08-04T11:19:39.985Z,6.27
2018-08-04T11:22:09.736Z,1.97
2018-08-04T11:24:39.798Z,6.50
2018-08-04T11:27:10.327Z,3.00
2018-08-04T11:29:40.911Z,8.73
2018-08-04T11:32:11.244Z,2.80
2018-08-04T11:34:41.574Z,2.57
2018-08-04T11:37:13.155Z,3.03
2018-08-04T11:39:43.278Z,4.63
2018-08-04T11:42:13.746Z,2.90
2018-08-04T11:44:44.245Z,1.83
2018-08-04T11:47:14.960Z,2.43
2018-08-04T11:49:45.309Z,3.07
2018-08-04T11:52:15.825Z,1.90
2018-08-04T11:54:46.304Z,3.80
2018-08-04T11:57:16.630Z,3.03
2018-08-04T11:59:47.165Z,2.60
2018-08-04T12:02:17.887Z,4.70
2018-08-04T12:04:48.278Z,2.23
2018-08-04T12:07:19.890Z,1.43
2018-08-04T12:09:50.128Z,6.00
2018-08-04T12:12:20.743Z,2.20
2018-08-04T12:14:51.090Z,1.83
2018-08-04T12:17:22.105Z,7.60
2018-08-04T12:19:52.618Z,1.90
2018-08-04T12:22:23.254Z,3.13
2018-08-04T12:24:53.596Z,3.23
2018-08-04T12:27:24.471Z,4.87
2018-08-04T12:29:55.181Z,1.73
2018-08-04T12:32:25.197Z,2.20
2018-08-04T12:34:55.671Z,2.20
2018-08-04T12:37:26.428Z,4.90
2018-08-04T12:39:56.729Z,4.63
2018-08-04T12:42:27.564Z,2.90
2018-08-04T12:44:58.352Z,5.23
2018-08-04T12:47:29.175Z,2.63
2018-08-04T12:50:00.146Z,2.40
2018-08-04T12:52:30.699Z,2.27
2018-08-04T12:55:00.976Z,2.37
2018-08-04T12:57:31.649Z,2.80
2018-08-04T13:00:02.422Z,2.50
2018-08-04T13:02:33.058Z,1.73
2018-08-04T13:05:03.225Z,7.13
2018-08-04T13:07:34.012Z,2.57
2018-08-04T13:10:04.577Z,1.80
2018-08-04T13:12:35.070Z,4.43
2018-08-04T13:15:05.823Z,2.03
2018-08-04T13:17:37.014Z,1.90
2018-08-04T13:20:07.318Z,2.53
2018-08-04T13:22:37.802Z,2.20
2018-08-04T13:25:08.230Z,5.90
2018-08-04T13:27:39.667Z,2.60
2018-08-04T13:30:10.174Z,6.23
2018-08-04T13:32:40.728Z,2.50
2018-08-04T13:35:11.133Z,2.40
2018-08-04T13:37:41.629Z,2.23
2018-08-04T13:40:12.053Z,10.30
2018-08-04T13:42:42.446Z,2.47
2018-08-04T13:45:13.284Z,2.77
2018-08-04T13:47:44.093Z,6.10
2018-08-04T13:50:14.641Z,3.30
2018-08-04T13:52:45.109Z,3.43
2018-08-04T13:55:15.744Z,2.90
2018-08-04T13:57:46.860Z,1.80
2018-08-04T14:00:17.317Z,2.27
2018-08-04T14:02:47.671Z,2.50
2018-08-04T14:05:18.374Z,2.20
2018-08-04T14:07:49.332Z,4.70
2018-08-04T14:10:19.872Z,13.10
2018-08-04T14:12:50.330Z,2.30
2018-08-04T14:15:20.496Z,7.70
2018-08-04T14:17:51.858Z,3.23
2018-08-04T14:20:22.067Z,2.80
2018-08-04T14:22:52.582Z,5.57
2018-08-04T14:25:22.988Z,2.03
2018-08-04T14:27:53.704Z,7.10
2018-08-04T14:30:24.102Z,4.67
2018-08-04T14:32:54.333Z,3.40
2018-08-04T14:35:24.991Z,2.03
2018-08-04T14:37:56.051Z,3.80
2018-08-04T14:40:26.111Z,2.03
2018-08-04T14:42:56.533Z,7.10
2018-08-04T14:45:27.357Z,3.73
2018-08-04T14:47:58.794Z,2.53
2018-08-04T14:50:29.309Z,3.23
2018-08-04T14:52:59.367Z,2.27
2018-08-04T14:55:29.890Z,2.50
2018-08-04T14:58:01.182Z,1.60
2018-08-04T15:00:31.575Z,5.13
2018-08-04T15:03:01.666Z,5.03
2018-08-04T15:05:32.200Z,6.47
2018-08-04T15:08:03.038Z,4.20
2018-08-04T15:10:33.432Z,4.57
2018-08-04T15:13:05.037Z,5.10
2018-08-04T15:15:35.400Z,2.40
2018-08-04T15:18:06.661Z,2.20
2018-08-04T15:20:37.080Z,5.53
2018-08-04T15:23:07.410Z,2.17
2018-08-04T15:25:38.170Z,2.80
2018-08-04T15:28:09.505Z,2.63
2018-08-04T15:30:39.853Z,2.30
2018-08-04T15:33:10.555Z,5.30
2018-08-04T15:35:41.106Z,2.17
2018-08-04T15:38:13.103Z,2.20
2018-08-04T15:40:43.670Z,3.30
2018-08-04T15:43:14.236Z,3.57
2018-08-04T15:45:44.987Z,5.37
2018-08-04T15:48:16.553Z,5.13
2018-08-04T15:50:47.065Z,3.40
2018-08-04T15:53:17.234Z,3.70
2018-08-04T15:55:47.673Z,5.90
2018-08-04T15:58:18.081Z,4.27
2018-08-04T16:00:48.614Z,4.97
2018-08-04T16:03:19.237Z,3.33
2018-08-04T16:05:49.958Z,3.57
2018-08-04T16:08:20.699Z,4.60
2018-08-04T16:10:50.986Z,3.90
2018-08-04T16:13:21.245Z,3.53
2018-08-04T16:15:51.700Z,2.77
2018-08-04T16:18:23.170Z,3.20
2018-08-04T16:20:53.825Z,2.67
2018-08-04T16:23:24.303Z,3.30
2018-08-04T16:25:54.843Z,3.20
2018-08-04T16:28:26.191Z,2.27
2018-08-04T16:30:56.524Z,10.07
2018-08-04T16:33:26.547Z,5.20
2018-08-04T16:35:56.965Z,4.17
2018-08-04T16:38:27.871Z,5.40
2018-08-04T16:40:58.449Z,3.30
2018-08-04T16:43:29.023Z,2.83
2018-08-04T16:45:59.752Z,6.80
2018-08-04T16:48:31.137Z,4.80
2018-08-04T16:51:01.661Z,8.27
2018-08-04T16:53:32.394Z,5.40
2018-08-04T16:56:02.686Z,4.10
2018-08-04T16:58:33.971Z,10.13
2018-08-04T17:01:04.319Z,3.33
2018-08-04T17:03:35.091Z,6.53
2018-08-04T17:06:06.199Z,3.40
2018-08-04T17:08:36.892Z,3.83
2018-08-04T17:11:07.575Z,6.67
2018-08-04T17:13:38.174Z,9.10
2018-08-04T17:16:08.691Z,11.00
2018-08-04T17:18:39.796Z,6.20
2018-08-04T17:21:10.393Z,8.00
2018-08-04T17:23:40.871Z,5.17
2018-08-04T17:26:11.286Z,6.30
2018-08-04T17:28:42.508Z,5.60
2018-08-04T17:31:12.949Z,5.63
2018-08-04T17:33:43.641Z,6.93
2018-08-04T17:36:13.846Z,29.30
2018-08-04T17:38:45.091Z,48.10
2018-08-04T17:41:15.685Z,48.70
2018-08-04T17:43:46.452Z,43.07
2018-08-04T17:46:17.314Z,44.13
2018-08-04T17:48:48.481Z,33.37
2018-08-04T17:51:19.213Z,39.90
2018-08-04T17:53:49.482Z,20.97
2018-08-04T17:56:20.009Z,17.90
2018-08-04T17:58:52.177Z,16.93
2018-08-04T18:01:22.622Z,13.07
2018-08-04T18:03:53.081Z,23.17
2018-08-04T18:06:23.361Z,12.53
2018-08-04T18:08:54.506Z,11.40
2018-08-04T18:11:24.950Z,9.13
2018-08-04T18:13:55.422Z,16.03
2018-08-04T18:16:25.905Z,5.10
2018-08-04T18:18:57.409Z,7.00
2018-08-04T18:21:27.633Z,5.27
2018-08-04T18:23:58.545Z,7.97
2018-08-04T18:26:28.995Z,5.70
2018-08-04T18:29:00.184Z,5.30
2018-08-04T18:31:30.657Z,8.40
2018-08-04T18:34:01.275Z,6.03
2018-08-04T18:36:31.635Z,5.90
2018-08-04T18:39:02.431Z,5.40
2018-08-04T18:41:32.905Z,4.97
2018-08-04T18:44:03.166Z,6.93
2018-08-04T18:46:34.154Z,5.43
2018-08-04T18:49:04.855Z,4.57
2018-08-04T18:51:35.334Z,4.83
2018-08-04T18:54:05.320Z,4.07
2018-08-04T18:56:35.582Z,4.00
2018-08-04T18:59:06.072Z,4.03
2018-08-04T19:01:36.401Z,5.30
2018-08-04T19:04:06.812Z,7.30
2018-08-04T19:06:37.152Z,3.57
2018-08-04T19:09:10.779Z,3.67
2018-08-04T19:11:40.976Z,4.50
2018-08-04T19:14:12.190Z,4.77
2018-08-04T19:16:42.997Z,4.30
2018-08-04T19:19:13.796Z,5.03
2018-08-04T19:21:44.378Z,7.13
2018-08-04T19:24:15.052Z,5.40
2018-08-04T19:26:45.434Z,6.37
2018-08-04T19:29:16.102Z,15.67
2018-08-04T19:31:46.510Z,9.03
2018-08-04T19:34:17.052Z,5.77
2018-08-04T19:36:47.418Z,7.23
2018-08-04T19:39:17.392Z,6.33
2018-08-04T19:41:47.190Z,6.47
2018-08-04T19:44:17.155Z,10.40
2018-08-04T19:46:47.703Z,5.00
2018-08-04T19:49:18.251Z,5.63
2018-08-04T19:51:48.915Z,4.40
2018-08-04T19:54:19.212Z,5.33
2018-08-04T19:56:49.597Z,5.23
2018-08-04T19:59:20.985Z,5.03
2018-08-04T20:01:51.421Z,4.13
2018-08-04T20:04:21.758Z,9.40
2018-08-04T20:06:51.780Z,8.07
2018-08-04T20:09:23.331Z,7.60
2018-08-04T20:11:53.740Z,18.93
2018-08-04T20:14:23.971Z,3.73
2018-08-04T20:16:54.488Z,7.67
2018-08-04T20:19:25.543Z,4.50
2018-08-04T20:21:56.250Z,6.00
2018-08-04T20:24:26.880Z,4.80
2018-08-04T20:26:57.364Z,7.13
2018-08-04T20:29:28.197Z,4.80
2018-08-04T20:31:58.460Z,5.10
2018-08-04T20:34:28.883Z,4.97
2018-08-04T20:36:59.233Z,4.90
2018-08-04T20:39:30.103Z,4.80
2018-08-04T20:42:00.513Z,4.67
2018-08-04T20:44:31.092Z,7.33
2018-08-04T20:47:01.750Z,4.80
2018-08-04T20:49:32.986Z,4.07
2018-08-04T20:52:03.230Z,5.10
2018-08-04T20:54:33.465Z,4.30
2018-08-04T20:57:03.579Z,3.70
2018-08-04T20:59:35.726Z,4.93
2018-08-04T21:02:06.573Z,5.10
2018-08-04T21:04:37.562Z,9.73
2018-08-04T21:07:08.048Z,7.00
2018-08-04T21:09:39.446Z,4.73
2018-08-04T21:12:09.868Z,5.67
2018-08-04T21:14:40.300Z,4.93
2018-08-04T21:17:10.634Z,5.33
2018-08-04T21:19:41.978Z,8.43
2018-08-04T21:22:12.346Z,4.60
2018-08-04T21:24:42.785Z,5.20
2018-08-04T21:27:13.093Z,9.20
2018-08-04T21:29:44.124Z,5.07
2018-08-04T21:32:14.407Z,5.03
2018-08-04T21:34:44.629Z,4.27
2018-08-04T21:37:15.114Z,11.20
2018-08-04T21:39:46.537Z,3.90
2018-08-04T21:42:17.175Z,4.00
2018-08-04T21:44:47.805Z,5.33
2018-08-04T21:47:18.756Z,4.60
2018-08-04T21:49:50.357Z,4.53
2018-08-04T21:52:21.064Z,4.50
2018-08-04T21:54:51.719Z,3.80
2018-08-04T21:57:22.342Z,4.57
2018-08-04T21:59:53.160Z,4.67
2018-08-04T22:02:23.826Z,4.17
2018-08-04T22:04:54.311Z,4.90
2018-08-04T22:07:45.473Z,4.43
2018-08-04T22:10:19.874Z,4.17
2018-08-04T22:12:49.963Z,10.30
2018-08-04T22:15:20.170Z,4.30
2018-08-04T22:17:50.965Z,5.23
2018-08-04T22:20:22.637Z,5.50
2018-08-04T22:22:53.589Z,4.00
2018-08-04T22:25:27.826Z,4.00
2018-08-04T22:27:58.849Z,4.13
2018-08-04T22:30:30.226Z,7.63
2018-08-04T22:33:00.599Z,5.23
2018-08-04T22:35:31.123Z,3.60
2018-08-04T22:38:02.059Z,8.40
2018-08-04T22:40:33.282Z,18.13
2018-08-04T22:43:04.298Z,9.37
2018-08-04T22:46:14.008Z,5.10
2018-08-04T22:48:46.334Z,4.13
2018-08-04T22:51:20.888Z,3.77
2018-08-04T22:53:50.651Z,6.23
2018-08-04T22:56:20.531Z,7.17
2018-08-04T22:58:51.872Z,9.33
2018-08-04T23:01:22.250Z,4.90
2018-08-04T23:03:52.110Z,4.30
2018-08-04T23:06:22.699Z,6.00
2018-08-04T23:08:53.955Z,5.20
2018-08-04T23:11:24.489Z,4.87
2018-08-04T23:13:55.112Z,5.73
2018-08-04T23:16:25.656Z,7.27
2018-08-04T23:18:56.959Z,5.80
2018-08-04T23:21:27.850Z,5.37
2018-08-04T23:23:58.583Z,5.37
2018-08-04T23:26:29.317Z,5.83
2018-08-04T23:29:01.276Z,4.90
2018-08-04T23:31:31.640Z,4.40
2018-08-04T23:34:02.083Z,6.83
2018-08-04T23:36:32.431Z,3.80
2018-08-04T23:39:03.255Z,4.50
2018-08-04T23:41:33.470Z,5.23
2018-08-04T23:44:03.812Z,4.23
2018-08-04T23:46:34.170Z,5.47
2018-08-04T23:49:05.538Z,4.40
2018-08-04T23:51:36.397Z,4.43
2018-08-04T23:54:06.992Z,3.60
2018-08-04T23:56:37.499Z,5.33
2018-08-04T23:59:08.234Z,4.70
