createdAt,value
2023-04-27T00:00:34.476Z,27.96
2023-04-27T00:01:34.481Z,27.95
2023-04-27T00:02:34.634Z,28.03
2023-04-27T00:03:34.627Z,27.96
2023-04-27T00:04:34.843Z,27.98
2023-04-27T00:05:34.686Z,27.95
2023-04-27T00:06:34.670Z,27.96
2023-04-27T00:07:34.698Z,27.95
2023-04-27T00:08:34.760Z,27.98
2023-04-27T00:09:34.905Z,27.98
2023-04-27T00:10:34.901Z,27.95
2023-04-27T00:11:35.150Z,27.95
2023-04-27T00:12:35.066Z,27.95
2023-04-27T00:13:35.122Z,27.93
2023-04-27T00:14:35.163Z,28.01
2023-04-27T00:15:35.221Z,27.98
2023-04-27T00:16:35.300Z,28.01
2023-04-27T00:17:35.380Z,28.00
2023-04-27T00:18:35.440Z,27.99
2023-04-27T00:19:35.484Z,27.98
2023-04-27T00:20:35.529Z,27.98
2023-04-27T00:21:35.625Z,27.98
2023-04-27T00:22:35.641Z,27.97
2023-04-27T00:23:35.703Z,28.00
2023-04-27T00:24:35.786Z,28.00
2023-04-27T00:25:36.625Z,28.02
2023-04-27T00:26:35.896Z,28.00
2023-04-27T00:27:35.967Z,28.02
2023-04-27T00:28:36.004Z,28.00
2023-04-27T00:29:36.061Z,28.05
2023-04-27T00:30:36.202Z,28.01
2023-04-27T00:31:36.243Z,28.01
2023-04-27T00:32:36.338Z,28.00
2023-04-27T00:33:36.331Z,28.00
2023-04-27T00:34:36.391Z,28.03
2023-04-27T00:35:36.450Z,28.05
2023-04-27T00:36:36.473Z,28.01
2023-04-27T00:37:36.569Z,28.00
2023-04-27T00:38:36.659Z,28.05
2023-04-27T00:39:36.692Z,27.98
2023-04-27T00:40:36.726Z,28.07
2023-04-27T00:41:36.758Z,28.01
2023-04-27T00:42:36.849Z,28.00
2023-04-27T00:43:36.894Z,28.01
2023-04-27T00:44:39.283Z,28.04
2023-04-27T00:45:36.927Z,28.02
2023-04-27T00:46:36.877Z,28.04
2023-04-27T00:47:36.895Z,28.03
2023-04-27T00:48:36.883Z,28.04
2023-04-27T00:49:36.877Z,28.05
2023-04-27T00:50:36.857Z,28.04
2023-04-27T00:51:36.904Z,28.05
2023-04-27T00:52:36.851Z,28.04
2023-04-27T00:53:36.870Z,28.00
2023-04-27T00:54:36.841Z,27.96
2023-04-27T00:55:36.841Z,28.04
2023-04-27T00:56:36.822Z,28.00
2023-04-27T00:57:36.858Z,28.04
2023-04-27T00:58:36.833Z,28.07
2023-04-27T00:59:36.826Z,28.02
2023-04-27T01:00:36.855Z,28.00
2023-04-27T01:01:36.853Z,28.03
2023-04-27T01:02:37.082Z,28.02
2023-04-27T01:03:36.914Z,28.05
2023-04-27T01:04:36.946Z,28.02
2023-04-27T01:05:36.790Z,28.02
2023-04-27T01:06:36.797Z,28.03
2023-04-27T01:07:36.767Z,28.05
2023-04-27T01:08:36.731Z,28.03
2023-04-27T01:09:36.728Z,28.02
2023-04-27T01:10:36.735Z,28.03
2023-04-27T01:11:36.721Z,28.01
2023-04-27T01:12:36.742Z,28.03
2023-04-27T01:13:36.734Z,28.07
2023-04-27T01:14:36.713Z,28.01
2023-04-27T01:15:36.809Z,28.02
2023-04-27T01:16:36.709Z,28.03
2023-04-27T01:17:36.767Z,28.05
2023-04-27T01:18:36.696Z,28.03
2023-04-27T01:19:36.670Z,28.05
2023-04-27T01:20:36.720Z,28.05
2023-04-27T01:21:36.655Z,28.05
2023-04-27T01:22:36.654Z,28.02
2023-04-27T01:23:36.721Z,28.03
2023-04-27T01:24:36.720Z,28.05
2023-04-27T01:25:36.781Z,28.08
2023-04-27T01:26:36.859Z,28.02
2023-04-27T01:27:36.936Z,28.02
2023-04-27T01:28:36.946Z,28.05
2023-04-27T01:29:37.041Z,28.12
2023-04-27T01:30:37.104Z,28.10
2023-04-27T01:31:37.237Z,28.09
2023-04-27T01:32:37.217Z,28.08
2023-04-27T01:33:37.234Z,28.07
2023-04-27T01:34:37.282Z,28.13
2023-04-27T01:35:37.327Z,28.08
2023-04-27T01:36:37.408Z,28.12
2023-04-27T01:37:37.498Z,28.09
2023-04-27T01:38:37.531Z,28.13
2023-04-27T01:39:37.593Z,28.12
2023-04-27T01:40:37.633Z,28.10
2023-04-27T01:41:37.679Z,28.09
2023-04-27T01:42:37.770Z,28.10
2023-04-27T01:43:37.825Z,28.12
2023-04-27T01:44:37.955Z,28.15
2023-04-27T01:45:38.000Z,28.17
2023-04-27T01:46:38.067Z,28.19
2023-04-27T01:47:38.249Z,28.16
2023-04-27T01:48:38.078Z,28.16
2023-04-27T01:49:38.162Z,28.17
2023-04-27T01:50:38.221Z,28.20
2023-04-27T01:51:38.242Z,28.22
2023-04-27T01:52:38.330Z,28.16
2023-04-27T01:53:38.346Z,28.13
2023-04-27T01:54:38.412Z,28.16
2023-04-27T01:55:38.454Z,28.12
2023-04-27T01:56:38.567Z,28.16
2023-04-27T01:57:38.594Z,28.15
2023-04-27T01:58:38.666Z,28.16
2023-04-27T01:59:38.700Z,28.13
2023-04-27T02:00:38.757Z,28.15
2023-04-27T02:01:38.856Z,28.15
2023-04-27T02:02:38.991Z,28.16
2023-04-27T02:03:39.010Z,28.20
2023-04-27T02:04:39.154Z,28.11
2023-04-27T02:05:39.125Z,28.16
2023-04-27T02:06:39.170Z,28.15
2023-04-27T02:07:39.182Z,28.19
2023-04-27T02:08:39.274Z,28.19
2023-04-27T02:09:39.283Z,28.18
2023-04-27T02:10:39.368Z,28.18
2023-04-27T02:11:39.445Z,28.15
2023-04-27T02:12:39.458Z,28.15
2023-04-27T02:13:39.526Z,28.13
2023-04-27T02:14:39.596Z,28.14
2023-04-27T02:15:39.660Z,28.15
2023-04-27T02:16:39.748Z,28.12
2023-04-27T02:17:39.827Z,28.16
2023-04-27T02:18:39.828Z,28.17
2023-04-27T02:19:39.912Z,28.16
2023-04-27T02:20:39.988Z,28.18
2023-04-27T02:21:40.066Z,28.21
2023-04-27T02:22:40.060Z,28.17
2023-04-27T02:23:40.186Z,28.15
2023-04-27T02:24:40.246Z,28.19
2023-04-27T02:25:40.323Z,28.19
2023-04-27T02:26:40.383Z,28.17
2023-04-27T02:27:40.391Z,28.17
2023-04-27T02:28:40.466Z,28.18
2023-04-27T02:29:40.493Z,28.20
2023-04-27T02:30:40.582Z,28.21
2023-04-27T02:31:40.663Z,28.18
2023-04-27T02:32:40.736Z,28.18
2023-04-27T02:33:40.813Z,28.22
2023-04-27T02:34:40.790Z,28.21
2023-04-27T02:35:40.912Z,28.17
2023-04-27T02:36:40.921Z,28.18
2023-04-27T02:37:40.989Z,28.12
2023-04-27T02:38:41.088Z,28.14
2023-04-27T02:39:41.126Z,28.21
2023-04-27T02:40:41.193Z,28.18
2023-04-27T02:41:41.245Z,28.21
2023-04-27T02:42:41.312Z,28.22
2023-04-27T02:43:41.375Z,28.21
2023-04-27T02:44:41.439Z,28.22
2023-04-27T02:45:41.504Z,28.21
2023-04-27T02:46:41.605Z,28.27
2023-04-27T02:47:41.696Z,28.19
2023-04-27T02:48:41.729Z,28.22
2023-04-27T02:49:41.718Z,28.18
2023-04-27T02:50:41.889Z,28.24
2023-04-27T02:51:42.089Z,28.25
2023-04-27T02:52:41.945Z,28.24
2023-04-27T02:53:41.963Z,28.22
2023-04-27T02:54:42.039Z,28.24
2023-04-27T02:55:42.087Z,28.21
2023-04-27T02:56:42.120Z,28.24
2023-04-27T02:57:42.189Z,28.18
2023-04-27T02:58:42.266Z,28.21
2023-04-27T02:59:42.314Z,28.25
2023-04-27T03:00:42.416Z,28.21
2023-04-27T03:01:42.535Z,28.24
2023-04-27T03:02:42.689Z,28.24
2023-04-27T03:03:42.669Z,28.25
2023-04-27T03:04:42.630Z,28.27
2023-04-27T03:05:42.680Z,28.24
2023-04-27T03:06:42.685Z,28.26
2023-04-27T03:07:42.867Z,28.28
2023-04-27T03:08:42.815Z,28.26
2023-04-27T03:09:42.871Z,28.22
2023-04-27T03:10:42.945Z,28.24
2023-04-27T03:11:43.008Z,28.24
2023-04-27T03:12:43.076Z,28.28
2023-04-27T03:13:43.186Z,28.24
2023-04-27T03:14:43.171Z,28.25
2023-04-27T03:15:43.242Z,28.27
2023-04-27T03:16:43.399Z,28.25
2023-04-27T03:17:43.386Z,28.32
2023-04-27T03:18:43.404Z,28.32
2023-04-27T03:19:43.482Z,28.28
2023-04-27T03:20:43.540Z,28.29
2023-04-27T03:21:43.552Z,28.25
2023-04-27T03:22:43.606Z,28.28
2023-04-27T03:23:43.654Z,28.29
2023-04-27T03:24:43.766Z,28.28
2023-04-27T03:25:43.821Z,28.29
2023-04-27T03:26:43.830Z,28.31
2023-04-27T03:27:43.917Z,28.27
2023-04-27T03:28:43.999Z,28.31
2023-04-27T03:29:44.010Z,28.29
2023-04-27T03:30:44.081Z,28.29
2023-04-27T03:31:44.175Z,28.32
2023-04-27T03:32:45.572Z,28.29
2023-04-27T03:33:44.180Z,28.29
2023-04-27T03:34:44.185Z,28.35
2023-04-27T03:35:44.231Z,28.29
2023-04-27T03:36:44.151Z,28.31
2023-04-27T03:37:44.152Z,28.34
2023-04-27T03:38:44.123Z,28.32
2023-04-27T03:39:44.143Z,28.34
2023-04-27T03:40:44.125Z,28.28
2023-04-27T03:41:44.123Z,28.34
2023-04-27T03:42:44.112Z,28.32
2023-04-27T03:43:44.102Z,28.31
2023-04-27T03:44:44.101Z,28.36
2023-04-27T03:45:44.148Z,28.35
2023-04-27T03:46:44.138Z,28.32
2023-04-27T03:47:44.137Z,28.32
2023-04-27T03:48:44.095Z,28.32
2023-04-27T03:49:44.092Z,28.36
2023-04-27T03:50:44.045Z,28.38
2023-04-27T03:51:44.102Z,28.31
2023-04-27T03:52:44.121Z,28.36
2023-04-27T03:53:44.016Z,28.35
2023-04-27T03:54:44.009Z,28.32
2023-04-27T03:55:44.039Z,28.32
2023-04-27T03:56:44.109Z,28.30
2023-04-27T03:57:44.013Z,28.30
2023-04-27T03:58:44.016Z,28.35
2023-04-27T03:59:44.002Z,28.35
2023-04-27T04:00:43.982Z,28.31
2023-04-27T04:01:44.037Z,28.34
2023-04-27T04:02:44.171Z,28.34
2023-04-27T04:03:44.194Z,28.35
2023-04-27T04:04:44.086Z,28.35
2023-04-27T04:05:43.976Z,28.37
2023-04-27T04:06:43.987Z,28.35
2023-04-27T04:07:43.957Z,28.34
2023-04-27T04:08:43.928Z,28.31
2023-04-27T04:09:43.990Z,28.33
2023-04-27T04:10:44.013Z,28.32
2023-04-27T04:11:44.003Z,28.30
2023-04-27T04:12:44.091Z,28.25
2023-04-27T04:13:44.126Z,28.29
2023-04-27T04:14:44.176Z,28.33
2023-04-27T04:15:44.297Z,28.38
2023-04-27T04:16:44.313Z,28.37
2023-04-27T04:17:44.485Z,28.30
2023-04-27T04:18:44.423Z,28.33
2023-04-27T04:19:44.494Z,28.31
2023-04-27T04:20:44.584Z,28.31
2023-04-27T04:21:44.626Z,28.36
2023-04-27T04:22:44.631Z,28.32
2023-04-27T04:23:44.750Z,28.33
2023-04-27T04:24:44.776Z,28.36
2023-04-27T04:25:44.828Z,28.38
2023-04-27T04:26:44.920Z,28.42
2023-04-27T04:27:45.111Z,28.40
2023-04-27T04:28:44.998Z,28.38
2023-04-27T04:29:45.066Z,28.38
2023-04-27T04:30:45.148Z,28.40
2023-04-27T04:31:45.318Z,28.43
2023-04-27T04:32:45.337Z,28.37
2023-04-27T04:33:45.308Z,28.35
2023-04-27T04:34:45.313Z,28.37
2023-04-27T04:35:45.399Z,28.43
2023-04-27T04:36:45.410Z,28.35
2023-04-27T04:37:45.502Z,28.41
2023-04-27T04:38:45.500Z,28.37
2023-04-27T04:39:45.582Z,28.39
2023-04-27T04:40:46.178Z,28.40
2023-04-27T04:41:45.652Z,28.36
2023-04-27T04:42:45.766Z,28.38
2023-04-27T04:43:45.733Z,28.37
2023-04-27T04:44:45.760Z,28.37
2023-04-27T04:45:45.826Z,28.33
2023-04-27T04:46:45.897Z,28.34
2023-04-27T04:47:45.973Z,28.37
2023-04-27T04:48:46.005Z,28.39
2023-04-27T04:49:46.043Z,28.39
2023-04-27T04:50:46.141Z,28.36
2023-04-27T04:51:46.148Z,28.37
2023-04-27T04:52:46.213Z,28.40
2023-04-27T04:53:46.346Z,28.40
2023-04-27T04:54:46.322Z,28.42
2023-04-27T04:55:46.382Z,28.37
2023-04-27T04:56:46.447Z,28.34
2023-04-27T04:57:46.468Z,28.39
2023-04-27T04:58:46.494Z,28.37
2023-04-27T04:59:46.523Z,28.40
2023-04-27T05:00:46.555Z,28.36
2023-04-27T05:01:46.703Z,28.32
2023-04-27T05:02:46.900Z,28.37
2023-04-27T05:03:46.752Z,28.40
2023-04-27T05:04:46.961Z,28.43
2023-04-27T05:05:46.805Z,28.40
2023-04-27T05:06:46.839Z,28.36
2023-04-27T05:07:46.904Z,28.39
2023-04-27T05:08:46.913Z,28.40
2023-04-27T05:09:46.948Z,28.47
2023-04-27T05:10:47.009Z,28.46
2023-04-27T05:11:47.003Z,28.40
2023-04-27T05:12:47.074Z,28.43
2023-04-27T05:13:47.125Z,28.47
2023-04-27T05:14:47.136Z,28.40
2023-04-27T05:15:47.223Z,28.40
2023-04-27T05:16:47.234Z,28.40
2023-04-27T05:17:47.285Z,28.39
2023-04-27T05:18:47.298Z,28.47
2023-04-27T05:19:47.463Z,28.37
2023-04-27T05:20:47.393Z,28.47
2023-04-27T05:21:47.425Z,28.43
2023-04-27T05:22:47.474Z,28.37
2023-04-27T05:23:47.570Z,28.44
2023-04-27T05:24:47.584Z,28.42
2023-04-27T05:25:47.655Z,28.45
2023-04-27T05:26:47.721Z,28.42
2023-04-27T05:27:47.763Z,28.47
2023-04-27T05:28:47.803Z,28.41
2023-04-27T05:29:47.869Z,28.43
2023-04-27T05:30:48.026Z,28.43
2023-04-27T05:31:47.994Z,28.42
2023-04-27T05:32:48.196Z,28.45
2023-04-27T05:33:48.052Z,28.60
2023-04-27T05:34:49.527Z,28.85
2023-04-27T05:35:48.178Z,28.77
2023-04-27T05:36:48.230Z,28.86
2023-04-27T05:37:48.331Z,28.95
2023-04-27T05:38:48.313Z,28.99
2023-04-27T05:39:48.437Z,28.91
2023-04-27T05:40:48.507Z,29.75
2023-04-27T05:41:48.497Z,30.16
2023-04-27T05:42:48.782Z,30.59
2023-04-27T05:43:48.614Z,31.07
2023-04-27T05:44:48.695Z,30.94
2023-04-27T05:45:48.808Z,31.04
2023-04-27T05:46:48.756Z,30.94
2023-04-27T05:47:49.019Z,32.48
2023-04-27T05:48:48.913Z,31.98
2023-04-27T05:49:48.932Z,31.78
2023-04-27T05:50:48.895Z,31.86
2023-04-27T05:51:48.909Z,32.11
2023-04-27T05:52:49.359Z,32.34
2023-04-27T05:53:48.942Z,32.35
2023-04-27T05:54:48.996Z,32.30
2023-04-27T05:55:48.951Z,32.34
2023-04-27T05:56:48.984Z,33.02
2023-04-27T05:57:57.166Z,33.11
2023-04-27T05:58:50.013Z,33.60
2023-04-27T05:59:48.956Z,33.56
2023-04-27T06:00:48.986Z,33.05
2023-04-27T06:01:49.106Z,32.84
2023-04-27T06:02:49.156Z,32.73
2023-04-27T06:03:49.121Z,33.01
2023-04-27T06:04:48.916Z,34.07
2023-04-27T06:05:49.410Z,33.34
2023-04-27T06:06:48.924Z,33.45
2023-04-27T06:07:48.929Z,33.98
2023-04-27T06:08:48.938Z,33.63
2023-04-27T06:09:48.994Z,33.60
2023-04-27T06:10:49.003Z,34.82
2023-04-27T06:11:49.023Z,33.96
2023-04-27T06:12:49.142Z,33.56
2023-04-27T06:13:49.145Z,34.54
2023-04-27T06:14:49.358Z,34.01
2023-04-27T06:15:49.308Z,35.31
2023-04-27T06:16:49.293Z,34.38
2023-04-27T06:17:49.383Z,34.19
2023-04-27T06:18:49.434Z,34.29
2023-04-27T06:19:49.521Z,34.18
2023-04-27T06:20:49.583Z,34.08
2023-04-27T06:21:49.645Z,33.79
2023-04-27T06:22:49.716Z,34.89
2023-04-27T06:23:49.762Z,34.63
2023-04-27T06:24:49.820Z,34.36
2023-04-27T06:25:49.874Z,34.19
2023-04-27T06:26:49.959Z,34.25
2023-04-27T06:27:49.969Z,34.36
2023-04-27T06:28:50.010Z,34.91
2023-04-27T06:29:50.090Z,34.75
2023-04-27T06:30:50.869Z,35.83
2023-04-27T06:31:50.162Z,35.88
2023-04-27T06:32:50.256Z,35.32
2023-04-27T06:33:50.331Z,35.58
2023-04-27T06:34:50.306Z,35.80
2023-04-27T06:35:50.308Z,35.94
2023-04-27T06:36:50.382Z,36.03
2023-04-27T06:37:50.410Z,35.41
2023-04-27T06:38:50.506Z,35.31
2023-04-27T06:39:50.486Z,35.19
2023-04-27T06:40:50.556Z,34.87
2023-04-27T06:41:50.616Z,35.01
2023-04-27T06:42:53.768Z,34.79
2023-04-27T06:43:50.770Z,34.73
2023-04-27T06:44:50.631Z,34.55
2023-04-27T06:45:50.680Z,34.26
2023-04-27T06:46:51.006Z,34.46
2023-04-27T06:47:50.611Z,34.09
2023-04-27T06:48:50.605Z,34.19
2023-04-27T06:49:50.593Z,33.80
2023-04-27T06:50:50.774Z,33.94
2023-04-27T06:51:50.571Z,33.82
2023-04-27T06:52:50.571Z,33.72
2023-04-27T06:53:50.594Z,33.74
2023-04-27T06:54:50.579Z,33.70
2023-04-27T06:55:50.553Z,33.57
2023-04-27T06:56:50.545Z,33.49
2023-04-27T06:57:50.554Z,33.44
2023-04-27T06:58:50.606Z,33.43
2023-04-27T06:59:50.548Z,33.47
2023-04-27T07:00:50.841Z,33.44
2023-04-27T07:01:50.591Z,33.45
2023-04-27T07:02:50.721Z,33.45
2023-04-27T07:03:50.701Z,33.45
2023-04-27T07:04:50.551Z,33.45
2023-04-27T07:05:50.624Z,33.45
2023-04-27T07:06:50.459Z,33.33
2023-04-27T07:07:50.467Z,33.39
2023-04-27T07:08:50.549Z,33.39
2023-04-27T07:09:50.453Z,33.26
2023-04-27T07:10:50.520Z,33.21
2023-04-27T07:11:50.442Z,32.94
2023-04-27T07:12:50.448Z,32.50
2023-04-27T07:13:50.403Z,31.03
2023-04-27T07:14:50.423Z,29.99
2023-04-27T07:15:50.469Z,29.61
2023-04-27T07:16:50.401Z,29.54
2023-04-27T07:17:50.419Z,29.11
2023-04-27T07:18:50.831Z,29.18
2023-04-27T07:19:50.421Z,28.95
2023-04-27T07:20:50.547Z,29.19
2023-04-27T07:21:50.362Z,29.32
2023-04-27T07:22:50.377Z,29.37
2023-04-27T07:23:50.344Z,29.61
2023-04-27T07:24:50.412Z,29.61
2023-04-27T07:25:50.793Z,29.81
2023-04-27T07:26:50.348Z,30.08
2023-04-27T07:27:50.314Z,30.43
2023-04-27T07:28:50.346Z,30.75
2023-04-27T07:29:50.401Z,30.73
2023-04-27T07:30:50.774Z,30.74
2023-04-27T07:31:52.181Z,31.03
2023-04-27T07:32:50.416Z,31.92
2023-04-27T07:33:50.325Z,31.86
2023-04-27T07:34:53.970Z,32.24
2023-04-27T07:35:50.799Z,32.33
2023-04-27T07:36:50.277Z,32.15
2023-04-27T07:37:50.298Z,32.63
2023-04-27T07:38:50.278Z,32.58
2023-04-27T07:39:50.361Z,32.68
2023-04-27T07:40:50.404Z,34.71
2023-04-27T07:41:50.362Z,34.05
2023-04-27T07:42:50.279Z,33.71
2023-04-27T07:43:50.321Z,33.51
2023-04-27T07:44:50.315Z,33.53
2023-04-27T07:45:50.304Z,33.49
2023-04-27T07:46:50.222Z,33.83
2023-04-27T07:47:50.249Z,33.68
2023-04-27T07:48:50.304Z,33.57
2023-04-27T07:49:50.232Z,33.81
2023-04-27T07:50:50.294Z,33.92
2023-04-27T07:51:50.158Z,33.80
2023-04-27T07:52:50.157Z,33.71
2023-04-27T07:53:50.152Z,33.54
2023-04-27T07:54:50.161Z,33.61
2023-04-27T07:55:50.379Z,33.53
2023-04-27T07:56:50.118Z,33.56
2023-04-27T07:57:50.105Z,33.61
2023-04-27T07:58:50.119Z,33.51
2023-04-27T07:59:50.105Z,33.60
2023-04-27T08:00:50.097Z,33.65
2023-04-27T08:01:50.182Z,33.66
2023-04-27T08:02:50.368Z,33.67
2023-04-27T08:03:50.491Z,33.64
2023-04-27T08:04:50.377Z,33.64
2023-04-27T08:05:50.509Z,33.61
2023-04-27T08:06:50.619Z,33.60
2023-04-27T08:07:50.179Z,33.60
2023-04-27T08:08:50.090Z,33.54
2023-04-27T08:09:50.032Z,33.53
2023-04-27T08:10:50.189Z,33.53
2023-04-27T08:11:50.039Z,33.50
2023-04-27T08:12:50.012Z,33.53
2023-04-27T08:13:50.035Z,33.48
2023-04-27T08:14:49.988Z,33.54
2023-04-27T08:15:49.998Z,33.45
2023-04-27T08:16:50.054Z,33.50
2023-04-27T08:17:50.001Z,33.45
2023-04-27T08:18:49.954Z,33.43
2023-04-27T08:19:49.957Z,33.41
2023-04-27T08:20:49.957Z,33.38
2023-04-27T08:21:49.941Z,33.35
2023-04-27T08:22:49.953Z,33.37
2023-04-27T08:23:49.933Z,33.34
2023-04-27T08:24:49.926Z,33.24
2023-04-27T08:25:49.941Z,33.53
2023-04-27T08:26:50.051Z,33.41
2023-04-27T08:27:49.944Z,33.33
2023-04-27T08:28:49.960Z,33.28
2023-04-27T08:29:49.881Z,33.29
2023-04-27T08:30:49.887Z,33.24
2023-04-27T08:31:49.946Z,33.28
2023-04-27T08:32:50.815Z,33.26
2023-04-27T08:33:49.898Z,33.21
2023-04-27T08:34:49.858Z,33.12
2023-04-27T08:35:50.302Z,33.18
2023-04-27T08:36:49.914Z,33.18
2023-04-27T08:37:49.904Z,33.21
2023-04-27T08:38:49.886Z,32.86
2023-04-27T08:39:49.853Z,32.32
2023-04-27T08:40:49.892Z,32.04
2023-04-27T08:41:49.926Z,32.10
2023-04-27T08:42:49.832Z,32.50
2023-04-27T08:43:50.005Z,32.80
2023-04-27T08:44:49.913Z,32.20
2023-04-27T08:45:49.947Z,32.55
2023-04-27T08:46:49.952Z,31.96
2023-04-27T08:47:49.967Z,31.76
2023-04-27T08:48:49.927Z,31.60
2023-04-27T08:49:50.015Z,31.49
2023-04-27T08:50:50.079Z,31.42
2023-04-27T08:51:49.999Z,31.32
2023-04-27T08:52:50.052Z,31.26
2023-04-27T08:53:50.130Z,31.23
2023-04-27T08:54:50.100Z,31.13
2023-04-27T08:55:50.189Z,31.05
2023-04-27T08:56:50.179Z,31.10
2023-04-27T08:57:50.204Z,30.93
2023-04-27T08:58:50.230Z,30.93
2023-04-27T08:59:50.284Z,30.78
2023-04-27T09:00:52.451Z,30.84
2023-04-27T09:01:50.364Z,30.66
2023-04-27T09:02:50.471Z,30.63
2023-04-27T09:03:50.538Z,30.54
2023-04-27T09:04:50.608Z,30.43
2023-04-27T09:06:02.986Z,30.37
2023-04-27T09:06:51.522Z,30.30
2023-04-27T09:07:50.485Z,30.24
2023-04-27T09:08:50.592Z,30.18
2023-04-27T09:09:50.490Z,30.17
2023-04-27T09:10:50.521Z,30.10
2023-04-27T09:11:50.452Z,30.06
2023-04-27T09:12:50.468Z,29.93
2023-04-27T09:13:50.440Z,29.79
2023-04-27T09:14:50.420Z,29.82
2023-04-27T09:15:50.493Z,29.70
2023-04-27T09:16:50.487Z,29.66
2023-04-27T09:17:50.446Z,29.66
2023-04-27T09:18:50.410Z,29.53
2023-04-27T09:19:50.405Z,29.57
2023-04-27T09:20:50.412Z,29.56
2023-04-27T09:21:50.442Z,29.50
2023-04-27T09:22:50.597Z,29.59
2023-04-27T09:23:50.544Z,29.76
2023-04-27T09:24:50.605Z,29.53
2023-04-27T09:25:50.629Z,29.59
2023-04-27T09:26:50.729Z,29.44
2023-04-27T09:27:50.766Z,29.47
2023-04-27T09:28:50.808Z,29.42
2023-04-27T09:29:50.786Z,29.35
2023-04-27T09:30:50.831Z,29.34
2023-04-27T09:31:50.948Z,29.36
2023-04-27T09:32:50.965Z,29.06
2023-04-27T09:33:50.988Z,29.24
2023-04-27T09:34:51.036Z,29.73
2023-04-27T09:35:51.101Z,30.17
2023-04-27T09:36:51.198Z,30.21
2023-04-27T09:37:51.198Z,30.13
2023-04-27T09:38:51.356Z,30.26
2023-04-27T09:39:51.300Z,30.56
2023-04-27T09:40:51.321Z,30.47
2023-04-27T09:41:51.376Z,30.78
2023-04-27T09:42:51.379Z,31.08
2023-04-27T09:43:51.830Z,30.97
2023-04-27T09:44:51.374Z,31.03
2023-04-27T09:45:51.420Z,31.19
2023-04-27T09:46:51.467Z,31.16
2023-04-27T09:47:51.533Z,31.28
2023-04-27T09:48:51.392Z,31.52
2023-04-27T09:49:51.383Z,31.69
2023-04-27T09:50:51.352Z,31.67
2023-04-27T09:51:51.350Z,31.74
2023-04-27T09:52:51.353Z,31.80
2023-04-27T09:53:51.364Z,31.89
2023-04-27T09:54:51.389Z,31.92
2023-04-27T09:55:51.776Z,31.99
2023-04-27T09:56:51.460Z,31.99
2023-04-27T09:57:51.551Z,32.08
2023-04-27T09:58:51.675Z,32.14
2023-04-27T09:59:51.665Z,32.37
2023-04-27T10:00:51.694Z,32.34
2023-04-27T10:01:51.768Z,32.51
2023-04-27T10:02:53.625Z,32.53
2023-04-27T10:03:51.972Z,32.71
2023-04-27T10:04:52.077Z,32.76
2023-04-27T10:05:51.987Z,32.86
2023-04-27T10:06:52.001Z,32.96
2023-04-27T10:07:52.038Z,33.00
2023-04-27T10:08:52.069Z,33.06
2023-04-27T10:09:52.113Z,33.37
2023-04-27T10:10:52.133Z,33.87
2023-04-27T10:11:52.200Z,33.65
2023-04-27T10:12:52.295Z,33.81
2023-04-27T10:13:53.123Z,33.84
2023-04-27T10:14:52.285Z,34.18
2023-04-27T10:15:52.301Z,33.55
2023-04-27T10:16:52.389Z,33.37
2023-04-27T10:17:52.397Z,33.87
2023-04-27T10:18:52.415Z,33.53
2023-04-27T10:19:54.299Z,33.48
2023-04-27T10:20:52.625Z,33.47
2023-04-27T10:21:52.687Z,33.57
2023-04-27T10:22:52.718Z,33.64
2023-04-27T10:23:52.742Z,33.76
2023-04-27T10:24:52.856Z,33.88
2023-04-27T10:25:52.825Z,35.05
2023-04-27T10:26:52.855Z,34.32
2023-04-27T10:27:52.921Z,34.63
2023-04-27T10:28:52.985Z,34.22
2023-04-27T10:29:53.370Z,33.74
2023-04-27T10:30:53.123Z,32.61
2023-04-27T10:31:53.187Z,32.04
2023-04-27T10:32:53.357Z,29.92
2023-04-27T10:33:53.228Z,30.73
2023-04-27T10:34:53.290Z,30.92
2023-04-27T10:35:53.369Z,30.78
2023-04-27T10:36:53.392Z,30.86
2023-04-27T10:37:53.455Z,31.05
2023-04-27T10:38:53.531Z,31.11
2023-04-27T10:39:54.894Z,31.34
2023-04-27T10:40:53.645Z,31.17
2023-04-27T10:41:53.893Z,31.21
2023-04-27T10:42:53.829Z,31.09
2023-04-27T10:43:53.768Z,31.19
2023-04-27T10:44:53.846Z,31.19
2023-04-27T10:45:53.894Z,31.11
2023-04-27T10:46:53.886Z,31.30
2023-04-27T10:47:54.135Z,31.33
2023-04-27T10:48:53.977Z,31.45
2023-04-27T10:49:54.008Z,31.67
2023-04-27T10:50:54.006Z,31.29
2023-04-27T10:51:54.090Z,31.32
2023-04-27T10:52:54.091Z,31.39
2023-04-27T10:53:54.131Z,31.30
2023-04-27T10:54:54.158Z,31.26
2023-04-27T10:55:54.231Z,31.43
2023-04-27T10:56:54.229Z,31.32
2023-04-27T10:57:54.324Z,31.33
2023-04-27T10:58:54.274Z,31.24
2023-04-27T10:59:54.336Z,31.17
2023-04-27T11:00:54.414Z,31.13
2023-04-27T11:01:54.437Z,30.72
2023-04-27T11:02:54.562Z,30.73
2023-04-27T11:03:54.554Z,30.70
2023-04-27T11:04:54.544Z,30.36
2023-04-27T11:05:54.559Z,30.43
2023-04-27T11:06:54.625Z,30.53
2023-04-27T11:07:54.677Z,30.61
2023-04-27T11:08:54.703Z,30.62
2023-04-27T11:09:54.797Z,30.40
2023-04-27T11:10:54.810Z,30.30
2023-04-27T11:11:54.863Z,29.99
2023-04-27T11:12:54.935Z,30.45
2023-04-27T11:13:54.969Z,30.55
2023-04-27T11:14:55.022Z,30.54
2023-04-27T11:15:55.103Z,30.85
2023-04-27T11:16:55.110Z,31.08
2023-04-27T11:17:55.177Z,31.36
2023-04-27T11:18:55.207Z,31.59
2023-04-27T11:19:55.256Z,31.19
2023-04-27T11:20:55.882Z,31.17
2023-04-27T11:21:55.866Z,31.21
2023-04-27T11:22:55.402Z,31.30
2023-04-27T11:23:55.460Z,31.60
2023-04-27T11:24:55.879Z,31.67
2023-04-27T11:25:55.557Z,31.85
2023-04-27T11:26:55.864Z,31.81
2023-04-27T11:27:55.676Z,31.68
2023-04-27T11:28:55.695Z,31.61
2023-04-27T11:29:55.872Z,31.55
2023-04-27T11:30:55.808Z,31.48
2023-04-27T11:31:56.014Z,31.46
2023-04-27T11:32:55.936Z,31.44
2023-04-27T11:33:56.275Z,31.37
2023-04-27T11:34:58.422Z,31.37
2023-04-27T11:35:55.992Z,31.38
2023-04-27T11:37:03.694Z,31.27
2023-04-27T11:37:56.975Z,31.24
2023-04-27T11:38:55.932Z,31.20
2023-04-27T11:39:56.031Z,31.23
2023-04-27T11:40:55.910Z,31.22
2023-04-27T11:41:56.041Z,31.15
2023-04-27T11:42:55.955Z,31.12
2023-04-27T11:43:55.894Z,31.12
2023-04-27T11:44:55.898Z,31.14
2023-04-27T11:45:55.901Z,31.16
2023-04-27T11:46:55.979Z,31.12
2023-04-27T11:47:55.977Z,31.10
2023-04-27T11:48:55.896Z,31.07
2023-04-27T11:49:55.929Z,31.03
2023-04-27T11:50:55.971Z,31.04
2023-04-27T11:51:56.050Z,31.01
2023-04-27T11:52:56.101Z,31.02
2023-04-27T11:53:56.134Z,30.94
2023-04-27T11:54:56.389Z,30.94
2023-04-27T11:55:56.240Z,30.91
2023-04-27T11:56:56.314Z,30.81
2023-04-27T11:57:56.345Z,30.77
2023-04-27T11:58:56.400Z,30.78
2023-04-27T11:59:56.466Z,30.73
2023-04-27T12:00:56.494Z,30.68
2023-04-27T12:01:56.550Z,30.61
2023-04-27T12:02:56.837Z,30.55
2023-04-27T12:03:57.632Z,30.53
2023-04-27T12:04:57.042Z,30.48
2023-04-27T12:06:04.074Z,30.41
2023-04-27T12:06:57.941Z,30.34
2023-04-27T12:07:56.889Z,30.35
2023-04-27T12:08:56.885Z,30.30
2023-04-27T12:09:58.424Z,30.28
2023-04-27T12:10:56.883Z,30.27
2023-04-27T12:11:56.884Z,30.14
2023-04-27T12:12:56.853Z,30.14
2023-04-27T12:13:57.132Z,30.10
2023-04-27T12:14:57.403Z,30.02
2023-04-27T12:15:58.475Z,29.99
2023-04-27T12:16:56.840Z,30.00
2023-04-27T12:17:56.886Z,30.04
2023-04-27T12:18:56.805Z,29.96
2023-04-27T12:19:56.842Z,29.99
2023-04-27T12:20:56.932Z,29.98
2023-04-27T12:21:56.903Z,29.94
2023-04-27T12:22:56.966Z,30.04
2023-04-27T12:23:57.054Z,29.98
2023-04-27T12:24:57.142Z,29.97
2023-04-27T12:25:57.158Z,30.00
2023-04-27T12:26:57.216Z,30.01
2023-04-27T12:27:57.312Z,30.01
2023-04-27T12:28:57.362Z,30.01
2023-04-27T12:29:57.426Z,30.03
2023-04-27T12:30:57.519Z,30.02
2023-04-27T12:31:57.565Z,30.03
2023-04-27T12:32:57.694Z,30.06
2023-04-27T12:33:57.718Z,30.10
2023-04-27T12:34:57.762Z,30.02
2023-04-27T12:35:57.813Z,30.08
2023-04-27T12:36:57.854Z,30.08
2023-04-27T12:37:57.941Z,30.03
2023-04-27T12:38:58.023Z,30.08
2023-04-27T12:39:58.035Z,30.12
2023-04-27T12:40:58.056Z,30.10
2023-04-27T12:41:58.199Z,30.09
2023-04-27T12:43:00.917Z,30.13
2023-04-27T12:43:58.266Z,30.15
2023-04-27T12:44:58.181Z,30.18
2023-04-27T12:45:58.198Z,30.16
2023-04-27T12:46:58.146Z,30.17
2023-04-27T12:48:02.715Z,30.17
2023-04-27T12:48:59.170Z,30.14
2023-04-27T12:49:58.167Z,30.18
2023-04-27T12:50:58.140Z,30.19
2023-04-27T12:51:58.190Z,30.20
2023-04-27T12:52:58.115Z,30.21